"pbs_id","q101","q102","woreda","kebele","ea","q113","round","country","survey","q201_a","q201_b","q201_c","q201_d","q201_e","q201_f","q201_g","q201_h","q201_i","q201_j","q201_k","q201_l","q201_m","q201_n","q201_o","q201_p","q201_q","q201_r","q202_a","q202_b","q202_c","q202_d","q202_e","q202_f","q202_g","q202_h","q202_i","q202_j","q202_k","q202_l","q202_m","q202_n","q202_o","q202_p","q202_q","q202_r","q203_a","q203_b","q203_c","q203_d","q203_e","q203_f","q203_g","q203_h","q203_i","q203_j","q203_k","q203_l","q203_m","q203_n","q203_o","q203_p","q203_q","q203_r","q204a","q204b","q204c","q204e","q204f","q204g","q204h","q204i","q204j","q204k","q204l","q204m","q204n","q204o","q204p","q204q","q204r","q204s","q204t","q204u","q204v","q204w","q204x","q204y","q301","q302","q302a","q303","q303a","q401a","q401b","q401c","q401d","q401e","q401f","q401g","q401h","q401i","q401j","q401k","q501","q502","q503","q504","q505","q506","q507","q508","q509","q510","q511","q512","q601","q601a","q602","q602a","q603","q603a","q604","q604a","q605","q605a","q606","q606a","q607","q607a","q608","q608a","q609","q609a","outcome","csi","dds","hfias","stratum","samplewt","csi_bl","dds_bl","hfias_bl"
"1209","somali","jijiga","kebri beyah","8","71","2015-03-29","6","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no",".","worst ever happened","slight impact","moderate impact","strong impact",".",".",".",".",".",".",".","worst ever happened","strong impact","strong impact","strong impact","slight impact",".",".","will recover and be better off","will not recover","will not recover","will not recover",".",".",".",".",".",".",".","will not recover","will not recover","will not recover","will not recover","will not recover",".","yes","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes","0","0","0",".","0","0","0","0","0","0","0","yes","no","no","no","no","no","no","no","yes","no","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","completed",".","4","0","3","1.0679899454",".",".","0"
"1210","oromiya","borena","yabelo","67","11","2014-10-26","1","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no",".","strong impact","strong impact","strong impact",".",".",".",".",".",".",".",".","strong impact",".","slight impact","strong impact","slight impact",".",".","will recovered to the same level as before [event]","will recover some, but will be worse off than before [event]","will not recover",".",".",".",".",".",".",".",".","will recover some, but will be worse off than before [event]",".","will recover some, but will be worse off than before [event]","will recover some, but will be worse off than before [event]","will recovered to the same level as before [event]",".","yes","yes","no","no","yes","no","no","no","no","yes","no","no","no","yes","no","no","yes","no","yes","no","no","no","no","no","yes","better than last year","no","better than last year","no","2","1","0","0","0","0","3","0","0","4","0","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","sometimes (three to ten times in the past four weeks)","yes","often (more than tentimes in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","no",".","completed","23.7999992371","4","11","2","1.4634799957","0.0000000000","6","0"
"1210","oromiya","borena","yabelo","67","11","2014-11-25","2","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","yes","no","no",".",".",".",".",".",".",".",".",".",".",".",".","moderate impact",".",".","moderate impact",".",".",".",".",".",".",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]",".",".","will recovered to the same level as before [event]",".",".","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","better than last year","no","better than last year","no","1","3","0","0","0","0","4","0","0","5","0","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","sometimes (three to ten times in the past four weeks)","yes","often (more than tentimes in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","yes","sometimes (three to ten times in the past four weeks)","no",".","completed","32.0000000000","4","13","2","1.4634799957","0.0000000000","6","0"
"1210","oromiya","borena","yabelo","67","11","2014-12-27","3","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","no",".",".","strong impact",".",".",".",".",".",".",".",".",".",".",".","strong impact","moderate impact","strong impact",".",".",".","will not recover",".",".",".",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","yes","less available than last year","no","less available than last year","yes","1","3","0","0","0","0","2","3","0","7","0","yes","no","yes","no","no","no","no","no","yes","yes","yes","yes","yes","sometimes (three to ten times in the past four weeks)","yes","often (more than tentimes in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","no",".","completed","40.5999984741","6","11","2","1.4634799957","0.0000000000","6","0"
"1210","oromiya","borena","yabelo","67","11","2015-01-25","4","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no",".","slight impact",".",".",".",".",".",".",".",".",".",".",".",".",".","moderate impact",".",".",".","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".",".",".",".",".",".","will recover some, but will be worse off than before [event]",".",".","yes","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","yes","no","yes","yes","no","no","no","no","yes","less available than last year","no","less available than last year","no","0","5","0","0","0","0","1","1","0","5","0","yes","no","yes","no","yes","no","no","no","yes","yes","yes","yes","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","often (more than tentimes in the past four weeks)","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","often (more than tentimes in the past four weeks)","no",".","no",".","no",".","completed","30.8999996185","7","12","2","1.4634799957","0.0000000000","6","0"
"1210","oromiya","borena","yabelo","67","11","2015-02-24","5","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no",".","strong impact","slight impact","strong impact",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recover some, but will be worse off than before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".",".",".",".",".",".",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","yes","no","no","no","yes","yes","yes","no","yes","less available than last year","yes","less available than last year","yes","0","0","2","0","0","0","0","0","0","2","0","yes","no","no","no","no","no","no","no","yes","no","yes","yes","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","completed","11.1999998093","4","16","2","1.4634799957","0.0000000000","6","0"
"1210","oromiya","borena","yabelo","67","11","2015-03-28","6","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","no","no","no","no","yes","no","no","no","yes","no","no","no","no","no",".","strong impact","strong impact","strong impact",".",".",".",".","strong impact",".",".",".","moderate impact",".",".",".",".",".",".","will recovered to the same level as before [event]","will recover and be better off","will recover and be better off",".",".",".",".","will recover and be better off",".",".",".","will recover and be better off",".",".",".",".",".","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","yes","less available than last year","yes","less available than last year","no","6","2","0","0","3","0","4","0","0","5","0","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","no",".","completed","47.2000007629","2","10","2","1.4634799957","0.0000000000","6","0"
"1227","oromiya","borena","yabelo","50","104","2014-10-24","1","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","no","yes","no","no","no","no","no","no","no","no","yes","no","no","yes","yes","no",".","strong impact",".","strong impact",".",".",".",".",".",".",".",".","strong impact",".",".","strong impact","moderate impact",".",".","will recover some, but will be worse off than before [event]",".","will not recover",".",".",".",".",".",".",".",".","will not recover",".",".","will not recover","will not recover",".","yes","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","yes","better than last year","yes","better than last year","yes","0","2","2","0","0","0","4","0","0","0","0","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","no",".","no",".","no",".","no",".","no",".","no",".","completed","20.0000000000","5","2","2","1.4634799957","40.7000007629","5","16"
"1227","oromiya","borena","yabelo","50","104","2014-11-26","2","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no",".",".",".",".",".",".",".",".",".",".",".",".","strong impact",".","strong impact","strong impact","strong impact",".",".",".",".",".",".",".",".",".",".",".",".",".","will not recover",".","will not recover","will not recover","will recover some, but will be worse off than before [event]",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","yes","better than last year","yes","better than last year","yes","0","0","0","0","0","0","5","0","0","0","0","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","rarely (once or twice in the past four weeks)","no",".","no",".","no",".","no",".","no",".","yes","rarely (once or twice in the past four weeks)","no",".","no",".","completed","11.5000000000","5","2","2","1.4634799957","40.7000007629","5","16"
"1227","oromiya","borena","yabelo","50","104","2014-12-29","3","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no",".",".",".",".",".",".",".",".",".",".",".",".","strong impact",".","moderate impact","moderate impact","strong impact",".",".",".",".",".",".",".",".",".",".",".",".",".","will not recover",".","will not recover","will not recover","will not recover",".","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","less available than last year","yes","less available than last year","yes","0","0","0","0","0","0","0","0","0","0","0","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","completed",".",".",".",".",".",".",".","."
"1227","oromiya","borena","yabelo","50","104","2015-01-28","4","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","no","no","no","no","no","no","no","no","yes","no","no","yes","no","no",".","strong impact","moderate impact","moderate impact",".",".",".",".",".",".",".",".","strong impact",".",".","strong impact",".",".",".","will recovered to the same level as before [event]","will recover and be better off","will recover and be better off",".",".",".",".",".",".",".",".","will recover and be better off",".",".","will recover and be better off",".",".","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","yes","less available than last year","yes","better than last year","yes","3","0","0","0","0","0","0","0","0","7","0","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","no",".","completed","24.2999992371","2","8","2","1.4634799957","40.7000007629","5","16"
"1227","oromiya","borena","yabelo","50","104","2015-02-27","5","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no",".","strong impact","moderate impact",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","will recover some, but will be worse off than before [event]","will recover and be better off",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","yes","no","no","yes","no","yes","no","no","no","yes","no","yes","less available than last year","no","less available than last year","no","0","0","0","0","1","0","4","2","0","3","0","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","sometimes (three to ten times in the past four weeks)","yes","often (more than tentimes in the past four weeks)","yes","often (more than tentimes in the past four weeks)","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","no",".","completed","25.3999996185","5","13","2","1.4634799957","40.7000007629","5","16"
"1227","oromiya","borena","yabelo","50","104","2015-03-30","6","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","no","no",".","strong impact",".",".",".",".",".",".",".",".",".",".","worst ever happened","strong impact","strong impact","strong impact",".",".",".","will not recover",".",".",".",".",".",".",".",".",".",".","will not recover","will not recover","will not recover","will not recover",".",".","yes","no","no","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","about the same as last year","no","better than last year","no","0","0","7","0","0","0","0","0","0","0","0","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","completed","20.2999992371","3","11","2","1.4634799957","40.7000007629","5","16"
"1235","oromiya","borena","miyo","47","81","2014-10-30","1","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no",".","strong impact","strong impact","strong impact",".",".",".",".",".",".",".",".","worst ever happened","strong impact","strong impact","strong impact","strong impact",".",".","will not recover","will not recover","will not recover",".",".",".",".",".",".",".",".","will not recover","will not recover","will not recover","will not recover","will not recover",".","yes","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","yes","yes","less available than last year","yes","less available than last year","no","0","0","0","0","0","0","0","0","0","2","0","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","completed","5.4000000954","5","0","1","0.9356600046","7.1999998093","6","6"
"1235","oromiya","borena","miyo","47","81","2014-12-02","2","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","yes","no",".",".",".",".",".",".",".",".",".",".",".",".","strong impact",".","strong impact","strong impact","strong impact",".",".",".",".",".",".",".",".",".",".",".",".",".","will not recover",".","will not recover","will recover some, but will be worse off than before [event]","will recover some, but will be worse off than before [event]",".","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","better than last year","yes","better than last year","yes","0","0","0","0","0","0","0","0","0","0","0","yes","no","yes","no","no","no","no","no","yes","yes","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","completed","0.0000000000","6","0","1","0.9356600046","7.1999998093","6","6"
"1235","oromiya","borena","miyo","47","81","2015-01-02","3","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no",".","strong impact","strong impact",".",".",".",".",".",".",".",".",".","strong impact","strong impact","strong impact","strong impact","strong impact",".",".","will not recover","will recover some, but will be worse off than before [event]",".",".",".",".",".",".",".",".",".","will not recover","will not recover","will not recover","will not recover","will not recover",".","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","yes","less available than last year","yes","less available than last year","no","0","0","0","0","0","0","0","0","0","0","0","yes","no","yes","no","no","no","no","no","yes","yes","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","completed","0.0000000000","6","0","1","0.9356600046","7.1999998093","6","6"
"1235","oromiya","borena","miyo","47","81","2015-01-30","4","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no",".","moderate impact","moderate impact",".",".",".",".",".",".",".",".",".","moderate impact","strong impact","strong impact","moderate impact","moderate impact",".",".","will recover and be better off","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes","1","0","0","0","0","2","2","3","0","2","0","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","often (more than tentimes in the past four weeks)","yes","often (more than tentimes in the past four weeks)","yes","often (more than tentimes in the past four weeks)","no",".","yes","often (more than tentimes in the past four weeks)","yes","often (more than tentimes in the past four weeks)","yes","often (more than tentimes in the past four weeks)","no",".","no",".","completed","26.2000007629","5","18","1","0.9356600046","7.1999998093","6","6"
"1235","oromiya","borena","miyo","47","81","2015-03-01","5","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","no","yes","yes","no","no",".","worst ever happened","strong impact",".",".",".",".",".",".",".",".",".","worst ever happened",".","worst ever happened","worst ever happened",".",".",".","will not recover","will not recover",".",".",".",".",".",".",".",".",".","will not recover",".","will not recover","will not recover",".",".","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","less available than last year","yes","less available than last year","yes","0","0","6","0","0","0","0","4","0","0","1","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","yes","often (more than tentimes in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","completed","32.4000015259","3","11","1","0.9356600046","7.1999998093","6","6"
"1235","oromiya","borena","miyo","47","81","2015-03-31","6","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","no","no",".","strong impact","strong impact",".",".",".",".",".",".",".",".",".","strong impact","strong impact","strong impact","strong impact",".",".",".","will not recover","will not recover",".",".",".",".",".",".",".",".",".","will not recover","will not recover","will not recover","will not recover",".",".","no","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","yes","better than last year","yes","better than last year","no","0","7","0","0","0","0","0","0","0","0","0","yes","no","no","no","no","no","no","no","no","no","yes","yes","yes","rarely (once or twice in the past four weeks)","no",".","no",".","no",".","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","yes","rarely (once or twice in the past four weeks)","no",".","completed","17.5000000000","3","4","1","0.9356600046","7.1999998093","6","6"
"1237","somali","jijiga","kebri beyah","8","46","2014-10-27","1","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","no","no","no","no","no","no","no","no","yes","no","no","no","no","no",".","moderate impact","strong impact","moderate impact",".",".",".",".",".",".",".",".","strong impact",".",".",".",".",".",".","will recover some, but will be worse off than before [event]","will recover some, but will be worse off than before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".","will recover some, but will be worse off than before [event]",".",".",".",".",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","yes","no","yes","no","no","no","no","no","yes","better than last year","yes","about the same as last year","yes","0","0","1",".","0","0","2","0","0","0","0","yes","no","no","no","no","no","no","no","yes","yes","no","yes","yes","rarely (once or twice in the past four weeks)","no",".","yes","rarely (once or twice in the past four weeks)","no",".","yes","rarely (once or twice in the past four weeks)","no",".","no",".","no",".","no",".","completed",".","4","3","3","1.0679899454","16.7999992371","4","11"
"1237","somali","jijiga","kebri beyah","8","46","2014-11-28","2","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","yes","yes","yes","yes","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","moderate impact","moderate impact","moderate impact","moderate impact",".",".",".",".",".",".",".",".","moderate impact","moderate impact","strong impact","moderate impact","moderate impact",".","will recover some, but will be worse off than before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes",".","0","0",".","0","0","1","1","0","1","0","yes","no","no","no","no","no","no","no","no","no","no","no","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","completed",".",".",".",".",".",".",".","."
"1237","somali","jijiga","kebri beyah","8","46","2014-12-26","3","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","yes","yes","no","no","no","no","no","no","no","no","no","no","yes","yes","yes","yes","no","no","moderate impact","moderate impact",".",".",".",".",".",".",".",".",".",".","moderate impact","moderate impact","moderate impact","strong impact",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes","2","0","0","0","1","0","1","0","0","1","0","yes","no","no","no","no","no","no","no","no","no","yes","yes","no",".","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","no",".","no",".","no",".","completed",".",".",".",".",".",".",".","."
"1237","somali","jijiga","kebri beyah","8","46","2015-01-30","4","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","yes","yes","yes","yes","no","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","yes","moderate impact","moderate impact","moderate impact","strong impact",".",".",".",".",".",".",".",".","moderate impact","moderate impact","moderate impact","moderate impact","moderate impact","strong impact","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes","0","0","0","0","0","0","1","0","0","1","0","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","no",".","no",".","no",".","no",".","completed",".",".",".",".",".",".",".","."
"1237","somali","jijiga","kebri beyah","8","46","2015-02-26","5","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","yes","no","no","no","no","no","no","no","no","no","no","no","yes","yes","no","yes","no","no","moderate impact",".",".",".",".",".",".",".",".",".",".",".","moderate impact","strong impact",".","moderate impact",".",".","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","will recovered to the same level as before [event]",".",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes","0","0","0","0","0","0","1","0","0","1","0","yes","no","no","no","no","no","no","no","yes","yes","yes","yes",".",".",".",".","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","no",".","no",".","no",".","completed",".",".",".",".",".",".",".","."
"1237","somali","jijiga","kebri beyah","8","46","2015-03-29","6","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","yes","yes","no","yes","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","no","moderate impact","moderate impact",".","moderate impact","moderate impact",".",".",".",".",".",".",".","moderate impact","moderate impact","moderate impact","moderate impact","moderate impact",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","about the same as last year","yes","about the same as last year","yes","0","0","0","0","0","0","1","0","0","1","0","yes","no","no","no","no","no","no","no","yes","yes","yes","yes","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","rarely (once or twice in the past four weeks)","no",".","no",".","no",".","completed",".",".",".",".",".",".",".","."
"1240","somali","jijiga","kebri beyah","25","31","2014-10-30","1","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","no","no","yes","no","no","no","no","no","no","no","yes","yes","no","yes","no","no",".","moderate impact",".",".","slight impact",".",".",".",".",".",".",".","slight impact","strong impact",".","moderate impact",".",".",".","will recover some, but will be worse off than before [event]",".",".","will recovered to the same level as before [event]",".",".",".",".",".",".",".","will recovered to the same level as before [event]","will recovered to the same level as before [event]",".","will recovered to the same level as before [event]",".",".","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","yes","better than last year","yes","better than last year","yes","3","2","2",".","0","0","0","0","0","0","0","yes","yes","yes","no","no","no","no","no","yes","yes","yes","yes","yes","often (more than tentimes in the past four weeks)","yes","rarely (once or twice in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","yes","sometimes (three to ten times in the past four weeks)","no",".","no",".","completed",".","7","10","4","0.4803400040",".","4","0"
"1240","somali","jijiga","kebri beyah","25","31","2014-12-01","2","Ethiopia","PRIME IE Interim Monitoring Survey 2014-15","no","yes","yes","yes","no","no","no","no","no","no","no","no","yes","no","no","no","no","no",".","strong impact","moderate impact","strong impact",".",".",".",".",".",".",".",".","strong impact",".",".",".",".",".",".","will recovered to the same level as before [event]","will recover and be better off","will recovered to the same level as before [event]",".",".",".",".",".",".",".",".","will recovered to the same level as before [event]",".",".",".",".",".","yes","yes","no","no","yes","no","no","no","no","yes","no","no","no","no","no","no","yes","no","yes","no","no","yes","no","no","yes","about the same as last year","yes","less available than last year","yes","0","0","0",".","0","0","0","0","0","0","0","yes","yes","yes","no","no","no","no","no","yes","yes","yes","yes","yes","rarely (once or twice in the past four weeks)","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","completed",".","7","1","4","0.4803400040",".","4","0"
