pais,year,areaenum,idnum,estratopri,upm,prov,municipio,nicsegmento,nicsec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,muni5,muni6,muni8,muni9,muni10,muni11,muni15,nicmuni16,nicmuni16a,nicmuni16aotr,cp5,cp6,cp7,cp8,cp9,cp10,cp13,niccp14,cp20,ls3,it1,it1a,it1b,l1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b37,b47,b48,nicb49,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,nicec1,m1,m2,pop101,pop102,pop103,nicpop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb101,vb50,vb10,vb11,vb12,pol1,pol2,vb20,vb21,w8,w10,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,duracion
5,2008,98,875,503,23,509,23,98,0,98,1,2,1,2,"2008-02-14T11:29:52",9,2,1,3,1,3,4,4,3,4,3,2,2,2,2,2,2,3,3,0,1,0,,,3,1,1,,"",4,2,2,4,4,4,4,4,4,2,2,3,2,7,3,2,2,1,2,1,2,2,2,,,,0,1,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,2,2,3,3,2,4,1,3,1,1,,0,0,4,4,3,7,3,2,1,3,4,4,3,4,6,7,2,2,3,3,7,7,6,3,4,2,3,4,5,4,3,3,1,2,3,2,4,4,2,3,2,3,4,3,3,3,5,6,4,4,5,4,5,3,5,3,2,4,6,4,2,2,5,10,8,3,3,3,3,2,4,3,5,8,5,1,2,2,1,2,2,3,3,0,0,2,,2,,2,,2,,1,0,0,0,3,1,8,8,1,8,1,1,502,,3,2,,,3,3,1,4,2,3,5,1,1,1,2,1,1,2,1,2,2,2,2,1,2,8,2,25,1,4,2,2,,,4,,2,3,3,2,2,1,5,1,0,0,0,0,0,0,0,1,0,0,5,,,,,,,,,,,,"2008-02-14T12:04:10",2058
5,2008,98,876,503,23,509,23,98,0,98,1,2,1,2,"2008-02-14T11:32:32",1,2,2,2,1,4,,4,3,4,3,2,2,2,1,2,,4,1,0,,1,2,1,4,1,1,,"",3,3,4,3,4,4,4,4,2,2,3,4,2,,3,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,3,3,2,4,1,2,2,,,0,0,4,4,3,5,4,5,5,5,6,6,3,5,4,5,2,4,3,4,7,5,3,3,,5,5,6,5,6,2,2,6,2,2,3,5,,,2,3,4,3,4,4,3,2,5,5,4,3,4,3,4,5,4,3,6,6,5,2,2,9,8,9,5,1,1,3,8,3,3,3,2,3,2,1,2,1,2,2,2,2,0,0,1,1,2,,2,,2,,2,,1,0,1,8,8,1,8,8,1,2,,,4,2,,,3,5,1,4,3,3,7,,2,2,2,2,2,2,1,1,2,2,2,1,2,12,6,60,5,3,2,2,,,2,4,2,3,5,3,1,1,5,1,0,0,1,0,0,0,0,0,0,0,6,,,,,,,,,,,,"2008-02-14T12:07:49",2117
5,2008,99,877,503,23,509,23,99,0,99,2,5,1,1,"2008-02-14T08:40:59",9,1,1,1,4,3,4,4,2,4,2,2,2,2,2,2,3,1,1,0,0,1,2,1,3,2,1,,"",2,1,4,2,4,2,2,,,2,1,3,2,10,3,2,2,1,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,1,0,2,3,1,1,,0,0,0,1,2,3,3,2,4,1,3,1,7,,0,0,3,4,4,7,4,3,1,4,5,7,3,3,5,7,3,3,5,5,7,7,3,5,3,5,4,5,4,4,5,4,3,2,4,7,3,1,4,4,4,4,3,3,1,7,3,4,6,7,3,3,5,7,7,5,3,7,7,7,3,2,8,10,3,1,1,1,1,8,1,1,1,1,1,2,2,2,1,4,1,1,2,0,0,1,0,1,0,2,,1,0,2,,0,1,3,1,8,2,2,1,1,1,502,,3,2,,,3,4,1,1,1,3,5,2,2,2,1,1,1,1,1,2,2,2,2,1,2,10,4,19,5,1,4,2,,,4,,1,3,1,0,,2,2,1,1,0,1,0,0,0,0,1,1,0,1,14,4,48,2,2,2,2,,,,,"2008-02-14T09:14:49",2030
5,2008,99,878,503,23,509,23,99,0,99,2,5,1,1,"2008-02-14T09:07:06",1,1,4,4,2,4,4,3,2,4,2,2,2,2,2,2,3,1,1,0,,0,,,4,1,2,,"",4,4,4,4,4,4,4,4,,1,3,4,2,3,3,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,3,0,0,,0,0,,1,2,2,1,2,4,1,2,1,4,4,0,0,4,4,4,3,4,4,3,3,3,5,3,3,3,3,2,2,3,4,7,4,3,3,,4,3,2,3,3,2,2,7,2,3,2,3,2,2,3,4,2,2,3,3,6,2,,3,6,5,2,,6,6,,2,6,5,5,2,2,9,8,8,8,1,2,3,8,,,,,1,2,1,2,1,4,2,2,3,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,8,8,8,2,2,,,2,1,502,3,4,5,2,,1,3,10,1,2,1,1,1,2,1,2,2,2,2,2,2,1,4,4,16,5,2,1,1,1,1,2,2,1,2,1,0,,2,4,0,0,0,0,0,0,0,0,1,1,0,5,,,,,,,,,,,,"2008-02-14T09:42:17",2111
5,2008,99,879,503,23,509,23,99,0,99,2,5,1,1,"2008-02-14T09:17:00",9,1,13,3,1,4,4,4,3,4,3,2,2,1,2,2,4,1,1,0,1,0,,,3,1,1,2,"",4,4,4,4,4,4,4,4,,2,1,3,2,1,3,2,2,1,2,1,2,2,1,2,2,1,0,0,0,2,,,0,0,0,0,3,0,0,0,0,0,2,2,0,0,,0,0,,1,2,1,3,2,4,3,3,2,,,0,0,3,4,7,7,7,7,7,7,7,7,7,7,7,1,7,7,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,5,1,1,1,1,7,1,7,1,7,1,1,7,7,7,1,7,7,7,7,2,3,10,10,10,1,1,1,1,1,1,1,1,1,1,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,1,1,2,,0,0,1,1,1,2,1,1,1,2,,,2,1,502,5,2,3,2,1,1,1,10,1,1,1,1,1,2,2,1,1,1,2,2,1,1,2,2,44,5,2,0,2,,,4,,2,3,3,2,1,2,5,1,0,0,0,0,0,0,0,1,0,0,6,,,,,,,,,,,,"2008-02-14T09:54:01",2221
5,2008,99,880,503,23,509,23,99,0,99,2,5,1,1,"2008-02-14T09:49:52",1,1,3,3,1,3,4,,2,3,2,2,2,2,2,2,3,1,2,0,,0,,,4,1,1,6,"",4,4,4,3,4,4,4,4,,2,2,4,2,,3,2,2,2,2,2,2,2,2,,,,0,1,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,0,1,2,3,4,2,4,3,3,1,4,4,0,0,1,4,3,5,4,4,5,4,5,5,2,4,3,6,2,4,3,3,3,4,3,5,5,3,3,3,3,3,3,2,7,3,3,7,4,3,3,3,4,2,2,2,2,6,2,6,5,6,6,3,3,5,6,5,3,6,6,6,2,2,9,8,9,4,1,4,2,9,5,5,5,5,5,2,1,2,1,4,2,1,1,0,0,2,,1,0,2,,2,,2,,0,0,2,1,8,8,2,8,3,2,,,,1,,,4,4,2,1,3,3,9,1,2,2,1,1,1,2,1,1,2,2,2,1,2,7,1,34,5,2,2,2,,,2,4,2,3,3,2,2,2,5,1,1,0,1,0,0,0,0,1,1,0,1,14,4,40,2,2,1,,,,,,"2008-02-14T10:25:29",2137
5,2008,99,881,503,23,509,23,99,0,99,2,5,1,1,"2008-02-14T10:15:08",5,1,3,1,1,4,4,4,3,4,2,2,2,2,2,2,3,5,5,0,1,0,,,2,3,1,5,"Como el CDS de antes",2,2,2,2,4,4,4,4,,3,3,2,2,5,3,2,2,2,2,2,2,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,1,1,,0,0,0,1,2,2,3,2,4,2,3,2,,,0,0,,2,1,7,1,7,5,4,3,1,1,4,4,7,2,3,3,6,7,6,3,,,1,1,1,1,3,1,1,7,1,,7,4,1,,3,3,7,,,,7,7,7,7,7,7,1,3,7,7,1,1,7,7,7,,2,10,10,10,1,1,1,1,10,1,2,2,2,1,2,1,2,2,4,2,1,1,0,0,2,,1,0,2,,2,,1,0,0,1,1,9,8,2,1,8,1,1,,,2,2,,,4,4,1,1,3,3,10,2,1,1,1,1,1,2,1,,2,2,1,1,1,3,3,44,1,3,2,2,,,4,,2,3,6,5,4,2,5,1,0,0,0,0,0,0,0,1,0,0,1,11,2,60,2,2,1,,,,,,"2008-02-14T10:46:49",1901
5,2008,99,882,503,23,509,23,99,0,99,2,5,1,1,"2008-02-14T09:31:00",8,1,1,1,1,3,4,4,3,4,2,1,2,2,2,2,,1,1,0,0,0,,,4,0,2,,"",4,4,4,4,4,4,4,4,,2,1,3,2,10,3,2,2,,1,1,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,1,1,,0,0,,1,2,4,2,2,2,2,2,1,7,,0,0,1,4,1,7,1,4,1,1,1,4,1,1,3,7,1,1,1,,7,,1,1,1,1,1,1,1,1,1,1,7,1,7,7,7,1,7,3,5,1,1,1,1,7,1,7,1,7,1,5,1,7,7,1,7,7,7,7,3,3,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,2,4,2,2,2,0,0,2,,2,,1,0,2,,2,,0,0,1,1,8,1,1,8,1,2,,,4,2,,,4,5,1,2,,3,0,2,2,1,1,1,2,2,2,2,2,2,2,1,0,0,,52,1,2,1,2,,,4,,2,4,2,10,4,2,5,1,0,0,1,0,0,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-14T10:09:10",2290
5,2008,99,883,503,23,509,23,99,0,99,2,5,1,2,"2008-02-14T09:13:34",5,2,1,3,3,3,4,4,3,2,2,2,2,2,2,2,2,1,5,0,0,0,,,4,1,2,,"",4,4,4,4,4,4,4,4,4,2,3,4,2,10,3,1,1,1,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,1,1,0,0,1,0,1,2,2,2,2,4,2,2,2,,,5000,20000,4,4,5,7,5,4,7,2,2,7,2,1,1,7,1,1,5,5,5,7,2,1,,1,1,1,1,1,1,5,7,1,5,7,5,1,,5,3,7,1,7,1,7,7,7,7,7,7,1,5,7,7,4,1,7,7,7,3,3,10,10,1,1,1,1,1,10,1,1,1,1,10,2,2,2,2,4,2,2,1,0,0,1,0,2,,2,,2,,2,,0,0,1,8,8,1,1,8,1,2,,,3,2,,,4,5,3,1,2,3,8,1,2,1,1,1,1,1,2,2,2,2,2,2,3,15,3,18,1,3,6,1,7,4,4,,2,2,1,0,,2,2,1,1,0,1,1,0,1,0,1,1,0,4,,,,,,,,,,,,"2008-02-14T09:41:55",1701
5,2008,99,884,503,23,509,23,99,0,99,2,5,1,2,"2008-02-14T08:27:27",8,2,1,1,1,1,1,3,1,2,1,2,1,1,1,1,4,5,5,1,1,1,2,1,2,0,1,4,"",1,1,4,4,2,4,1,4,1,1,2,2,2,1,1,2,1,1,2,1,1,1,2,,,,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,1,1,2,0,0,,0,0,,1,2,2,2,2,4,2,3,1,7,,3000,2000,3,4,4,5,1,7,5,5,6,7,5,7,5,7,5,7,5,5,7,6,5,5,2,7,7,2,7,7,7,5,7,5,6,7,2,1,1,2,3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,7,7,2,2,10,10,1,1,1,1,1,1,1,1,1,1,10,1,2,2,2,4,2,2,1,1,1,1,0,2,,2,,2,,2,,0,1,3,1,2,2,2,1,1,1,502,,4,1,502,4,3,1,2,1,3,3,10,2,1,1,1,1,2,2,2,2,1,2,2,1,3,14,2,18,1,1,4,1,1,2,1,1,2,2,1,0,,2,1,1,1,0,1,3,0,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-14T08:59:28",1921
5,2008,99,885,503,23,509,23,99,0,99,2,5,1,2,"2008-02-14T08:27:47",5,2,1,4,2,4,4,5,3,3,3,2,2,2,2,2,3,1,5,0,,1,2,1,4,,1,,"",4,4,4,4,4,4,4,4,4,2,2,4,2,,3,,,1,,1,2,,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,2,3,3,2,4,2,3,2,,,200,8000,3,3,4,5,1,3,5,2,4,6,2,1,4,1,1,1,3,4,6,6,5,1,1,1,3,1,2,4,3,3,7,1,,7,3,2,,4,3,,,7,7,7,5,7,1,7,,1,3,7,7,1,1,7,7,7,3,3,10,10,10,1,1,1,1,10,10,3,1,1,8,2,2,2,2,4,2,1,1,1,0,1,0,1,0,2,,1,0,2,,0,0,3,8,8,1,1,1,1,2,,,3,2,,,4,5,1,3,2,3,5,2,2,1,1,1,1,1,1,1,2,2,2,2,2,9,3,25,4,5,2,2,,,4,,2,3,3,1,1,1,5,1,0,0,1,1,0,0,0,1,0,0,5,,,,,,,,,,,,"2008-02-14T09:07:41",2394
5,2008,99,886,503,23,509,23,99,0,99,2,5,1,2,"2008-02-14T09:02:38",8,2,1,3,1,3,3,4,3,4,3,2,2,2,2,2,,1,1,0,0,0,,,,0,1,3,"",4,2,4,4,4,4,4,4,4,2,4,4,2,10,3,2,1,1,2,1,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,0,1,2,3,3,2,4,2,3,2,,,0,0,3,4,7,7,7,7,7,7,,,,,,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,7,1,7,7,7,7,7,3,3,,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,2,1,10,10,10,1,1,1,1,1,1,1,1,1,1,2,2,1,1,3,2,2,1,0,0,2,,1,0,2,,2,,2,,0,0,1,8,8,8,8,8,1,2,,,4,2,,,4,5,1,3,3,3,0,2,2,2,1,1,2,2,1,2,2,1,1,1,1,6,6,27,1,2,1,2,,,4,,1,4,3,2,2,2,5,1,1,1,1,0,0,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-14T10:13:35",4257
5,2008,99,887,503,23,509,23,99,0,99,2,5,1,2,"2008-02-14T09:55:56",9,2,1,1,2,3,4,4,3,4,3,2,2,2,2,2,4,3,3,0,,0,,,4,,1,,"",4,1,4,4,4,4,4,,4,1,1,3,2,,3,,,,,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,1,1,,0,0,,1,2,1,2,2,4,,3,2,,,0,0,1,4,,7,1,1,1,7,7,7,3,,7,7,1,,7,7,7,7,,,,,,,,,,,7,1,,7,7,,,,,,,,,7,7,1,,7,,1,1,7,7,1,7,7,7,7,,2,,10,10,1,1,1,1,1,10,10,1,1,1,2,2,2,,4,2,2,2,0,0,2,,2,,2,,2,,2,,0,0,,8,8,8,8,8,1,1,,,3,2,,,4,4,1,,3,3,10,2,2,1,1,1,1,,1,1,1,2,2,1,1,5,5,55,1,1,,1,1,1,3,3,2,2,1,1,1,2,5,1,1,1,0,0,0,0,0,1,1,0,5,,,,,,,,,,,,"2008-02-14T10:28:29",1953
5,2008,99,888,503,23,509,23,99,0,99,2,5,1,2,"2008-02-14T08:32:52",1,2,21,3,1,4,4,4,3,4,2,2,2,2,2,2,3,2,2,0,2,0,,,4,1,1,,"",4,4,4,4,4,4,4,4,4,1,2,3,2,,3,2,2,2,2,2,2,2,2,,,,0,1,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,2,3,2,4,1,2,2,,,0,0,4,4,4,5,3,3,3,3,3,5,2,,5,7,1,3,4,3,7,4,2,5,,2,2,2,2,2,2,2,6,1,3,7,6,,,3,4,2,2,2,2,6,3,6,5,5,,2,,,7,2,2,6,6,6,2,2,9,9,9,5,1,4,1,3,2,2,2,,2,2,1,2,2,4,2,2,2,0,0,2,,2,,2,,1,0,2,,0,0,2,8,8,1,1,8,1,1,502,,3,2,,,4,5,1,,3,3,8,1,2,2,1,1,,2,2,1,2,2,2,1,1,6,6,60,1,3,1,1,1,1,1,2,2,3,2,8,0,1,5,1,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,"2008-02-14T09:03:59",1867
5,2008,100,889,503,24,509,24,100,0,100,1,3,1,1,"2008-02-13T12:50:31",5,1,3,3,4,4,4,3,1,3,1,2,2,2,1,2,2,1,1,0,1,0,,,2,1,1,1,"",4,2,4,2,4,4,4,4,,2,2,3,2,5,3,2,2,1,2,2,1,2,2,,,,0,0,0,2,,,0,1,1,0,0,0,0,0,0,0,1,2,0,0,,0,0,1,1,2,3,2,1,1,1,1,2,,,1000,1000,4,3,3,7,5,7,4,2,3,2,4,5,1,7,2,2,3,7,7,7,2,5,,5,4,6,4,6,5,7,7,3,,7,7,4,,3,3,7,6,1,1,7,1,4,5,7,1,1,3,7,7,1,7,7,7,7,2,1,10,10,10,1,1,1,1,1,1,6,1,1,10,2,2,2,1,4,1,1,1,0,0,2,,1,0,2,,2,,2,,0,0,2,1,1,1,1,1,3,2,,,3,2,,,2,4,1,1,3,3,10,1,1,1,2,1,1,2,1,2,2,2,1,1,1,6,6,16,4,5,2,2,,,1,4,2,3,1,0,,2,5,1,0,0,1,0,0,0,0,1,1,0,4,,,,,,,,,,,,"2008-02-13T13:32:23",2512
5,2008,100,890,503,24,509,24,100,0,100,1,3,1,1,"2008-02-13T12:46:34",8,1,3,2,3,3,4,2,2,2,2,2,2,2,2,2,2,1,1,0,3,1,2,1,4,0,2,,"",4,4,4,4,4,4,4,4,,1,1,4,2,10,3,2,1,1,1,1,2,1,2,,,,0,0,0,2,,,0,1,0,1,0,0,0,0,0,0,2,1,1,1,,0,0,,1,2,3,3,2,2,2,3,2,,,0,0,1,2,7,7,7,7,7,7,5,7,1,7,7,7,1,2,5,5,7,7,5,7,1,7,7,7,7,7,7,7,2,6,7,7,7,7,7,2,2,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,2,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,2,4,2,2,1,0,0,2,,2,,2,,2,,2,,0,1,1,8,8,8,8,8,2,2,,,1,2,,,4,5,1,3,1,3,7,1,2,1,1,2,1,2,1,1,1,1,1,1,1,5,5,16,1,1,4,1,3,2,1,4,1,2,1,0,,2,5,1,1,1,1,0,0,0,0,0,0,0,4,,,,,,,,,,,,"2008-02-13T13:08:01",1287
5,2008,100,891,503,24,509,24,100,0,100,1,3,1,1,"2008-02-13T12:08:20",9,1,3,1,1,4,4,3,3,3,3,2,2,2,2,2,3,4,4,0,0,0,,,3,1,1,,"",4,1,4,4,4,4,4,,,3,2,3,2,,3,2,2,1,2,1,,,1,1,2,1,0,0,0,2,,,0,0,1,3,0,1,0,0,0,0,2,3,0,0,,0,0,,1,2,2,,2,2,3,2,1,7,,0,0,3,4,3,7,4,1,1,1,2,6,2,3,2,1,1,1,1,5,7,7,1,6,,2,1,1,4,2,2,2,7,1,3,7,7,1,7,3,3,1,1,1,1,7,1,4,1,7,1,1,1,7,7,7,1,7,7,7,3,4,10,10,10,1,1,1,1,1,10,10,1,1,1,2,2,2,1,4,2,1,2,0,0,2,,2,,2,,2,,1,0,0,0,1,1,8,2,2,1,1,2,,,2,2,,,4,5,1,3,,3,4,2,1,1,2,2,2,2,1,1,2,2,1,1,2,8,2,36,5,1,1,2,,,4,,1,4,1,1,1,5,5,1,0,0,0,0,0,0,0,1,0,0,3,,,,,,,,,,,,"2008-02-13T12:40:31",1931
5,2008,100,892,503,24,509,24,100,0,100,1,3,1,1,"2008-02-13T12:39:05",1,1,2,1,1,3,4,,2,4,2,2,2,2,2,2,2,4,1,0,2,0,,,4,2,1,1,"",4,4,3,4,4,4,4,4,,2,3,4,2,1,3,2,2,2,2,2,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,1,1,,0,0,,1,2,2,4,2,3,1,1,2,,,0,0,1,4,3,5,5,6,6,6,5,6,3,7,4,5,2,7,3,6,7,5,3,6,7,4,5,6,6,6,6,4,7,2,2,7,5,,4,2,4,2,3,3,4,3,2,5,3,5,6,5,3,4,5,5,5,6,6,6,2,1,9,9,9,6,1,5,5,4,1,1,1,2,1,2,1,2,1,3,2,1,1,0,0,2,,2,,2,,2,,1,0,0,0,3,2,1,8,1,1,1,1,502,,,1,502,5,3,3,2,1,3,3,8,1,2,1,1,1,2,1,1,1,1,1,2,1,0,0,,77,1,4,2,1,1,1,1,2,2,2,2,6,0,2,,1,0,0,0,0,0,0,0,1,1,0,5,,,,,,,,,,,,"2008-02-13T13:15:11",2166
5,2008,100,893,503,24,509,24,100,0,100,1,3,1,2,"2008-02-13T12:42:42",9,2,3,2,3,3,3,3,3,3,3,2,2,2,2,2,2,3,3,0,2,1,2,1,3,2,1,,"",4,1,4,4,4,4,4,,4,2,2,2,2,5,3,2,2,2,2,2,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,1,1,2,4,4,2,2,1,1,1,1,,0,0,4,4,1,6,1,5,4,5,5,2,3,4,6,6,5,3,5,6,7,5,2,1,1,1,2,1,5,4,1,1,2,5,1,7,7,1,5,3,3,1,1,1,1,5,6,1,1,7,1,1,1,1,5,2,7,7,7,7,3,1,10,10,5,1,1,1,1,1,1,1,1,1,9,2,2,2,,4,2,3,1,0,0,1,0,1,0,2,,2,,2,,0,0,1,1,8,1,2,8,1,1,504,,3,2,,,4,4,1,3,,3,8,2,1,2,2,2,2,2,2,2,1,1,2,1,3,16,4,20,1,2,6,2,,,1,2,1,3,1,0,,2,1,1,1,1,1,0,0,1,0,1,1,1,1,1,2,40,2,1,1,,,,,,"2008-02-13T13:15:56",1994
5,2008,100,894,503,24,509,24,100,0,100,1,3,1,2,"2008-02-13T12:10:21",5,2,1,4,3,4,4,3,2,3,2,2,2,2,2,2,3,1,5,0,0,0,,,4,,2,,"",4,2,2,4,4,4,4,4,4,2,2,4,2,1,3,,2,1,,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,2,2,3,3,2,4,1,3,2,,,0,0,1,3,4,5,5,6,6,4,,6,3,6,6,7,,5,3,7,7,6,5,,,4,2,4,4,4,5,,,2,,,,,,3,3,,,,,7,1,7,,7,4,4,1,6,7,1,1,7,7,7,3,2,10,7,7,1,1,1,1,1,7,4,4,4,1,2,1,2,2,4,2,2,2,0,0,1,0,2,,2,,1,0,1,0,0,0,2,8,8,8,8,8,3,1,502,,3,2,,,4,5,1,1,2,3,5,1,1,1,1,2,1,2,1,1,2,1,1,1,0,0,,42,1,3,1,2,,,4,,2,4,1,5,5,2,5,1,0,0,0,0,0,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-13T12:40:24",1803
5,2008,100,895,503,24,509,24,100,0,100,1,3,1,2,"2008-02-13T12:04:15",8,2,1,1,1,3,4,5,3,3,3,2,2,2,2,2,2,5,5,0,1,1,1,1,3,3,1,5,"Vigilancia",2,1,4,1,4,4,4,4,4,1,2,2,2,9,3,1,,1,1,1,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,2,2,3,3,2,3,1,2,1,7,,1000,2000,3,3,2,6,5,1,1,1,1,7,5,1,5,7,5,1,5,5,7,5,1,6,1,1,1,1,1,1,1,5,7,2,1,7,5,2,7,5,2,1,1,1,1,7,1,7,7,7,7,1,7,7,7,1,1,7,7,7,3,3,10,10,10,,1,1,1,10,10,10,10,10,10,2,2,2,2,4,2,2,2,0,0,1,0,1,0,2,,1,0,2,,0,1,1,1,8,8,1,1,1,1,501,,2,1,503,4,1,2,3,3,1,3,8,1,1,1,1,2,,1,1,2,1,2,1,1,3,17,5,25,1,2,8,2,,,1,2,1,1,1,0,,1,5,1,0,1,1,1,0,1,1,1,1,1,1,1,4,12,3,2,1,,,,,,"2008-02-13T12:43:26",2351
5,2008,100,896,503,24,509,24,100,0,100,1,3,1,2,"2008-02-13T12:06:26",1,2,2,2,1,4,4,3,2,4,2,2,1,2,2,1,3,1,2,0,1,1,1,1,4,1,1,,"",4,1,2,4,4,4,4,4,4,2,2,4,2,8,3,2,2,2,2,1,2,2,2,,,,0,0,3,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,1,2,2,3,2,3,1,2,2,,,0,0,4,4,4,5,3,3,3,3,2,4,3,2,4,5,3,3,3,3,7,4,3,5,3,3,3,3,4,4,2,2,6,2,3,7,6,3,3,3,3,2,2,2,4,6,3,6,4,5,5,2,3,5,6,4,3,6,6,5,2,2,8,9,10,5,1,3,7,7,2,2,3,2,2,2,2,2,1,4,2,2,3,0,0,1,0,2,,2,,2,,2,,0,0,2,8,8,8,1,8,1,1,502,,2,1,502,3,4,5,2,1,3,3,8,1,1,1,1,1,1,2,1,1,2,1,1,1,1,2,2,47,5,1,3,1,1,1,1,1,1,3,3,6,5,2,5,1,1,1,0,0,0,0,0,1,1,0,5,,,,,,,,,,,,"2008-02-13T12:36:14",1788
5,2008,101,897,503,24,509,24,101,0,101,2,5,1,1,"2008-02-13T10:45:13",9,1,59,1,1,4,4,5,2,5,2,2,2,2,2,2,4,3,3,0,1,1,2,1,4,0,1,,"",4,4,4,4,4,4,4,,,4,4,4,2,,3,2,2,1,2,1,2,2,1,2,1,,0,2,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,4,3,2,3,,2,2,,,0,0,3,4,5,5,2,1,6,4,6,5,5,1,3,4,1,1,4,3,4,6,5,6,,3,4,1,4,3,3,2,6,4,2,7,7,5,5,4,5,7,1,1,1,6,4,7,1,7,4,5,2,4,6,6,7,7,7,7,3,3,8,10,9,5,5,5,5,2,8,8,8,8,2,2,2,2,1,3,2,1,2,0,0,2,,2,,2,,2,,2,,0,0,1,1,8,2,2,1,1,1,0,2,3,2,,,1,4,3,1,1,3,8,2,2,2,2,2,2,1,2,2,2,2,2,1,3,13,1,19,1,5,3,1,1,1,1,2,,3,1,0,,2,4,1,1,0,1,0,0,0,0,1,0,0,4,,,,,,,,,,,,"2008-02-13T11:22:18",2225
