pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,jamdistrito,jamsegmento,clusterdesc,ls3,a4,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,cp13,cp20,cp21,it1,mil6,mil5,l1,prot3,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,jamgang1,jamgang2,jamgang3,jamgang4,jamgang5,jamgang6,jamgang7,jamgang8,jamgang9,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,n1,n3,n9,n11,n15,epp1,epp3,mil1,mil2,b3milx,mil3,mil4,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros6,mil7,cct3,gen1,gen6,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d7,d8,dem2,dem11,aut1,exc2,exc6,exc20,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,exc7mil,vb1,inf1,vb2,vb3,vb3otr,vb10,vb11,vb11otr,pol1,vb20,pp1,pp2,vb50,vb51,vb52,vb53,rac1ca,ab1,ab2,ab5,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,ed,edlevel,edyear,ed2,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,jamnet2,jamnet4,jamnet4otr,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,sexi,colori,result,intid,ti,ti3,odd,wt,weight1500,muni10
23,2012,791,2304,1,27,2309,2327,132,2,5,2,02mar2012,2,43,23,230902,230902,86,1,999999,5,1,3,1,2,2,2,2,2,4,4,1,1,2,1,4,999999,4,3,4,4,1,2,1,5,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,2,1,2,1,1,3,3,1,1,1,1,4,4,1,2,6,2,2,2,888888,999999,888888,1,1,1,1,3,3,4,4,4,3,4,6,3,3,5,5,2,2,2,3,7,3,2,3,3,3,1,2,3,2,6,6,4,7,7,4,5,3,2,2,1,1,1,4,4,6,1,6,6,7,6,7,5,3,4,6,2,2,1,8,8,8,6,1,1,5,5,5,5,5,6,1,5,1,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,1,2,1,1,1,2301,1,2,999999,1,2,1,4,2,4,1,2,4,888888,3,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,888888,2,21,2,1969,5,505,2,1,3,1,2,5,3,2,1,3,2,999999,999999,5,999999,6,4,1,4,2203,5,999999,988888,1,1,1,1,63,1,1,0,1,0,1,1,0,1,1,0,999999,0,0,7,1,10,70,29,02mar2012,5092,1,1,1,999999
23,2012,792,2304,1,27,2309,2327,132,2,5,2,02mar2012,1,43,23,230902,230902,86,1,5,5,3,3,3,2,2,2,2,2,5,4,1,1,2,1,4,999999,4,4,999999,4,1,4,2,6,1,2,1,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,2,2,2,1,1,1,3,1,2,1,1,3,4,2,2,6,2,2,2,888888,999999,888888,1,1,1,888888,2,2,2,2,4,3,3,5,3,2,1,2,3,1,2,2,4,2,2,2,2,1,2,1,999999,999999,4,6,4,6,6,5,5,4,2,2,1,1,3,2,5,7,2,6,7,1,6,7,4,999999,999999,999999,999999,999999,999999,10,10,8,6,1,1,5,5,5,5,5,1,999999,999999,999999,2,2,2,0,0,1,0,999999,1,0,0,999999,0,999999,1,0,0,1,2,1,1,1,2301,1,2,999999,1,2,3,3,2,2,999999,999999,999999,999999,999999,999999,999999,2,999999,4,1,3,4,4,2,3,3,2,2,2,2,2,888888,3,3,1,888888,888888,888888,888888,2,2,11,2,211,999999,999999,12,1,1969,5,503,1,1,3,1,2,12,10,2,2,1,2,0,0,2,4,4,2,0,4,2203,3,999999,1,1,1,1,1,63,1,1,0,1,1,1,1,0,1,1,1,1,1,0,7,1,10,70,29,02mar2012,3079,0,1,1,999999
23,2012,793,2304,1,27,2309,2327,133,2,5,2,01mar2012,2,57,23,230903,230903,120,3,999999,5,2,3,2,1,2,2,2,2,888888,4,1,1,3,1,4,999999,4,4,4,4,1,3,1,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,1,2,0,0,0,0,0,2,1,3,1,1,2,2,1,2,1,1,888888,4,3,2,8,1,2,2,888888,999999,888888,888888,1,1,988888,4,5,4,4,5,4,6,888888,7,1,888888,888888,888888,7,888888,888888,7,3,7,7,6,5,5,888888,4,5,888888,6,2,888888,888888,2,3,4,3,3,1,1,2,6,5,7,2,1,7,4,4,7,5,4,2,6,888888,2,1,8,8,7,2,2,1,1,10,9,2,2,8,1,7,2,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,2,2,1,1,1,2301,1,1,2301,1,1,2,4,2,3,1,3,4,2,2,1,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,10,2,210,2,1,10,7,1954,5,514,2,1,3,1,4,2,2,2,2,4,3,999999,999999,1,999999,1,3,0,4,2203,5,999999,988888,1,1,1,1,63,1,1,0,0,0,0,0,0,1,1,0,999999,0,0,9,1,10,70,29,01mar2012,4927,1,1,1,999999
23,2012,794,2304,1,27,2309,2327,133,2,5,2,01mar2012,2,20,23,230903,230903,120,3,3,4,888888,3,3,2,2,2,2,2,888888,4,3,1,2,1,4,999999,4,4,4,4,2,3,1,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,1,1,0,0,0,0,999999,1,1,1,2,2,3,3,2,3,2,2,1,4,3,2,4,2,2,2,2,999999,888888,1,3,1,888888,888888,888888,6,4,5,6,5,6,4,4,1,888888,4,4,6,5,7,6,6,4,4,4,4,888888,999999,999999,6,6,4,3,5,2,4,3,2,2,1,2,3,4,5,7,2,7,6,5,4,7,5,999999,999999,999999,999999,999999,999999,8,9,8,6,1,1,5,5,5,5,5,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,2,2,3,2,2,999999,1,2,999999,1,3,888888,4,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,4,2,2,888888,5,2,2,2,2,2,2,2,888888,888888,888888,888888,2,1,888888,888888,888888,2,1,10,2,210,999999,999999,5,10,1991,5,514,3,2,3,5,999999,888888,999999,2,2,888888,888888,0,0,1,999999,5,2,2,4,2203,3,999999,1,1,1,1,1,63,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,8,1,10,70,29,01mar2012,3833,0,1,1,999999
23,2012,795,2304,1,27,2309,2327,133,2,5,2,01mar2012,1,39,23,230903,230903,120,1,999999,5,2,2,2,1,1,1,2,2,4,2,4,999999,2,1,4,999999,4,4,999999,4,2,4,3,888888,2,999999,999999,2,2,2,1,1,1,2,1,2,7,1,2,1,0,0,0,0,0,2,2,4,1,3,3,3,3,1,1,2,4,4,3,2,8,3,2,2,2,999999,888888,10,888888,10,3,2,2,2,2,2,2,2,3,2,1,1,888888,2,2,2,3,7,2,2,2,3,2,2,1,1,1,3,3,2,1,1,3,5,4,2,999999,1,7,4,1,5,4,4,7,4,7,7,7,3,6,7,1,2,3,3,10,9,6,2,1,3,10,10,10,10,9,1,1,9,1,3,1,2,1,1,0,0,999999,1,0,1,1,0,999999,0,999999,0,1,1,2,2,2,999999,1,2,999999,1,3,888888,4,2,1,2,2,4,2,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,106,888888,1,27,5,1972,7,707,5,3,3,1,4,2,2,2,2,4,2,999999,999999,1,999999,1,0,999999,4,2202,5,999999,988888,1,4,888888,888888,888888,1,0,0,0,0,0,0,0,0,0,0,999999,0,0,11,1,10,70,29,01mar2012,3056,1,1,1,999999
23,2012,796,2304,1,27,2309,2327,133,2,5,2,01mar2012,1,19,23,230903,230903,120,2,5,4,2,4,2,2,2,2,2,2,3,4,4,999999,2,1,4,999999,4,4,999999,3,2,3,1,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,3,3,2,1,1,1,1,1,2,1,2,2,3,1,2,2,1,2,2,2,2,888888,6,1,6,3,4,5,5,4,5,5,6,5,4,4,3,888888,6,6,4,4,7,6,4,5,5,4,6,6,999999,999999,5,7,4,4,7,3,3,3,3,3,4,2,4,5,6,5,3,5,5,7,7,7,7,999999,999999,999999,999999,999999,999999,1,10,8,5,5,4,1,5,8,5,6,6,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,1,1,2,2,2,999999,1,2,999999,1,3,1,4,2,2,999999,999999,999999,999999,999999,999999,999999,2,999999,1,2,999999,1,4,1,2,3,888888,888888,888888,888888,888888,888888,888888,888888,2,1,888888,888888,888888,1,2,11,2,211,999999,999999,1,8,1992,2,204,4,1,3,1,1,12,888888,2,2,2,2,0,0,1,999999,4,1,1,4,2203,3,999999,5,1,2,1,1,888888,1,1,0,1,0,0,0,0,1,1,0,999999,0,0,10,1,10,70,29,01mar2012,3848,0,1,1,999999
23,2012,797,2304,1,27,2309,2327,133,2,5,2,01mar2012,2,43,23,230903,230903,120,2,999999,2,1,2,1,1,1,2,1,1,2,4,1,1,3,1,2,1,4,3,4,4,2,3,1,6,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,2,1,1,2,3,3,3,2,3,2,4,1,2,6,2,2,2,888888,999999,888888,6,1,6,2,5,5,4,7,6,7,6,6,6,6,888888,888888,5,6,6,6,7,4,5,6,6,5,5,6,6,6,6,6,6,5,6,1,1,2,2,1,7,7,7,7,6,5,5,7,7,7,7,7,6,2,2,6,1,2,1,5,5,6,3,1,1,1,6,8,3,3,1,1,6,3,3,2,2,0,0,1,0,999999,1,0,0,999999,1,0,1,0,0,4,4,1,1,1,2301,1,1,2301,1,1,2,4,1,3,1,2,4,888888,2,1,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,6,3,18,2,1969,5,514,4,3,3,1,4,5,5,2,1,1,888888,999999,999999,5,999999,1,4,0,4,2203,3,999999,5,1,1,1,1,63,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,9,1,10,70,29,01mar2012,3875,1,1,1,0
23,2012,798,2304,1,27,2309,2327,133,2,5,2,01mar2012,1,75,23,230903,230903,120,1,5,2,1,2,1,1,1,1,2,2,1,2,1,1,4,999999,2,1,3,3,999999,4,2,1,1,7,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,888888,1,1,3,3,3,3,2,2,1,4,1,2,888888,2,2,2,888888,999999,888888,6,1,6,888888,6,6,6,6,6,7,7,7,6,6,888888,888888,6,7,6,6,7,4,6,7,7,6,6,7,999999,999999,6,6,5,6,7,1,2,2,2,2,3,4,7,7,6,5,3,7,7,7,7,7,4,999999,999999,999999,999999,999999,999999,7,8,8,5,1,1,1,6,5,6,6,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,2,2,1,1,1,2301,1,1,2301,1,1,2,2,2,1,999999,999999,999999,999999,999999,999999,999999,1,3,4,3,3,1,4,2,2,2,2,2,2,2,888888,888888,888888,888888,2,1,888888,888888,888888,2,1,6,1,106,999999,999999,19,8,1936,5,514,1,1,1,6,999999,12,2,1,2,1,2,0,0,6,999999,3,5,0,4,2203,5,999999,988888,1,1,1,1,63,1,1,0,1,1,1,0,0,1,1,0,999999,1,0,10,1,10,70,29,01mar2012,2375,0,1,1,999999
23,2012,799,2304,1,27,2309,2327,134,2,5,2,28feb2012,2,75,23,230904,230904,139,1,999999,4,2,888888,2,1,1,2,2,2,888888,4,4,999999,4,999999,3,1,4,4,4,4,2,2,1,888888,2,999999,999999,2,2,2,2,2,888888,888888,2,999999,999999,999999,2,2,0,0,0,0,999999,2,1,888888,1,1,3,3,2,888888,1,1,1,4,1,2,6,3,2,2,888888,999999,888888,1,888888,1,888888,6,5,4,4,4,6,5,6,5,6,888888,888888,888888,7,7,4,7,4,4,888888,888888,888888,888888,888888,4,3,5,6,4,888888,888888,888888,2,4,1,4,888888,4,888888,888888,3,7,3,7,7,6,7,7,7,5,6,5,2,888888,888888,2,9,5,1,1,1,9,4,2,3,3,2,1,3,4,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,1,1,1,1,988888,1,988888,999999,1,1,3,4,2,3,3,888888,888888,888888,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,3,1,103,888888,888888,14,6,1936,5,502,2,1,3,6,999999,888888,1,2,2,2,2,999999,999999,6,999999,2,1,0,4,2202,5,999999,988888,1,1,1,1,888888,1,0,0,1,0,0,0,0,1,1,0,999999,0,1,10,1,10,70,29,28feb2012,2961,1,1,1,999999
23,2012,800,2304,1,27,2309,2327,134,2,5,2,28feb2012,2,32,23,230904,230904,139,1,5,2,1,1,2,1,1,1,2,2,888888,4,3,1,2,1,4,999999,4,3,4,4,2,2,3,988888,2,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,2,1,2,3,3,3,3,2,2,1,3,1,1,4,2,1,2,2,1,888888,4,1,6,1,5,6,4,6,5,5,5,7,5,7,2,888888,7,7,7,888888,7,4,2,7,7,7,6,888888,999999,999999,7,6,6,4,4,888888,2,3,2,2,1,2,2,6,3,7,3,6,7,6,6,7,6,999999,999999,999999,999999,999999,999999,8,6,7,3,3,1,6,6,5,5,5,8,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,1,2,1,1,1,2301,1,1,2301,1,1,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,1,1,1,1,999999,888888,888888,2,2,2,2,2,2,2,888888,888888,888888,888888,1,2,888888,888888,888888,3,2,10,2,210,999999,999999,6,1,1980,5,507,3,1,3,1,2,5,5,2,2,2,1,1,0,3,999999,5,2,2,4,2203,4,999999,1,1,2,1,1,63,1,1,0,1,0,0,0,0,1,1,0,999999,0,1,10,1,10,70,29,28feb2012,3625,0,1,1,999999
23,2012,801,2304,1,27,2309,2327,134,2,5,2,28feb2012,1,65,23,230904,230904,139,2,999999,2,2,2,1,1,1,1,2,1,2,3,1,1,988888,999999,988888,999999,4,2,999999,3,2,1,1,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,999999,1,1,2,1,1,1,1,1,1,1,1,1,4,1,2,6,3,2,2,888888,999999,888888,1,3,1,888888,6,6,6,6,6,6,6,6,6,7,7,888888,6,7,6,5,7,5,6,7,7,6,7,7,7,7,6,6,6,888888,888888,1,1,2,2,2,4,4,4,4,5,7,3,7,6,7,6,7,5,4,4,4,2,1,1,2,9,5,2,3,1,2,888888,888888,888888,888888,1,1,3,9,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,1,1,1,1,2301,1,1,2301,1,1,2,1,2,888888,888888,888888,888888,888888,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,6,1,106,888888,4,19,11,1946,1,101,2,1,3,6,999999,1,1,2,1,3,2,999999,999999,1,999999,1,0,999999,7,2203,5,999999,988888,1,1,1,1,63,1,1,0,0,0,0,0,0,0,0,0,999999,0,0,2,1,10,70,29,28feb2012,3620,1,1,1,1
23,2012,802,2304,1,27,2309,2327,134,2,5,2,01mar2012,1,21,23,230904,230904,139,2,5,4,2,4,2,2,2,2,2,2,4,4,2,1,4,999999,4,999999,4,4,999999,3,2,2,2,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,999999,2,1,888888,1,3,3,3,2,1,1,1,3,4,3,3,6,3,2,2,888888,999999,888888,10,888888,5,888888,3,3,3,3,3,2,3,2,2,2,1,888888,3,1,2,2,6,2,2,2,3,3,2,888888,999999,999999,4,4,2,888888,888888,888888,5,4,2,999999,1,1,2,3,4,7,2,7,4,5,6,7,1,999999,999999,999999,999999,999999,999999,10,10,9,9,2,1,8,10,7,2,5,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,1,1,2,2,2,999999,1,2,999999,1,3,1,4,2,888888,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,888888,888888,888888,999999,4,888888,888888,888888,888888,888888,888888,888888,888888,3,888888,888888,888888,888888,2,2,11,2,211,999999,999999,17,10,1990,5,504,3,2,3,3,999999,888888,999999,2,888888,888888,888888,0,0,1,999999,6,0,999999,4,2203,3,999999,5,1,2,1,1,63,1,1,0,1,0,0,0,1,1,1,0,999999,0,1,10,1,10,70,29,01mar2012,2801,0,1,1,999999
23,2012,803,2304,1,27,2309,2327,134,2,5,2,01mar2012,1,33,23,230904,230904,139,1,999999,1,1,1,1,2,2,2,1,1,1,2,1,2,2,1,2,2,4,3,999999,3,1,1,1,5,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,2,1,1,2,2,1,1,1,1,1,4,1,2,6,3,2,2,888888,999999,888888,4,888888,6,888888,7,5,5,5,5,6,5,6,6,7,4,4,5,5,6,5,7,4,5,5,5,4,4,4,4,4,7,7,4,3,2,3,3,3,2,2,1,1,2,6,6,7,2,7,4,4,6,7,4,4,4,4,2,2,2,5,8,6,6,1,1,6,8,9,7,7,4,1,5,1,2,2,2,0,1,0,1,0,1,0,1,0,0,999999,1,0,0,2,2,1,1,1,988888,1,1,988888,1,1,888888,3,2,2,3,3,888888,888888,3,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,16,4,416,7,1,25,6,1978,5,505,2,1,3,1,2,15,13,2,2,1,1,999999,999999,2,4,4,2,2,4,2203,2,3,1,1,1,1,1,63,1,1,0,1,2,1,1,0,1,1,1,1,1,1,10,1,10,70,29,01mar2012,2988,1,1,1,1
23,2012,804,2304,1,27,2309,2327,134,2,5,2,01mar2012,2,22,23,230904,230904,139,1,4,4,888888,4,1,1,1,1,2,2,4,3,1,1,3,1,3,1,4,3,4,4,1,2,1,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,999999,2,1,2,1,1,1,1,1,1,1,1,2,4,1,2,6,2,2,2,888888,999999,888888,888888,1,888888,888888,5,4,4,888888,888888,3,888888,888888,888888,4,888888,888888,4,888888,888888,4,7,4,6,888888,888888,888888,888888,888888,999999,999999,4,4,3,888888,888888,888888,888888,1,999999,4,1,2,3,4,3,6,3,7,4,7,4,7,1,999999,999999,999999,999999,999999,999999,9,9,8,2,2,1,2,5,8,8,8,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,1,1,1,1,2301,1,1,2301,1,1,2,3,2,4,999999,999999,999999,999999,999999,999999,999999,1,3,4,1,888888,888888,4,1,2,2,2,2,2,2,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,1,6,1,106,999999,999999,26,3,1990,5,514,2,1,3,3,999999,2,999999,2,2,3,2,1,1,1,999999,3,5,2,4,2203,4,999999,5,1,1,888888,1,888888,0,1,0,1,0,0,0,0,1,1,0,999999,1,1,10,1,10,70,29,01mar2012,3739,0,1,1,999999
23,2012,805,2304,1,27,2309,2327,135,2,5,2,03mar2012,2,60,23,230905,230905,57,1,999999,5,1,3,2,2,2,2,2,2,5,1,1,1,4,999999,4,999999,4,4,4,4,2,4,1,7,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,4,3,1,2,1,1,3,1,1,4,4,1,2,4,1,2,2,888888,999999,888888,1,1,1,1,4,5,2,6,7,4,6,7,6,7,1,4,6,7,5,3,7,7,6,5,6,6,5,6,5,4,5,7,6,6,1,2,2,3,3,888888,7,6,6,1,6,6,4,6,7,6,7,7,7,4,1,6,888888,3,2,7,7,10,1,1,1,1,6,10,988888,2,6,1,10,1,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,0,1,888888,1,1,1,2301,1,1,2301,1,1,2,4,2,4,1,2,4,3,2,3,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,5,514,2,888888,2,4,1952,2,204,1,1,3,1,3,13,10,1,2,1,2,999999,999999,2,2,3,4,0,4,2203,5,999999,5,1,1,1,1,63,1,1,0,1,0,1,1,0,1,1,0,999999,1,0,9,1,10,70,29,03mar2012,4784,1,1,1,999999
23,2012,806,2304,1,27,2309,2327,135,2,5,2,03mar2012,1,18,23,230905,230905,57,1,5,2,1,3,1,2,2,2,2,2,3,2,4,999999,4,999999,4,999999,4,4,999999,4,2,4,1,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,999999,1,1,3,3,2,3,3,1,2,2,1,888888,4,3,2,3,3,2,2,888888,999999,888888,1,1,1,3,3,3,3,4,3,3,4,2,2,2,888888,888888,3,6,4,4,7,6,4,4,4,3,4,4,999999,999999,4,4,2,888888,888888,2,888888,3,3,2,5,4,4,1,2,7,4,6,6,6,6,6,5,999999,999999,999999,999999,999999,999999,9,9,9,8,1,888888,10,888888,888888,888888,888888,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,1,2,2,2,999999,1,2,999999,1,2,1,4,2,1,999999,999999,999999,999999,999999,999999,999999,2,999999,1,1,999999,888888,888888,888888,999999,888888,888888,888888,888888,888888,888888,888888,888888,888888,2,888888,888888,888888,888888,888888,888888,12,3,312,999999,999999,13,9,1993,5,514,3,1,3,4,999999,888888,999999,1,1,888888,888888,1,1,1,999999,5,0,999999,4,2203,4,999999,988888,1,1,888888,888888,888888,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,9,1,10,70,29,03mar2012,3470,0,1,1,999999
23,2012,807,2304,1,27,2309,2327,135,2,5,2,03mar2012,1,36,23,230905,230905,57,1,999999,3,888888,2,2,2,1,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,999999,4,2,3,1,1,2,999999,999999,2,1,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,2,1,4,2,3,2,3,1,3,2,1,3,3,3,2,3,1,1,2,888888,888888,888888,888888,1,5,1,4,5,1,5,5,1,1,5,1,5,3,7,5,7,7,888888,7,7,4,7,7,7,5,5,7,1,7,7,888888,7,7,2,3,3,3,3,5,1,5,1,4,4,1,7,5,7,7,7,7,7,1,7,2,3,3,7,8,8,1,1,1,7,10,9,1,9,7,1,10,10,2,2,2,1,0,0,0,999999,1,0,0,999999,1,0,0,999999,1,1,1,1,1,1,2301,1,2,999999,1,3,888888,4,2,4,1,2,4,2,2,1,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,4,5,10,4,1976,2,202,5,2,3,1,4,10,5,2,888888,2,2,999999,999999,3,999999,2,4,0,4,2201,2,2,1,1,1,1,1,63,1,1,1,1,2,1,1,1,1,1,1,1,0,0,7,1,10,70,29,03mar2012,5929,1,1,1,999999
23,2012,808,2304,1,27,2309,2327,135,2,5,2,03mar2012,2,30,23,230905,230905,57,2,3,888888,1,5,3,2,2,1,2,1,888888,2,1,1,2,1,4,999999,4,4,4,4,2,2,2,8,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,2,3,1,2,2,1,3,1,2,2,4,3,2,6,1,2,2,888888,999999,888888,1,1,1,888888,888888,5,4,5,7,6,7,7,5,6,888888,7,6,6,888888,888888,7,6,6,7,6,6,6,7,999999,999999,7,7,6,6,7,888888,2,2,2,3,3,3,3,7,4,7,7,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,1,7,7,5,2,1,1,10,10,9,10,1,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,3,3,1,2,1,2301,1,1,2301,1,2,1,4,2,2,999999,999999,999999,999999,999999,999999,999999,1,3,4,1,2,4,4,1,2,1,2,2,888888,888888,888888,888888,888888,888888,888888,2,888888,888888,888888,888888,2,8,2,208,999999,999999,12,10,1981,5,514,2,1,3,3,999999,0,999999,2,1,4,3,1,1,5,999999,3,2,2,4,2203,5,999999,988888,1,1,1,888888,888888,1,1,0,1,0,1,0,0,0,0,0,999999,0,0,9,1,10,70,29,03mar2012,3564,0,1,1,0
23,2012,809,2304,1,27,2309,2327,135,2,5,2,03mar2012,2,19,23,230905,230905,57,4,999999,3,1,3,3,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,4,4,4,4,1,9,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,1,1,1,1,999999,1,4,3,2,1,3,3,1,1,2,4,2,4,2,1,3,1,2,2,1,999999,888888,1,1,3,1,5,6,1,6,6,5,4,4,6,6,2,4,1,7,6,4,7,7,4,7,7,6,6,7,4,4,6,5,4,1,1,1,3,2,2,3,1,5,4,7,5,7,1,2,7,7,7,7,7,7,7,7,2,1,1,4,10,7,7,1,1,1,10,10,1,1,1,1,1,1,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,1,2,1,2,2,2,999999,1,1,2301,1,2,2,4,2,4,1,2,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,2,3,23,10,1992,2,204,3,1,3,4,999999,888888,999999,888888,1,888888,888888,999999,999999,1,999999,6,0,999999,4,2203,2,1,1,1,2,1,2,888888,1,0,0,1,0,0,0,0,0,0,1,0,0,0,6,1,10,70,29,03mar2012,3394,1,1,1,999999
