"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","pcc_wt3","e504","e505","e506a","e506b","e506c","e507","e508","today"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","208","FTF-FFP-PCI","13275","yes","balaka ftf-ffp-pci","rural","male and female adults","1296.0359189556","3888.1076660156","woodpoles, bamboo","no",".",".",".",".",".","08-18-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","13279","yes","lilongwe ftf","rural","female adult(s) only","0.0096967895","0.0387871563","woodpoles, bamboo","no",".",".",".",".",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","13279","yes","lilongwe ftf","rural","female adult(s) only","0.0096967895","0.0387871563","grass for thatching roof or other use","yes","8","bale","purchased/paid",".","400","10-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","13283","yes","balaka ftf","rural","female adult(s) only","467.8575688073","935.7151489258","grass for thatching roof or other use","yes","1600","other","gathered","800",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","13283","yes","balaka ftf","rural","female adult(s) only","467.8575688073","935.7151489258","woodpoles, bamboo","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","117","FTF","13283","yes","balaka ftf","rural","female adult(s) only","467.8575688073","935.7151489258","other","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","13285","yes","lilongwe ftf","rural","male and female adults","0.0105915493","0.0847323909","grass for thatching roof or other use","yes","40","bale","purchased/paid",".","2800","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","13285","yes","lilongwe ftf","rural","male and female adults","0.0105915493","0.0847323909","woodpoles, bamboo","no",".",".",".",".",".","10-15-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","208","FTF-FFP-PCI","13287","yes","balaka ftf-ffp-pci","rural","male and female adults","1296.0359189556","7776.2153320313","other","no",".",".",".",".",".","08-17-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","208","FTF-FFP-PCI","13287","yes","balaka ftf-ffp-pci","rural","male and female adults","1296.0359189556","7776.2153320313","grass for thatching roof or other use","no",".",".",".",".",".","08-17-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","208","FTF-FFP-PCI","13287","yes","balaka ftf-ffp-pci","rural","male and female adults","1296.0359189556","7776.2153320313","woodpoles, bamboo","no",".",".",".",".",".","08-17-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","13288","yes","machinga ftf","rural","male and female adults","823.2401993355","4939.4414062500","grass for thatching roof or other use","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","13288","yes","machinga ftf","rural","male and female adults","823.2401993355","4939.4414062500","other","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","13288","yes","machinga ftf","rural","male and female adults","823.2401993355","4939.4414062500","woodpoles, bamboo","no",".",".",".",".",".","09-04-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","13291","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","grass for thatching roof or other use","yes","20","bale","gathered","2000",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","183","FTF","13291","yes","mchinji ftf","rural","male and female adults","0.0096470248","0.0385880992","woodpoles, bamboo","no",".",".",".",".",".","09-23-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13292","yes","mangochi ftf","rural","male and female adults","0.0169652959","0.1187570691","woodpoles, bamboo","yes","2","pole","purchased/paid",".","1500","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13292","yes","mangochi ftf","rural","male and female adults","0.0169652959","0.1187570691","grass for thatching roof or other use","yes","4","bale","purchased/paid",".","1200","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","13293","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.0928491279","grass for thatching roof or other use","yes","20","bale","gathered","2000",".","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","13293","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.0928491279","woodpoles, bamboo","yes","3","pole","gathered","450",".","10-14-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","65","FTF-FFP-PCI","13307","yes","balaka ftf-ffp-pci","rural","male and female adults","783.0267060000","3132.1069335938","grass for thatching roof or other use","no",".",".",".",".",".","08-18-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","65","FTF-FFP-PCI","13307","yes","balaka ftf-ffp-pci","rural","male and female adults","783.0267060000","3132.1069335938","other","no",".",".",".",".",".","08-18-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","65","FTF-FFP-PCI","13307","yes","balaka ftf-ffp-pci","rural","male and female adults","783.0267060000","3132.1069335938","woodpoles, bamboo","no",".",".",".",".",".","08-18-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","13308","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","grass for thatching roof or other use","yes","8","bale","gathered","2400",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","13308","yes","ntcheu ftf","rural","male and female adults","0.0112471168","0.0337413512","woodpoles, bamboo","yes","6","pole","gathered","3000",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","13312","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0758490637","woodpoles, bamboo","no",".",".",".",".",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","13312","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0758490637","grass for thatching roof or other use","yes","40","bale","gathered","0",".","09-29-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","13314","yes","lilongwe ftf","rural","male and female adults","0.0095751452","0.0383005813","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","1500","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","13314","yes","lilongwe ftf","rural","male and female adults","0.0095751452","0.0383005813","woodpoles, bamboo","no",".",".",".",".",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","13319","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.0464245640","woodpoles, bamboo","yes","20","pole","purchased/paid",".","1000","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","13319","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.0464245640","grass for thatching roof or other use","yes","20","bale","gathered","4000",".","10-14-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","163","FTF-FFP-PCI","13331","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1155.1428461222","4620.5712890625","grass for thatching roof or other use","yes","5000","other","gathered","10000",".","08-24-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","163","FTF-FFP-PCI","13331","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1155.1428461222","4620.5712890625","other","no",".",".",".",".",".","08-24-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","163","FTF-FFP-PCI","13331","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1155.1428461222","4620.5712890625","woodpoles, bamboo","no",".",".",".",".",".","08-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13339","yes","mangochi ftf","rural","male and female adults","0.0169652959","0.0678611845","woodpoles, bamboo","yes","3","pole","purchased/paid",".","3000","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13339","yes","mangochi ftf","rural","male and female adults","0.0169652959","0.0678611845","grass for thatching roof or other use","yes","12","bale","purchased/paid",".","3600","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","13348","yes","mangochi ftf","rural","male adult(s) only","0.0090824495","0.0090824496","woodpoles, bamboo","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","166","FTF","13348","yes","mangochi ftf","rural","male adult(s) only","0.0090824495","0.0090824496","grass for thatching roof or other use","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","79","FTF-FFP-PCI","13350","yes","balaka ftf-ffp-pci","rural","male and female adults","1079.6698314111","7557.6889648438","other","no",".",".",".",".",".","08-18-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","79","FTF-FFP-PCI","13350","yes","balaka ftf-ffp-pci","rural","male and female adults","1079.6698314111","7557.6889648438","grass for thatching roof or other use","no",".",".",".",".",".","08-18-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","79","FTF-FFP-PCI","13350","yes","balaka ftf-ffp-pci","rural","male and female adults","1079.6698314111","7557.6889648438","woodpoles, bamboo","no",".",".",".",".",".","08-18-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","13359","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0474056639","woodpoles, bamboo","yes","30","pole","gathered","3000",".","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","13359","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0474056639","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","1500","10-01-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","13361","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0317746475","woodpoles, bamboo","yes","40","pole","purchased/paid",".","400","10-14-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","13361","yes","lilongwe ftf","rural","female adult(s) only","0.0105915493","0.0317746475","grass for thatching roof or other use","yes","20","bale","purchased/paid",".","1000","10-14-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","81","FTF-FFP-PCI","13368","yes","machinga ftf-ffp-pci","rural","male and female adults","1147.7195413444","4590.8779296875","woodpoles, bamboo","no",".",".",".",".",".","07-30-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","81","FTF-FFP-PCI","13368","yes","machinga ftf-ffp-pci","rural","male and female adults","1147.7195413444","4590.8779296875","other","no",".",".",".",".",".","07-30-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","81","FTF-FFP-PCI","13368","yes","machinga ftf-ffp-pci","rural","male and female adults","1147.7195413444","4590.8779296875","grass for thatching roof or other use","yes","500","heap (small)","purchased/paid",".","1000","07-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","190","FTF","13390","yes","ntcheu ftf","rural","male and female adults","0.0201135018","0.1206810102","woodpoles, bamboo","yes","5","pole","purchased/paid",".","1000","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","190","FTF","13390","yes","ntcheu ftf","rural","male and female adults","0.0201135018","0.1206810102","grass for thatching roof or other use","yes","7","bale","gathered","1400",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","13394","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0431939811","woodpoles, bamboo","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","13394","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0431939811","grass for thatching roof or other use","yes","100","bale","gathered","5000",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.0169652959","0.0508958884","grass for thatching roof or other use","no",".",".",".",".",".","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","226","FTF","13398","yes","mangochi ftf","rural","male and female adults","0.0169652959","0.0508958884","woodpoles, bamboo","yes","6","pole","purchased/paid",".","5100","10-06-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.0136809738","0.0410429202","grass for thatching roof or other use","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13403","yes","mchinji ftf","rural","male and female adults","0.0136809738","0.0410429202","woodpoles, bamboo","yes","6","pole","purchased/paid",".","900","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","44","FTF","13407","yes","mchinji ftf","rural","female adult(s) only","0.0124708668","0.0623543337","grass for thatching roof or other use","yes","10","bale","gathered","3000",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","44","FTF","13407","yes","mchinji ftf","rural","female adult(s) only","0.0124708668","0.0623543337","woodpoles, bamboo","no",".",".",".",".",".","09-30-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","150","FTF-FFP-PCI","13409","yes","machinga ftf-ffp-pci","rural","male and female adults","646.8312756889","4527.8188476563","other","no",".",".",".",".",".","08-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","150","FTF-FFP-PCI","13409","yes","machinga ftf-ffp-pci","rural","male and female adults","646.8312756889","4527.8188476563","woodpoles, bamboo","yes","don't know","don't know","gathered","4000",".","08-04-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","150","FTF-FFP-PCI","13409","yes","machinga ftf-ffp-pci","rural","male and female adults","646.8312756889","4527.8188476563","grass for thatching roof or other use","yes","don't know","don't know","gathered","4000",".","08-04-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","13410","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0377947316","grass for thatching roof or other use","yes","8","bale","gathered","600",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","13410","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0377947316","woodpoles, bamboo","yes","9","pole","purchased/paid",".","2400","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","13411","yes","mchinji ftf","rural","female adult(s) only","0.0116061406","0.0232122820","woodpoles, bamboo","no",".",".",".",".",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","13411","yes","mchinji ftf","rural","female adult(s) only","0.0116061406","0.0232122820","grass for thatching roof or other use","yes","5","bale","gathered","1000",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","13412","yes","dedza ftf","rural","male and female adults","0.0123939600","0.0743637607","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","13412","yes","dedza ftf","rural","male and female adults","0.0123939600","0.0743637607","grass for thatching roof or other use","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","13417","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0310183018","grass for thatching roof or other use","yes","30","bale","gathered","6000",".","10-09-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","75","FTF","13417","yes","mchinji ftf","rural","male and female adults","0.0103394342","0.0310183018","woodpoles, bamboo","no",".",".",".",".",".","10-09-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","13421","yes","machinga ftf","rural","male and female adults","823.2401993355","4939.4414062500","woodpoles, bamboo","yes","200","heap (medium)","gathered","1800",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","13421","yes","machinga ftf","rural","male and female adults","823.2401993355","4939.4414062500","grass for thatching roof or other use","yes","200","heap (medium)","gathered","1300",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","13421","yes","machinga ftf","rural","male and female adults","823.2401993355","4939.4414062500","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","13424","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0553245097","grass for thatching roof or other use","no",".",".",".",".",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","13424","yes","mchinji ftf","rural","male and female adults","0.0092207517","0.0553245097","woodpoles, bamboo","no",".",".",".",".",".","10-08-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","44","FTF","13427","yes","mchinji ftf","rural","male and female adults","0.0124708668","0.0872960687","grass for thatching roof or other use","yes","40","bale","purchased/paid",".","4000","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","44","FTF","13427","yes","mchinji ftf","rural","male and female adults","0.0124708668","0.0872960687","woodpoles, bamboo","yes","10","pole","purchased/paid",".","1000","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","102","FTF","13432","yes","lilongwe ftf","rural","female adult(s) only","0.0131924222","0.0527696870","woodpoles, bamboo","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","102","FTF","13432","yes","lilongwe ftf","rural","female adult(s) only","0.0131924222","0.0527696870","grass for thatching roof or other use","yes","10","bale","gathered","0",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","13438","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.0348184220","grass for thatching roof or other use","yes","10","bale","gathered","1000",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","181","FTF","13438","yes","mchinji ftf","rural","male and female adults","0.0116061406","0.0348184220","woodpoles, bamboo","no",".",".",".",".",".","10-15-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","13454","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0568867959","woodpoles, bamboo","yes","3","pole","gathered","450",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","13454","yes","ntcheu ftf","rural","male and female adults","0.0094811329","0.0568867959","grass for thatching roof or other use","yes","10","bale","gathered","2000",".","09-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","119","FTF-FFP-PCI","13457","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1127.6980484000","4510.7919921875","grass for thatching roof or other use","yes","30000","total","gathered","9000",".","08-02-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","119","FTF-FFP-PCI","13457","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1127.6980484000","4510.7919921875","other",".",".",".",".",".",".","08-02-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","119","FTF-FFP-PCI","13457","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1127.6980484000","4510.7919921875","woodpoles, bamboo","yes","1000","total","gathered","250",".","08-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","13458","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0779552236","woodpoles, bamboo","no",".",".",".",".",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","13458","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0779552236","grass for thatching roof or other use","no",".",".",".",".",".","09-28-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","287","FTF-FFP-PCI","13459","yes","machinga ftf-ffp-pci","rural","male and female adults","1355.4803082333","9488.3623046875","woodpoles, bamboo","no",".",".",".",".",".","08-??-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","287","FTF-FFP-PCI","13459","yes","machinga ftf-ffp-pci","rural","male and female adults","1355.4803082333","9488.3623046875","other","no",".",".",".",".",".","08-??-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","287","FTF-FFP-PCI","13459","yes","machinga ftf-ffp-pci","rural","male and female adults","1355.4803082333","9488.3623046875","grass for thatching roof or other use","yes","don't know","don't know","gathered","2000",".","08-??-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","13466","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","grass for thatching roof or other use","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","13466","yes","lilongwe ftf","rural","male and female adults","0.0053992475","0.0161977429","woodpoles, bamboo","no",".",".",".",".",".","09-24-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","13476","yes","balaka ftf","rural","male adult(s) only","699.2862068966","699.2861938477","woodpoles, bamboo","no",".",".",".",".",".","07-31-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","13476","yes","balaka ftf","rural","male adult(s) only","699.2862068966","699.2861938477","grass for thatching roof or other use","no",".",".",".",".",".","07-31-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","13476","yes","balaka ftf","rural","male adult(s) only","699.2862068966","699.2861938477","other","no",".",".",".",".",".","07-31-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","13482","yes","ntcheu ftf","rural","female adult(s) only","0.0112471168","0.0112471171","woodpoles, bamboo","no",".",".",".",".",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","51","FTF","13482","yes","ntcheu ftf","rural","female adult(s) only","0.0112471168","0.0112471171","grass for thatching roof or other use","yes","25","bale","gathered","5000",".","09-28-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13488","yes","mchinji ftf","rural","male and female adults","0.0136809738","0.1231287643","grass for thatching roof or other use","yes","4","bale","purchased/paid",".","200","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13488","yes","mchinji ftf","rural","male and female adults","0.0136809738","0.1231287643","woodpoles, bamboo","no",".",".",".",".",".","09-22-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13502","yes","mchinji ftf","rural","male adult(s) only","0.0136809738","0.0136809740","woodpoles, bamboo","yes","5","pole","purchased/paid",".","1000","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13502","yes","mchinji ftf","rural","male adult(s) only","0.0136809738","0.0136809740","grass for thatching roof or other use","yes","20","bale","purchased/paid",".","3000","09-24-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","13508","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0643583536","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","1000","10-02-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","13508","yes","ntcheu ftf","rural","male and female adults","0.0107263920","0.0643583536","woodpoles, bamboo","no",".",".",".",".",".","10-02-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","13","FTF-FFP-PCI","13509","yes","balaka ftf-ffp-pci","rural","female adult(s) only","2482.9149644444","4965.8300781250","grass for thatching roof or other use","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","13","FTF-FFP-PCI","13509","yes","balaka ftf-ffp-pci","rural","female adult(s) only","2482.9149644444","4965.8300781250","other","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","13","FTF-FFP-PCI","13509","yes","balaka ftf-ffp-pci","rural","female adult(s) only","2482.9149644444","4965.8300781250","woodpoles, bamboo","no",".",".",".",".",".","07-29-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","13514","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","5156.7631835938","woodpoles, bamboo","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","13514","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","5156.7631835938","grass for thatching roof or other use","yes","1000","other","gathered","5000",".","09-05-2015"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","92","FTF","13514","yes","machinga ftf","rural","female adult(s) only","1031.3526178011","5156.7631835938","other","no",".",".",".",".",".","09-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","13527","yes","lilongwe ftf","rural","male and female adults","0.0115108706","0.0805760920","woodpoles, bamboo","no",".",".",".",".",".","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","13527","yes","lilongwe ftf","rural","male and female adults","0.0115108706","0.0805760920","grass for thatching roof or other use","yes","10","bale","purchased/paid",".","700","10-13-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","13534","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0930280238","woodpoles, bamboo","no",".",".",".",".",".","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","13534","yes","mangochi ftf","rural","male and female adults","0.0093028021","0.0930280238","grass for thatching roof or other use","yes","20","bale","gathered","0",".","10-03-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","13557","yes","lilongwe ftf","rural","male and female adults","0.0070171959","0.0280687828","grass for thatching roof or other use","no",".",".",".",".",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","232","FTF","13557","yes","lilongwe ftf","rural","male and female adults","0.0070171959","0.0280687828","woodpoles, bamboo","no",".",".",".",".",".","10-05-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","13564","yes","ntcheu ftf","rural","male and female adults","0.0075678738","0.0605429895","woodpoles, bamboo","no",".",".",".",".",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","13564","yes","ntcheu ftf","rural","male and female adults","0.0075678738","0.0605429895","grass for thatching roof or other use","yes","16","bale","gathered","16000",".","10-10-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","13565","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0649626851","grass for thatching roof or other use","yes","30","bale","gathered","1500",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","13565","yes","lilongwe ftf","rural","male and female adults","0.0129925370","0.0649626851","woodpoles, bamboo","yes","20","pole","gathered","2000",".","09-30-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","13567","yes","mangochi ftf","rural","male and female adults","0.0089957113","0.0359828472","grass for thatching roof or other use","no",".",".",".",".",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","37","FTF","13567","yes","mangochi ftf","rural","male and female adults","0.0089957113","0.0359828472","woodpoles, bamboo","no",".",".",".",".",".","09-26-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","13571","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","grass for thatching roof or other use","yes","12","bale","purchased/paid",".","2000","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","13571","yes","lilongwe ftf","rural","male and female adults","0.0104571835","0.0522859171","woodpoles, bamboo","no",".",".",".",".",".","10-07-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","13583","yes","ntcheu ftf","rural","male and female adults","0.0100972479","0.0706807375","grass for thatching roof or other use","no",".",".",".",".",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","269","FTF","13583","yes","ntcheu ftf","rural","male and female adults","0.0100972479","0.0706807375","woodpoles, bamboo","yes","1","pole","gathered","400",".","09-21-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13596","yes","mchinji ftf","rural","male adult(s) only","0.0136809738","0.0136809740","woodpoles, bamboo","yes","10","pole","gathered","7500",".","09-25-2015"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","205","FTF","13596","yes","mchinji ftf","rural","male adult(s) only","0.0136809738","0.0136809740","grass for thatching roof or other use","yes","20","bale","purchased/paid",".","1000","09-25-2015"
