ID,REG,HH,VN,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B14B,B15,B16,B16B,B17,B18A,B18B,B19,B20A,B20B,HHWT,PVO,strata,cluster,member_id,B05_bin,education_level
3046,2,5,222,7,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30460007,2,0
3046,2,5,222,8,3,2,12,2, , , , , , ,1,1,3,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30460008,3,0
3046,2,5,222,9,3,1,11,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30460009,3,0
3046,2,5,222,10,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,34.8585858585859,2,12,222,30460010,3,2
3047,2,6,222,1,1,1,32,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30470001,7,0
3047,2,6,222,2,2,2,30,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30470002,7,0
3047,2,6,222,3,2,1,18,1, , , ,2,2,1, , , , , , ,1,3,2,2, , ,34.8585858585859,2,12,222,30470003,4,3
3047,2,6,222,4,3,2,0,2,1,2, , , , ,1,1,3,1,1,1, , , , , , ,34.8585858585859,2,12,222,30470004,1, 
3047,2,6,222,5,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30470005,1, 
3047,2,6,222,6,3,1,10,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30470006,3,0
3047,2,6,222,7,3,2,9,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30470007,2,0
3047,2,6,222,8,3,2,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30470008,2,0
3048,2,7,222,1,1,1,46,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30480001,10,0
3048,2,7,222,2,2,2,17,1, , ,1,2,2,1,1,2, ,1,2, ,2, , , , , ,34.8585858585859,2,12,222,30480002,4,0
3048,2,7,222,3,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30480003,1, 
3049,2,8,222,1,1,1,54,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30490001,11,0
3049,2,8,222,2,2,2,48,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30490002,10,0
3049,2,8,222,3,2,2,52,1, , , ,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30490003,11,0
3049,2,8,222,4,4,2,17,2, , ,1,2,2,1,1,2, ,1,2, ,1,3,1,2, , ,34.8585858585859,2,12,222,30490004,4,3
3049,2,8,222,5,3,2,1,2,1,10, , , , ,1,1,4,1,2, , , , , , , ,34.8585858585859,2,12,222,30490005,1, 
3049,2,8,222,6,3,2,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30490006,1, 
3049,2,8,222,7,3,1,5,2,1,2, , , , ,1,1,3,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30490007,2,0
3049,2,8,222,8,3,2,10,2, , , , , , ,1,1,3,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30490008,3,0
3049,2,8,222,9,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,3,34.8585858585859,2,12,222,30490009,2,2
3049,2,8,222,10,3,2,9,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30490010,2,0
3049,2,8,222,11,3,2,11,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30490011,3,0
3049,2,8,222,12,3,1,14,2, , , , , , ,1,1,2,1,1,1,1,3,1,2, , ,34.8585858585859,2,12,222,30490012,3,3
3050,2,9,222,1,1,1,65,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30500001,14,0
3050,2,9,222,2,2,2,50,1, , , ,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30500002,11,0
3050,2,9,222,3,3,1,12,2, , , , , , ,1,1,2,1,1,1,1,2,2,2, , ,34.8585858585859,2,12,222,30500003,3,2
3050,2,9,222,4,3,2,9,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,34.8585858585859,2,12,222,30500004,2,2
3051,2,10,222,1,1,1,57,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30510001,12,0
3051,2,10,222,2,2,2,50,1, , , ,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30510002,11,0
3051,2,10,222,3,3,2,13,2, , , , , , ,1,1,2,1,1,1,1,2,6,2, , ,34.8585858585859,2,12,222,30510003,3,2
3051,2,10,222,4,3,2,12,2, , , , , , ,1,1,2,1,1,1,1,2,4,1,2,4,34.8585858585859,2,12,222,30510004,3,2
3051,2,10,222,5,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,34.8585858585859,2,12,222,30510005,2,2
3051,2,10,222,6,3,2,7,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,34.8585858585859,2,12,222,30510006,2,2
3052,2,12,222,1,1,1,35,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30520001,8,0
3052,2,12,222,2,2,2,18,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30520002,4,0
3052,2,12,222,3,3,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30520003,1, 
3053,2,12,222,1,1,1,35,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30530001,8,0
3053,2,12,222,2,2,2,23,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30530002,5,0
3053,2,12,222,3,3,2,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30530003,1, 
3054,2,13,222,1,1,1,45,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30540001,10,0
3054,2,13,222,2,2,2,35,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30540002,8,0
3054,2,13,222,3,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,4,34.8585858585859,2,12,222,30540003,3,2
3054,2,13,222,4,3,2,8,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,34.8585858585859,2,12,222,30540004,2,2
3054,2,13,222,5,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30540005,2,0
3054,2,13,222,6,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30540006,1, 
3055,2,14,222,1,1,1,30,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30550001,7,0
3055,2,14,222,2,2,2,26,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30550002,6,0
3055,2,14,222,3,3,2,10,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,34.8585858585859,2,12,222,30550003,3,2
3055,2,14,222,4,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,1,2, , ,34.8585858585859,2,12,222,30550004,2,2
3055,2,14,222,5,3,2,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30550005,2,0
3055,2,14,222,6,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30550006,1, 
3056,2,15,222,1,1,1,58,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30560001,12,0
3056,2,15,222,2,2,2,45,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30560002,10,0
3056,2,15,222,3,3,1,17,2, , , ,2,2,4,1,1,2,1,1,1,1,3,1,2, , ,34.8585858585859,2,12,222,30560003,4,3
3056,2,15,222,4,3,2,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30560004,3,0
3056,2,15,222,5,3,2,12,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,5,34.8585858585859,2,12,222,30560005,3,2
3056,2,15,222,6,2,2,35,2, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30560006,8,0
3056,2,15,222,7,3,1,15,2, , , ,2,2,4,1,1,6,1,1,1,1,3,1,2, , ,34.8585858585859,2,12,222,30560007,4,3
3056,2,15,222,8,3,2,12,2, , , , , , ,1,1,6,1,1,1,1,2,6,1,2,6,34.8585858585859,2,12,222,30560008,3,2
3056,2,15,222,9,3,2,10,2, , , , , , ,1,1,6,1,1,1,1,2,5,1,2,5,34.8585858585859,2,12,222,30560009,3,2
3056,2,15,222,10,3,1,8,2, , , , , , ,1,1,6,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30560010,2,0
3056,2,15,222,11,3,2,3,2,1,2, , , , ,1,1,6,1,1,1, , , , , , ,34.8585858585859,2,12,222,30560011,1, 
3057,2,16,222,1,1,1,30,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30570001,7,0
3057,2,16,222,2,2,2,24,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30570002,5,0
3057,2,16,222,3,3,1,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30570003,2,0
3057,2,16,222,4,3,1,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30570004,1, 
3058,2,17,222,1,1,1,55,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30580001,12,0
3058,2,17,222,2,2,2,48,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30580002,10,0
3058,2,17,222,3,3,1,17,2, , , ,2,2,4,1,1,2,1,1,1,1,2,6,2, , ,34.8585858585859,2,12,222,30580003,4,2
3058,2,17,222,4,3,2,14,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,34.8585858585859,2,12,222,30580004,3,2
3058,2,17,222,5,3,2,10,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,34.8585858585859,2,12,222,30580005,3,2
3058,2,17,222,6,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30580006,2,0
3059,2,18,222,1,1,1,22,2, , , ,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30590001,5,0
3059,2,18,222,2,2,2,16,1, , ,1,2,2,1,1,2, ,1,2, ,2, , , , , ,34.8585858585859,2,12,222,30590002,4,0
3060,2,19,222,1,1,1,40,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30600001,9,0
3060,2,19,222,2,2,2,30,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30600002,7,0
3060,2,19,222,3,3,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30600003,1, 
3060,2,19,222,4,2,2,20,1, , ,1,2,2,1, , , , , , ,1,3,1,2, , ,34.8585858585859,2,12,222,30600004,5,3
3061,2,20,222,1,1,1,24,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30610001,5,0
3061,2,20,222,2,2,2,16,1, , ,1,2,2,1,1,2, ,1,2, ,2, , , , , ,34.8585858585859,2,12,222,30610002,4,0
3061,2,20,222,3,3,1,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30610003,1, 
3062,2,21,222,1,1,1,60,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30620001,13,0
3062,2,21,222,2,2,2,40,1, , ,1,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30620002,9,0
3062,2,21,222,3,3,2,12,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30620003,3,0
3062,2,21,222,4,3,2,7,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,2,34.8585858585859,2,12,222,30620004,2,2
3062,2,21,222,5,3,2,5,2,1,2, , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30620005,2,0
3062,2,21,222,6,3,2,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30620006,1, 
3062,2,21,222,7,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30620007,1, 
3063,2,22,222,1,1,1,36,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30630001,8,0
3063,2,22,222,2,2,2,30,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30630002,7,0
3063,2,22,222,3,3,2,14,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30630003,3,0
3063,2,22,222,4,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,3,34.8585858585859,2,12,222,30630004,3,2
3063,2,22,222,5,3,2,8,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,2,34.8585858585859,2,12,222,30630005,2,2
3063,2,22,222,6,3,1,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30630006,2,0
3063,2,22,222,7,3,2,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30630007,1, 
3063,2,22,222,8,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30630008,1, 
3064,2,23,222,1,1,1,55,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30640001,12,0
3064,2,23,222,2,2,2,40,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30640002,9,0
3064,2,23,222,3,3,1,17,2, , , ,2,2,4,1,1,2,1,1,1,1,3,3,1,3,3,34.8585858585859,2,12,222,30640003,4,3
3064,2,23,222,4,3,1,13,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30640004,3,0
3064,2,23,222,5,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,3,1,34.8585858585859,2,12,222,30640005,3,2
3064,2,23,222,6,3,2,12,2, , , , , , ,1,1,2,1,1,1,1,2,5,1,2,6,34.8585858585859,2,12,222,30640006,3,2
3064,2,23,222,7,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30640007,2,0
3064,2,23,222,8,3,1,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30640008,1, 
3064,2,23,222,9,3,2,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30640009,1, 
3065,2,24,222,1,1,1,30,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30650001,7,0
3065,2,24,222,2,2,2,20,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30650002,5,0
3065,2,24,222,3,3,2,1,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30650003,1, 
3066,2,25,222,1,1,1,40,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30660001,9,0
3066,2,25,222,2,2,2,30,1, , ,1,2,2,1, , , , , , ,1,2,6, , , ,34.8585858585859,2,12,222,30660002,7,2
3066,2,25,222,3,3,1,15,2, , , ,2,2,4,1,1,2,1,1,1,1,2,6,2, , ,34.8585858585859,2,12,222,30660003,4,2
3066,2,25,222,4,3,2,11,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30660004,3,0
3066,2,25,222,5,3,1,8,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30660005,2,0
3066,2,25,222,6,3,1,9,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,3,34.8585858585859,2,12,222,30660006,2,2
3066,2,25,222,7,3,2,9,2, , , , , , ,1,1,2,1,1,1,1,2,2,1,2,3,34.8585858585859,2,12,222,30660007,2,2
3066,2,25,222,8,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30660008,1, 
3067,2,26,222,1,1,1,60,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30670001,13,0
3067,2,26,222,2,2,2,55,1, , , ,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30670002,12,0
3067,2,26,222,3,2,2,25,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30670003,6,0
3067,2,26,222,4,3,1,24,2, , , ,2,2,4, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30670004,5,0
3067,2,26,222,5,3,2,14,2, , , , , , ,1,1,2,1,1,1,1,3,2,2, , ,34.8585858585859,2,12,222,30670005,3,3
3067,2,26,222,6,3,1,6,2, , , , , , ,1,1,3,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30670006,2,0
3067,2,26,222,7,3,1,1,2,1,2, , , , ,1,1,3,1,1,1, , , , , , ,34.8585858585859,2,12,222,30670007,1, 
3069,2,28,222,1,1,1,60,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30690001,13,0
3069,2,28,222,2,2,2,30,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30690002,7,0
3069,2,28,222,3,3,2,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30690003,1, 
3070,2,30,222,1,1,1,23,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30700001,5,0
3070,2,30,222,2,2,2,16,1, , ,1,2,2,1,1,2, ,1,2, ,2, , , , , ,34.8585858585859,2,12,222,30700002,4,0
3070,2,30,222,3,2,2,15,2, , ,1,2,2,1,1,2, ,1,2, ,2, , , , , ,34.8585858585859,2,12,222,30700003,4,0
3070,2,30,222,4,5,2,50,2, , , ,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30700004,11,0
3070,2,30,222,5,6,1,60,2, , , ,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30700005,13,0
3070,2,30,222,6,9,1,7,2, , , , , , ,1,2, ,1,2, ,1,2,2,1,2,2,34.8585858585859,2,12,222,30700006,2,2
3071,2,30,222,1,1,1,50,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30710001,11,0
3071,2,30,222,2,2,2,30,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30710002,7,0
3071,2,30,222,3,3,1,17,2, , , ,2,2,4,1,1,2,1,1,1,1,2,4,2, , ,34.8585858585859,2,12,222,30710003,4,2
3071,2,30,222,4,3,1,16,2, , , ,2,2,4,1,1,2,1,1,1,1,3,3,1,3,3,34.8585858585859,2,12,222,30710004,4,3
3071,2,30,222,5,3,1,15,2, , , ,2,2,4,1,1,2,1,1,1,1,2,6,1,2,6,34.8585858585859,2,12,222,30710005,4,2
3071,2,30,222,6,3,2,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30710006,2,0
3071,2,30,222,7,3,2,1,2,1, , , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30710007,1, 
3071,2,30,222,8,2,2,50,2, , , ,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30710008,11,0
3071,2,30,222,9,3,1,30,2, , , ,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30710009,7,0
3071,2,30,222,10,3,1,20,2, , , ,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30710010,5,0
3071,2,30,222,11,4,2,20,2, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30710011,5,0
3071,2,30,222,12,5,2,2,2,1, , , , , ,1,1,11,1,1,9, , , , , , ,34.8585858585859,2,12,222,30710012,1, 
3071,2,30,222,13,4,2,15,2, , ,1,2,2,1,1,2, ,1,2, ,2, , , , , ,34.8585858585859,2,12,222,30710013,4,0
3072,2,31,222,1,1,1,38,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30720001,8,0
3072,2,31,222,2,2,2,27,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30720002,6,0
3072,2,31,222,3,2,2,15,1, , ,1,2,2,1,1,2, ,1,2, ,2, , , , , ,34.8585858585859,2,12,222,30720003,4,0
3072,2,31,222,4,3,1,14,2, , , , , , ,1,1,2,1,1,1,1,2,6,2, , ,34.8585858585859,2,12,222,30720004,3,2
3072,2,31,222,5,3,1,12,2, , , , , , ,1,1,2,1,1,1,1,2,6,1,2,6,34.8585858585859,2,12,222,30720005,3,2
3072,2,31,222,6,3,2,7,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,34.8585858585859,2,12,222,30720006,2,2
3072,2,31,222,7,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30720007,1, 
3072,2,31,222,8,3,2,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30720008,1, 
3072,2,31,222,9,3,1,24,2, , , ,2,2,4, , , , , , ,1,3,2,2, , ,34.8585858585859,2,12,222,30720009,5,3
3072,2,31,222,10,3,2,15,2, , ,2,2,2,4,1,1,3,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30720010,4,0
3072,2,31,222,11,3,2,21,2, , ,2,2,2,4, , , , , , ,1,1,1,1,3,1,34.8585858585859,2,12,222,30720011,5,1
3072,2,31,222,12,9,2,9,2, , , , , , ,2, , ,2, , ,2, , , , , ,34.8585858585859,2,12,222,30720012,2,0
3072,2,31,222,13,9,1,8,2, , , , , , ,2, , ,2, , ,1,2,1,1,2,2,34.8585858585859,2,12,222,30720013,2,2
3072,2,31,222,14,9,1,6,2, , , , , , ,2, , ,2, , ,2, , , , , ,34.8585858585859,2,12,222,30720014,2,0
3073,2,32,222,1,1,1,45,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30730001,10,0
3073,2,32,222,2,2,2,35,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30730002,8,0
3073,2,32,222,3,3,2,9,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30730003,2,0
3073,2,32,222,4,3,2,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30730004,2,0
3073,2,32,222,5,3,1,5,2,1,2, , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30730005,2,0
3073,2,32,222,6,3,1,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30730006,1, 
3074,2,33,224,1,1,1,40,2, , , ,2,1,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30740001,9,0
3074,2,33,224,2,2,2,35,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30740002,8,0
3074,2,33,224,3,2,2,25,1, , ,1,2,2,1, , , , , , ,2, , , , , ,34.8585858585859,2,12,222,30740003,6,0
3074,2,33,224,4,3,1,15,2, , , ,2,2,4,1,2, ,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30740004,4,0
3074,2,33,224,5,3,1,12,2, , , , , , ,1,2, ,1,1,1,1,2,6,2, , ,34.8585858585859,2,12,222,30740005,3,2
3074,2,33,224,6,3,1,12,2, , , , , , ,1,2, ,1,1,1,1,2,6,2, , ,34.8585858585859,2,12,222,30740006,3,2
3074,2,33,224,7,3,1,11,2, , , , , , ,1,2, ,1,1,1,1,2,5,2, , ,34.8585858585859,2,12,222,30740007,3,2
3074,2,33,224,8,3,2,9,2, , , , , , ,1,2, ,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30740008,2,0
3074,2,33,224,9,3,1,7,2, , , , , , ,1,2, ,1,1,1,1,2,1,1,2,1,34.8585858585859,2,12,222,30740009,2,2
3074,2,33,224,10,3,2,6,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,1,34.8585858585859,2,12,222,30740010,2,2
3074,2,33,224,11,3,1,7,2, , , , , , ,1,1,2,1,1,1,1,1,0,1,1,1,34.8585858585859,2,12,222,30740011,2,1
3074,2,33,224,12,3,1,7,2, , , , , , ,1,2, ,1,1,1,1,1,0,1,1,1,34.8585858585859,2,12,222,30740012,2,1
3074,2,33,224,13,3,1,6,2, , , , , , ,1,1,3,1,1,1,1,1,0,2, , ,34.8585858585859,2,12,222,30740013,2,1
3074,2,33,224,14,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30740014,2,0
3074,2,33,224,15,3,2,5,2,1,2, , , , ,1,1,3,1,1,1,2, , , , , ,34.8585858585859,2,12,222,30740015,2,0
3074,2,33,224,16,3,2,2,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30740016,1, 
3074,2,33,224,17,3,2,1,2,1,5, , , , ,1,1,3,1,1,1, , , , , , ,34.8585858585859,2,12,222,30740017,1, 
3074,2,33,224,18,3,2,0,2,1,5, , , , ,1,1,2,1,1,1, , , , , , ,34.8585858585859,2,12,222,30740018,1, 
3075,2,1,224,1,1,1,37,2, , , ,2,1,1, , , , , , ,2, , , , , ,33.8282828282828,2,12,224,30750001,8,0
3075,2,1,224,2,2,2,30,2, , ,1,1,1,1, , , , , , ,2, , , , , ,33.8282828282828,2,12,224,30750002,7,0
3075,2,1,224,3,3,1,0,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,33.8282828282828,2,12,224,30750003,1, 
3075,2,1,224,4,3,1,3,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,33.8282828282828,2,12,224,30750004,1, 
3075,2,1,224,5,3,2,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,33.8282828282828,2,12,224,30750005,2,0
3075,2,1,224,6,3,2,9,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,33.8282828282828,2,12,224,30750006,2,0
3075,2,1,224,7,3,1,12,2, , , , , , ,1,1,2,1,1,1,1,2,6,2, , ,33.8282828282828,2,12,224,30750007,3,2
3076,2,2,224,1,1,1,40,2, , , ,2,2,1, , , , , , ,2, , , , , ,33.8282828282828,2,12,224,30760001,9,0
3076,2,2,224,2,2,2,35,2, , ,1,2,1,1, , , , , , ,2, , , , , ,33.8282828282828,2,12,224,30760002,8,0
3076,2,2,224,3,3,2,4,2,1,2, , , , ,1,1,2,1,1,1, , , , , , ,33.8282828282828,2,12,224,30760003,1, 
3076,2,2,224,4,3,1,6,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,33.8282828282828,2,12,224,30760004,2,0
3076,2,2,224,5,3,1,8,2, , , , , , ,1,1,2,1,1,1,1,2,1,1,2,2,33.8282828282828,2,12,224,30760005,2,2
3076,2,2,224,6,3,1,10,2, , , , , , ,1,1,2,1,1,1,1,2,3,1,2,3,33.8282828282828,2,12,224,30760006,3,2
3076,2,2,224,7,3,2,7,2, , , , , , ,1,1,2,1,1,1,2, , , , , ,33.8282828282828,2,12,224,30760007,2,0
