"idcode","country","survey","stratum","urbrur","zoi","pbs_id","weai_wt","weaisample","partact_a","partact_b","partact_c","partact_d","partact_e","partact_f","partact","partactagr","inputdec_a","inputdec_b","inputdec_c","inputdec_d","inputdec_e","inputdec_f","incomedec_a","incomedec_b","incomedec_c","incomedec_d","incomedec_e","incomedec_f","feelmakedec_a","feelmakedec_b","feelmakedec_c","feelmakedec_d","feelmakedec_e","feelmakedec_f","feelmakedec_g","feelinputdecagr_sum","feelinputdecagr","incomedec_sum","incdec_count","own_a","own_b","own_c","own_d","own_e","own_f","own_g","own_h","own_i","own_j","own_k","own_l","own_m","own_n","own_sum","ownagr_sum","selfjointown_a","selfjointown_b","selfjointown_c","selfjointown_d","selfjointown_e","selfjointown_f","selfjointown_g","selfjointown_h","selfjointown_i","selfjointown_j","selfjointown_k","selfjointown_l","selfjointown_m","selfjointown_n","selfjointsell_a","selfjointsell_b","selfjointsell_c","selfjointsell_d","selfjointsell_e","selfjointsell_f","selfjointsell_g","selfjointgive_a","selfjointgive_b","selfjointgive_c","selfjointgive_d","selfjointgive_e","selfjointgive_f","selfjointgive_g","selfjointrent_a","selfjointrent_b","selfjointrent_c","selfjointrent_d","selfjointrent_e","selfjointrent_f","selfjointrent_g","selfjointbuy_a","selfjointbuy_b","selfjointbuy_c","selfjointbuy_d","selfjointbuy_e","selfjointbuy_f","selfjointbuy_g","selfjointrightany_a","selfjointrightany_b","selfjointrightany_c","selfjointrightany_d","selfjointrightany_e","selfjointrightany_f","selfjointrightany_g","selfjointown_sum","jown_count","selfjointrightanyagr_sum","jrightanyagr","creditaccess_a","creditaccess_b","creditaccess_c","creditaccess_d","creditaccess_e","creditaccess","creditselfjointborrow_a","creditselfjointborrow_b","creditselfjointborrow_c","creditselfjointborrow_d","creditselfjointborrow_e","creditselfjointuse_a","creditselfjointuse_b","creditselfjointuse_c","creditselfjointuse_d","creditselfjointuse_e","creditselfjointanydec_a","creditselfjointanydec_b","creditselfjointanydec_c","creditselfjointanydec_d","creditselfjointanydec_e","credjanydec_any","speakpublic_g401","speakpublic_g402","speakpublic_g403","speakpublic_any","knowsofgrp_a","knowsofgrp_b","knowsofgrp_c","knowsofgrp_d","knowsofgrp_e","knowsofgrp_f","knowsofgrp_g","knowsofgrp_h","knowsofgrp_i","knowsofgrp_j","knowsofgrp_k","groupmember_a","groupmember_b","groupmember_c","groupmember_d","groupmember_e","groupmember_f","groupmember_g","groupmember_h","groupmember_i","groupmember_j","groupmember_k","groupmember_any","primeworkmin","secworkmin","totalworkmin","npoor_z105","leisuretime","today","cluster"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0430","269.5715323166","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes","Yes",".","Yes","7","adequate achievement","6","adequate achievement","Yes","Yes","No","Yes","No","Yes","No","No","Yes","No","Yes","Yes","Yes","Yes","9","4","No","No",".","Yes",".","No",".",".","Yes",".","Yes","Yes","No","No","No","No",".","Yes",".","No",".","No","No",".","Yes",".","No",".","No","No",".","Yes",".","No",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","4","adequate achievement","4","adequate achievement","No","No","No","Yes","No","1",".",".",".","Yes",".",".",".",".","Yes",".",".",".",".","Yes",".","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","Yes","Yes","No","No","Yes","Yes","Yes","No","No","Yes","No","No","No","No","No","No","Yes","No","No","adequate achievement","750","30","765","No","adequate achievement","12-02-2015 00:00:00","80"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0431","55.7583102493","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","No","No",".",".",".","No","Yes",".",".",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","5","adequate achievement","3","adequate achievement","Yes","Yes","No","No","No","Yes","No","Yes","No","No","Yes","Yes","No","Yes","7","3","No","No",".",".",".","Yes",".","No",".",".","Yes","No",".","No","No","No",".",".",".","Yes",".","No","No",".",".",".","Yes",".","No","Yes",".",".",".","Yes",".","Yes","No",".",".",".","No",".","Yes","Yes",".",".",".","Yes",".","2","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","Yes","No","No","No","Yes","Yes","Yes","No","Yes","Yes","No","Yes","No","No","No","No","No","Yes","No","adequate achievement","330","0","330","Yes","adequate achievement","11-30-2015 00:00:00","81"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0432","311.2203168396","not included in sample","No","No","No","No","No","Yes","1","1",".",".",".",".",".","Yes",".",".",".",".",".",".","No","No","No","No",".","No","Yes","1","deprived","1","deprived","Yes","Yes","Yes","Yes","No","Yes","No","No","No","No","Yes","Yes","Yes","Yes","9","5","No","Yes","Yes","No",".","Yes",".",".",".",".","No","No","No","No","No","No","No","No",".","Yes",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","Yes",".","3","adequate achievement","1","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","No","No","No","No","Yes","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","0","0","0",".","adequate achievement","12-09-2015 00:00:00","10"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0433","563.2173703336","in sample","No","No","No","No","No","No","0","0",".",".",".",".",".",".",".",".",".",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","4","adequate achievement","3","adequate achievement","No","No","No","No","No","No","No","No","No","No","Yes","No","No","No","1","0",".",".",".",".",".",".",".",".",".",".","Yes",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","1","deprived",".","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","No","Yes","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","Yes","Yes","Yes","No","No","No","No","No","No","No","No","No","No","No","No","deprived","180","0","180","Yes","adequate achievement","12-05-2015 00:00:00","45"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0434","567.0557345745","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","No","No","No","Yes",".","No","Yes","4","adequate achievement","4","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","Yes","No","Yes","Yes","No","Yes","9","5","No","Yes","Yes","Yes",".","No",".",".","Yes",".","Yes","Yes",".","Yes","No","No","Yes","Yes",".","No",".","No","No","Yes","Yes",".","No",".","No","No","Yes","Yes",".","Yes",".","No","No","Yes","Yes",".","No",".","No","No","Yes","Yes",".","Yes",".","7","adequate achievement","3","adequate achievement","No","No","No","Yes","Yes","2",".",".",".","No","Yes",".",".",".","No","Yes",".",".",".","No","Yes","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","No","Yes","No","No","No","No","Yes","Yes","No","No","No","No","Yes","No","No","No","No","No","No","No","No","adequate achievement","630","0","630","Yes","deprived","12-01-2015 00:00:00","76"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0435","64.7652650823","in sample","Yes","Yes","Yes","No","No","No","3","3","No","No","Yes",".",".",".","No","No",".",".",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","5","adequate achievement","2","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","Yes","No","No","Yes","Yes","No","Yes","9","5","No","Yes","Yes","Yes",".","No",".","No",".",".","Yes","No",".","No","No","Yes","Yes","No",".","No",".","No","No","Yes","No",".","No",".","No","No","Yes","No",".","No",".","No","Yes","Yes","No",".","No",".","No","Yes","Yes","No",".","No",".","4","adequate achievement","2","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","Yes","Yes","No","No","No","No","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","adequate achievement","645","15","652.5","No","adequate achievement","11-27-2015 00:00:00","22"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0436","40.8885840573","in sample","Yes","Yes","No","Yes","No","No","3","2","Yes","Yes",".","Yes",".",".","Yes","Yes",".","Yes",".",".","No","No","No","No","No","No","No","2","adequate achievement","3","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","Yes","No","Yes","Yes","No","Yes","9","5","No","No","No","No",".","No",".",".","No",".","Yes","No",".","Yes","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","2","adequate achievement","0","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","No","No","adequate achievement","No","Yes","No","No","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","450","15","457.5","Yes","adequate achievement","12-04-2015 00:00:00","42"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0437","29.6748642960","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes",".","Yes",".",".",".","Yes",".","Yes",".",".",".","No","No","No","No","Yes","Yes","Yes","2","adequate achievement","5","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","Yes","No","Yes","Yes","No","Yes","9","5","No","Yes","No","Yes",".","No",".",".","No",".","Yes","No",".","No","No","No","No","Yes",".","No",".","No","No","No","Yes",".","No",".","No","No","No","Yes",".","No",".","No","Yes","No","Yes",".","No",".","No","Yes","No","Yes",".","No",".","3","adequate achievement","2","adequate achievement","No","No","No","No","Yes","1",".",".",".",".","No",".",".",".",".","No",".",".",".",".","No","deprived","Yes","No","No","adequate achievement","Yes","No","Yes","No","No","No","No","No","Yes","No","No","Yes","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","555","30","570","Yes","adequate achievement","12-11-2015 00:00:00","46"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0438","182.5518518519","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".",".","No","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","7","adequate achievement","4","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","No","Yes","Yes","Yes","Yes","9","5","No","Yes","No","No",".","Yes",".",".",".",".","Yes","Yes","No","Yes","No","No","No","Yes",".","Yes",".","No","No","No","Yes",".","Yes",".","No","Yes","No","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","5","adequate achievement","5","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","No","No","No","Yes","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","555","270","690","No","adequate achievement","12-07-2015 00:00:00","38"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0439","44.6871813771","in sample","Yes","No","No","No","No","No","1","1","Yes",".",".",".",".",".","Yes",".",".",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","5","adequate achievement","4","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","No","Yes","No","No","No","5","4","Yes",".","Yes","Yes",".","Yes",".",".",".",".","Yes",".",".",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes",".","Yes",".","5","adequate achievement","4","adequate achievement","No","Yes","No","No","No","1",".","Yes",".",".",".",".","Yes",".",".",".",".","Yes",".",".",".","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","Yes","No","No","No","Yes","Yes","Yes","Yes","No","No","No","Yes","No","No","No","No","No","Yes","Yes","adequate achievement","555","45","577.5","Yes","adequate achievement","12-06-2015 00:00:00","24"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0440","347.3994424532","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes",".",".",".",".","Yes","Yes","Yes","Yes",".",".","Yes","7","adequate achievement","3","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","Yes","Yes","Yes","Yes","Yes","9","4","No",".","No","Yes",".","Yes",".",".",".","No","Yes","No","No","No","No",".","No","Yes",".","Yes",".","No",".","No","Yes",".","Yes",".","No",".","No","Yes",".","Yes",".","No",".","No","Yes",".","No",".","No",".","No","Yes",".","Yes",".","3","adequate achievement","2","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","No","No","No","No","No","No","Yes","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","645","0","645","No","adequate achievement","12-13-2015 00:00:00","13"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0441","263.1209150327","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","No","No",".",".",".",".","No",".",".",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","5","adequate achievement","2","adequate achievement","Yes","Yes","Yes","Yes","Yes","Yes","No","No","Yes","Yes","Yes","Yes","Yes","Yes","12","6","No","No","No","Yes",".","No",".",".","No","No","Yes","No","No","No","No","No","No","No","Yes","No",".","No","No","No","No","Yes","No",".","No","No","No","No","Yes","No",".","No","No","No","Yes","Yes","No",".","No","No","No","Yes","Yes","No",".","2","adequate achievement","2","adequate achievement","Yes","No","No","No","No","1","No",".",".",".",".","No",".",".",".",".","No",".",".",".",".","deprived","Yes","No","Yes","adequate achievement","No","No","No","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","495","0","495","Yes","deprived","11-30-2015 00:00:00","12"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0442","820.8226614356","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".",".","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","7","adequate achievement","4","adequate achievement","Yes","Yes","Yes","No","No","Yes","No","No","Yes","No","Yes","No","No","Yes","7","4","Yes","Yes","Yes",".",".","Yes",".",".","Yes",".","Yes",".",".","Yes","Yes","Yes","Yes",".",".","Yes",".","Yes","Yes","Yes",".",".","Yes",".","Yes","Yes","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes","Yes","Yes",".",".","Yes",".","7","adequate achievement","4","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","No","adequate achievement","No","Yes","No","Yes","No","No","No","No","Yes","Yes","Yes","No","No","No","No","No","No","No","No","Yes","Yes","No","adequate achievement","270","0","270","Yes","adequate achievement","12-05-2015 00:00:00","4"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0443","669.9686200419","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","No","Yes","No","No","No","6","5","Yes","Yes","Yes","Yes",".","Yes",".",".",".",".","Yes",".",".",".","Yes","Yes","Yes","Yes",".","Yes",".","No","Yes","Yes","Yes",".","Yes",".","No","Yes","Yes","Yes",".","Yes",".","No","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","6","adequate achievement","5","adequate achievement","No","No",".","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","420","0","420","Yes","adequate achievement","12-11-2015 00:00:00","34"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0444","477.8838550761","in sample","Yes","Yes","No","Yes","No","No","3","2","No","No",".","Yes",".",".","No","No",".",".",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","4","adequate achievement","2","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","Yes","Yes","Yes","Yes","Yes","No","Yes","11","5","No","Yes","No","No",".","No",".","No","No","No","Yes","Yes",".","No","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","No","No","No","No",".","No",".","3","adequate achievement","0","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","No","Yes","No","No","Yes","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","720","0","720","No","adequate achievement","12-08-2015 00:00:00","31"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0446","554.9317795347","in sample","Yes","No","Yes","No","No","No","2","2","Yes",".","Yes",".",".",".",".",".",".",".",".",".","Yes","Yes","No","No","Yes","Yes","Yes","4","adequate achievement","3","adequate achievement","Yes","No","Yes","Yes","No","Yes","No","No","No","No","Yes","Yes","No","Yes","7","4","No",".","No","No",".","No",".",".",".",".","Yes","No",".","No","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","No",".","No","No",".","No",".","1","deprived","0","deprived","Yes","No","No","Yes","No","2","No",".",".","No",".","No",".",".","No",".","No",".",".","No",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","adequate achievement","765","0","765","No","adequate achievement","12-07-2015 00:00:00","66"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0448","855.3517999793","in sample","No","No","No","No","Yes","No","1","0",".",".",".",".","Yes",".",".",".",".",".","Yes",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","4","adequate achievement","4","adequate achievement","No","No","Yes","No","No","Yes","No","No","No","No","Yes","Yes","No","No","4","2",".",".","Yes",".",".","Yes",".",".",".",".","Yes","No",".",".",".",".","Yes",".",".","Yes",".",".",".","Yes",".",".","Yes",".",".",".","Yes",".",".","Yes",".",".",".","Yes",".",".","Yes",".",".",".","Yes",".",".","Yes",".","3","adequate achievement","2","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","330","0","330","Yes","adequate achievement","11-26-2015 00:00:00","27"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0449","820.8226614356","in sample","Yes","No","Yes","No","No","No","2","2","Yes",".","Yes",".",".",".",".",".",".",".",".",".","Yes","Yes","Yes","Yes",".","Yes","Yes","6","adequate achievement","2","adequate achievement","Yes","Yes","No","No","No","Yes","No","No","Yes","No","Yes","No","No","No","5","3","Yes","Yes",".",".",".","Yes",".",".","Yes",".","Yes",".",".",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","Yes","Yes",".",".",".","Yes",".","5","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","No","No","No","deprived","No","Yes","No","No","No","No","Yes","No","Yes","Yes","No","No","Yes","No","No","No","No","Yes","No","Yes","Yes","No","adequate achievement","330","0","330","Yes","adequate achievement","12-03-2015 00:00:00","4"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0450","97.7972203235","in sample","Yes","Yes","Yes","No","No","No","3","3","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","6","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","Yes","No","Yes","Yes","Yes","No","Yes","10","5","Yes","Yes","Yes","Yes",".","Yes",".","Yes",".","Yes","Yes","Yes",".","Yes","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".",".",".","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","10","adequate achievement","5","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","No","No","No","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","adequate achievement","600","0","600","Yes","adequate achievement","12-09-2015 00:00:00","16"
"2","Zambia","Interim ZOI Survey 2015","3072","rural","data collected by westat","0451","378.4313725490","in sample","Yes","Yes","Yes","No","Yes","No","4","3","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes","Yes","Yes","Yes","7","adequate achievement","7","adequate achievement","Yes","No","Yes","No","No","Yes","No","Yes","No","No","Yes","Yes","No","Yes","7","3","Yes",".","Yes",".",".","Yes",".","Yes",".",".","Yes","Yes",".","Yes","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","Yes",".","Yes",".",".","Yes",".","7","adequate achievement","3","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","No","No","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","630","0","630","Yes","adequate achievement","12-14-2015 00:00:00","9"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0452","63.6488340192","in sample","Yes","Yes","Yes","Yes","No","No","4","3","Yes","Yes","Yes","Yes",".",".","Yes","Yes","Yes","Yes",".",".","No","No","Yes","Yes",".",".","Yes","5","adequate achievement","5","adequate achievement","Yes","Yes","No","No","No","Yes","No","No","No","Yes","Yes","Yes","No","Yes","7","3","Yes","Yes",".",".",".","No",".",".",".","Yes","Yes","No",".","No","Yes","No",".",".",".","No",".","Yes","No",".",".",".","No",".","Yes","No",".",".",".","No",".","No","No",".",".",".","No",".","Yes","No",".",".",".","No",".","4","adequate achievement","1","adequate achievement","No","No","No","Yes","No","1",".",".",".","No",".",".",".",".","No",".",".",".",".","No",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","No","No","No","No","No","Yes","Yes","No","No","Yes","No","No","No","No","No","No","No","Yes","No","No","adequate achievement","570","0","570","Yes","adequate achievement","12-14-2015 00:00:00","62"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0453","182.9886363636","in sample","Yes","No","Yes","No","No","No","2","2","Yes",".","Yes",".",".",".",".",".",".",".",".",".","Yes","Yes",".","Yes",".","Yes","Yes","5","adequate achievement","2","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","Yes","Yes","Yes","Yes","Yes","Yes","Yes","12","5","No","Yes","Yes","Yes",".","Yes",".","Yes","Yes","No","Yes","Yes","No","Yes","No","Yes","Yes","Yes",".","Yes",".","No","Yes","Yes","Yes",".","Yes",".","No","Yes","Yes","Yes",".","Yes",".","Yes","No","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","9","adequate achievement","5","adequate achievement","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","Yes","Yes","Yes","No","No","No","No","No","Yes","Yes","Yes","Yes","Yes","Yes","No","No","No","No","No","Yes","Yes","Yes","adequate achievement","435","0","435","Yes","adequate achievement","11-27-2015 00:00:00","43"
"2","Zambia","Interim ZOI Survey 2015","3042","rural","data collected by westat","0454","57.2059167527","in sample","Yes","Yes","Yes","No","Yes","No","4","3","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","No","Yes",".","Yes","6","adequate achievement","6","adequate achievement","Yes","No","Yes","No","No","Yes","No","No","No","No","Yes","No","Yes","No","5","3","No",".","No",".",".","Yes",".",".",".",".","Yes",".","No",".","No",".","No",".",".","Yes",".","No",".","No",".",".","Yes",".","No",".","No",".",".","Yes",".","No",".","No",".",".","Yes",".","No",".","No",".",".","Yes",".","2","adequate achievement","1","deprived","No","No","No","No","No","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","Yes","Yes","Yes","adequate achievement","No","Yes","No","No","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","No","No","No","No","deprived","615","60","645","No","adequate achievement","12-09-2015 00:00:00","35"
"2","Zambia","Interim ZOI Survey 2015","3022","rural","data collected by westat","0456","1186.9051716645","in sample","Yes","No","No","Yes","No","No","2","1","Yes",".",".","Yes",".",".",".",".",".","Yes",".",".","Yes","Yes","Yes",".","Yes","Yes","Yes","4","adequate achievement","4","adequate achievement","No","No","No","No","No","Yes","No","Yes","No","Yes","Yes","Yes","No","No","5","1",".",".",".",".",".","No",".","No",".","Yes","Yes","No",".",".",".",".",".",".",".","No",".",".",".",".",".",".","No",".",".",".",".",".",".","Yes",".",".",".",".",".",".","No",".",".",".",".",".",".","Yes",".","2","adequate achievement","1","deprived","Yes","No","No","No","No","1","No",".",".",".",".","No",".",".",".",".","No",".",".",".",".","deprived",".","Yes","Yes","adequate achievement","No","No","No","Yes","No","No","No","No","No","No","No","No","No","No","Yes","No","No","No","No","No","No","No","adequate achievement","495","0","495","Yes","adequate achievement","11-27-2015 00:00:00","32"
"2","Zambia","Interim ZOI Survey 2015","3032","rural","data collected by westat","0457","369.5833223586","in sample","Yes","No","Yes","No","No","No","2","2","Yes",".","Yes",".",".",".","Yes",".","Yes",".",".",".","Yes","Yes","Yes","Yes","Yes",".","Yes","6","adequate achievement","4","adequate achievement","Yes","Yes","Yes","Yes","No","Yes","No","No","No","No","Yes","Yes","No","Yes","8","5","Yes","Yes","Yes","Yes",".","Yes",".",".",".",".","Yes","No",".","Yes","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","No","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","Yes","Yes","Yes","Yes",".","Yes",".","7","adequate achievement","5","adequate achievement","No","Yes","No","No","No","1",".","Yes",".",".",".",".","Yes",".",".",".",".","Yes",".",".",".","adequate achievement","Yes","Yes","Yes","adequate achievement","Yes","No","No","Yes","No","No","No","Yes","Yes","No","Yes","No","No","No","No","No","No","No","No","Yes","No","Yes","adequate achievement","105","0","105","Yes","adequate achievement","12-11-2015 00:00:00","78"
