"country","survey","stratum","urbrur","zoi","pbs_id","weai_wt","g104","g105_m","g105_y","g106","g107","g108","g109","g110","g111","g201_a","g202_a","g203_a","g201_b","g202_b","g203_b","g201_c","g202_c","g203_c","g201_d","g202_d","g203_d","g201_e","g202_e","g203_e","g201_f","g202_f","g203_f","g301a_a","g301b_a","g302_a","g303_a","g304_a","g305_a","g306_a","g301a_b","g301b_b","g302_b","g303_b","g304_b","g305_b","g306_b","g301a_c","g301b_c","g302_c","g303_c","g304_c","g305_c","g306_c","g301a_d","g301b_d","g302_d","g303_d","g304_d","g305_d","g306_d","g301a_e","g301b_e","g302_e","g303_e","g304_e","g305_e","g306_e","g301a_f","g301b_f","g302_f","g303_f","g304_f","g305_f","g306_f","g301a_g","g301b_g","g302_g","g303_g","g304_g","g305_g","g306_g","g301a_h","g301b_h","g302_h","g301a_i","g301b_i","g302_i","g301a_j","g301b_j","g302_j","g301a_k","g301b_k","g302_k","g301a_l","g301b_l","g302_l","g301a_m","g301b_m","g302_m","g301a_n","g301b_n","g302_n","g307_a","g308_a","g309_a","g307_b","g308_b","g309_b","g307_c","g308_c","g309_c","g307_d","g308_d","g309_d","g307_e","g308_e","g309_e","g401","g402","g403","g404_a","g405_a","g404_b","g405_b","g404_c","g405_c","g404_d","g405_d","g404_e","g405_e","g404_f","g405_f","g404_g","g405_g","g404_h","g405_h","g404_i","g405_i","g404_j","g405_j","g404_k","g405_k","g404_l","g405_l","g404_m","g405_m","g501_a","g502_a","g501_b","g502_b","g501_c","g502_c","g501_d","g502_d","g501_e","g502_e","g501_f","g502_f","g501_g","g502_g","g601b","g602","today","idcode","cluster"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0797","254.1902875587","[bcd] adult females, adult males, and children present","5","1985","30","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","10 to 19","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","yes","20 to 29","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","yes","1+","[b] partner/spouse only","no",".",".","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","yes","no","yes","no","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","small extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","very satisfied","05-19-2015 00:00:00","2","98"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0798","173.2332852333","[a] alone","don't know","1987","27","yes","yes","no, not in a union","no",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","5 to 9","[a] self only","[a] self only","[a] self only","[z] not applicable","[z] not applicable","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","yes","1+","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","not satisfied","06-02-2015 00:00:00","2","37"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0799","800.7124542125","[a] alone","4","1977","38","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","no input or input into very few decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","10 to 19","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","yes","30+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","don't know",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","small extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","4","05-27-2015 00:00:00","2","96"
"Kenya","Interim ZOI Survey 2015","5","rural","in zoi","0800","478.0766522210","[bd] adult females and children present","don't know","1983","32","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","small extent","about the same as usual","neutral, neither satisfied nor dissatisfied","05-24-2015 00:00:00","2","102"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0803","779.3030303030","[a] alone","1","1988","27","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[z] not applicable",".","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","05-24-2015 00:00:00","2","66"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0804","165.9950413223","[a] alone","don't know","1929","85","yes","yes","no, not in a union","yes, formerly married","widowed","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","1 to 4","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","no",".","don't know",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","very satisfied","06-08-2015 00:00:00","2","116"
"Kenya","Interim ZOI Survey 2015","11","urban","in zoi","0805","198.4303934871","[a] alone","don't know","1975","40","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","yes","5","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","yes","no","no",".","yes","no","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[ab] self and partner/spouse","to a high extent","[a] self only",".","about the same as usual","9","05-21-2015 00:00:00","2","76"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0806","208.7925240055","[bcd] adult females, adult males, and children present","2","1984","31","yes","yes","yes, currently married",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".","yes","1+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","25","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","6","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","1","[a] self only","no",".",".","yes","3","[b] partner/spouse only","yes","1","[b] partner/spouse only","yes","2","[b] partner/spouse only","yes","1+","[b] partner/spouse only","yes","3","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","yes","no",".","no",".","yes","yes","yes","yes","no",".","no",".","no",".","yes","yes","no",".","no",".","no",".","no",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","about the same as usual","7","05-22-2015 00:00:00","2","25"
"Kenya","Interim ZOI Survey 2015","8","rural","in zoi","0809","409.5888888889","[a] alone","1","1986","29","yes","yes","no, not in a union","yes, formerly married","widowed","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","yes","no","no",".","yes","no","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[a] self only",".","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","05-20-2015 00:00:00","2","22"
"Kenya","Interim ZOI Survey 2015","12","urban","in zoi","0810","663.8446601942","[a] alone","1","1965","50","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","yes","no","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[a] self only",".","less than usual","2","05-29-2015 00:00:00","2","114"
"Kenya","Interim ZOI Survey 2015","7","urban","in zoi","0811","148.0140876073","[a] alone","7","1963","51","yes","yes","yes, currently married",".",".","yes","input into some decisions","input into some decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","yes","1+","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","yes","1","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","no",".","no",".","no",".","yes","no","no",".","don't know",".","don't know",".","yes","no","yes","yes","yes","no","yes","no","no",".","don't know",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","small extent","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","more than usual","7","06-09-2015 00:00:00","2","125"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","0812","27.9861245508","[a] alone","12","1965","50","yes","yes","no, not in a union","yes, formerly married","widowed","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","yes","yes","no",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","yes","yes","don't know",".","don't know",".","don't know",".","don't know",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","05-28-2015 00:00:00","2","31"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","0813","43.0398510399","[a] alone","don't know","1995","20","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","no input or input into very few decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","30+","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","not applicable","not applicable","not applicable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[c] other hh member only","medium extent","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","about the same as usual","neutral, neither satisfied nor dissatisfied","06-03-2015 00:00:00","2","61"
"Kenya","Interim ZOI Survey 2015","14","urban","in comparison area","0815","632.9790209790","[a] alone","3","1990","25","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","no",".",".","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","don't know",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","small extent","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","06-01-2015 00:00:00","2","82"
"Kenya","Interim ZOI Survey 2015","4","rural","in zoi","0816","55.8391819429","[a] alone","2","1980","35","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","no input or input into very few decisions","no input or input into very few decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","5 to 9","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","yes","no","yes","no","yes","no","yes","no","yes","no","yes","no","yes","no","yes","yes","yes","no","yes","no","no",".","no",".","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","[b] partner/spouse only","not at all","more than usual","3","06-10-2015 00:00:00","2","45"
"Kenya","Interim ZOI Survey 2015","2","rural","in comparison area","0817","581.5843147295","[a] alone","4","1996","19","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","5 to 9","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","10 to 19","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","don't know",".","no",".","no",".","no",".","don't know",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","small extent","[z] not applicable",".","[z] not applicable",".","[b] partner/spouse only","small extent","about the same as usual","neutral, neither satisfied nor dissatisfied","05-23-2015 00:00:00","2","124"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0818","304.9955718804","[a] alone","don't know","1963","52","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","1 to 4","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","yes","30+","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","3","05-25-2015 00:00:00","2","26"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0819","43.8636624619","[a] alone","don't know","1984","30","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","yes","20 to 29","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","yes","30+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[z] not applicable","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","2","[ac] self and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","medium extent","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","2","05-28-2015 00:00:00","2","122"
"Kenya","Interim ZOI Survey 2015","6","rural","in comparison area","0820","344.5825070452","[a] alone","10","1996","18","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","1+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","1 to 4","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","10 to 19","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","yes","no","no",".","no",".","no",".","yes","no","yes","yes","yes","yes","yes","no","yes","yes","no",".","[b] partner/spouse only","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[b] partner/spouse only","medium extent","[ab] self and partner/spouse","small extent","[b] partner/spouse only","medium extent","[ab] self and partner/spouse","medium extent","about the same as usual","7","05-23-2015 00:00:00","2","2"
"Kenya","Interim ZOI Survey 2015","9","rural","in comparison area","0823","458.8883928571","[a] alone","don't know","1957","65","yes","yes","no, not in a union","yes, formerly married","divorced","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","yes","1+","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","10","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","yes","1","[a] self only","yes","1","[a] self only","yes","1+","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","yes","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","about the same as usual","8","05-23-2015 00:00:00","2","119"
"Kenya","Interim ZOI Survey 2015","10","rural","in comparison area","0824","530.0191082803","[a] alone","5","1930","85","yes","yes","no, not in a union","yes, formerly married","widowed","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","more than usual","8","05-22-2015 00:00:00","2","87"
"Kenya","Interim ZOI Survey 2015","1","rural","in zoi","0825","240.5787609520","[a] alone","don't know","1961","54","yes","yes","no, not in a union","yes, formerly married","widowed","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","20 to 29","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","5","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","yes","1+","[a] self only","no",".",".","yes","1","[a] self only","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","don't know",".","don't know",".","don't know",".","yes","yes","don't know",".","yes","no","don't know",".","don't know",".","don't know",".","no",".","yes","no","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","[z] not applicable",".","[z] not applicable",".","[a] self only",".","about the same as usual","8","05-29-2015 00:00:00","2","38"
"Kenya","Interim ZOI Survey 2015","16","urban","in comparison area","0827","879.6331738437","[a] alone","3","1997","18","yes","yes","yes, currently married",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","7","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","no, not at all comfortable","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","yes","no",".","no",".","no",".","no",".","no",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[ab] self and partner/spouse","medium extent","about the same as usual","neutral, neither satisfied nor dissatisfied","06-02-2015 00:00:00","2","100"
