year,pais,idnum,estratopri,upm,prov,municipio,distrito,mexsecelet,sec,cluster,ur,tamano,idiomaq,fecha,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np1b,np2,sgl1,lgl2,lgl2a,lgl2b,muni6,muni8,muni9,muni10,muni11,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot1,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,aoj1,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj16a,aoj17,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b16,b18,b20,b21,b21a,b31,b32,b43,b33,b37,b42,b50,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,dis2,dis4,dis5,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,mex1,mex2,mexia1,mexia2,mexia3,mexia4,mexia5,mexia6,mexia7,mexia8,mexia9,mexfia,mexian1,mexian2,mexian3,mexian4,mexian5,mexian6,mexian7,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,mexetida,mexleng1a,mexleng4,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig1,mig2,mig3,ti
2008,1,853,103,50,115,1013,19,5079,0,72,1,1,1,3001,1,3,2,2,3,3,3,2,3,1,2,2,2,2,,2,2,4,3,2,1,0,,,2,4,3,4,3,4,4,4,,2,2,3,2,7,1,,3,,1,1,1,2,1,2,2,1,2,1,0,0,0,2,2,1,3,4,2,3,1,6,6,4,7,6,3,6,6,6,5,4,1,5,2,6,6,4,7,4,6,6,5,5,5,4,5,3,4,4,2,4,5,2,4,4,7,6,2,3,5,4,4,4,2,7,4,6,4,4,5,6,7,6,5,6,5,7,,2,10,10,9,1,1,1,1,1,5,2,1,1,1,6,6,3,2,1,2,1,2,1,2,2,1,1,0,0,,0,1,0,,0,0,2,1,,2,1,1,1,1,103,2,2,,,1,2,2,1,2,,1,7,2,1,2,2,1,2,,1,2,1,1,1,1,2,1,1,2,2,2,2,1,2,2,2,0,,,,,,,,10,46,1,4,6,2,,,4,,2,3,1,0,,1,1,9,1,2,1,1,1,1,1,1,1,0,1,1,1,1,9,4,30,2,2,1,,,,,,3,1,,50
2008,1,854,103,50,115,1013,19,5079,0,72,1,1,1,3001,2,1,2,3,3,4,3,3,3,3,2,2,2,2,2,2,3,2,3,3,2,0,,,2,4,4,2,4,4,4,4,4,2,2,3,2,5,2,2,3,,2,1,1,1,1,1,1,2,,,0,0,0,1,1,1,1,3,2,3,1,4,7,5,5,,7,7,7,5,7,7,7,7,5,7,7,7,7,4,4,6,7,7,7,5,6,7,7,5,5,7,7,6,6,6,6,5,3,3,3,3,5,7,7,7,7,7,5,7,5,7,6,6,7,6,,7,3,2,5,5,5,5,5,5,5,5,5,5,7,10,10,4,4,4,4,4,2,1,2,2,4,2,1,1,0,0,,,,,,0,0,3,,,1,1,,1,1,103,3,2,,,1,2,2,2,2,3,1,6,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,2,2,,2,2,2,5,38,1,2,2,2,,,4,,2,3,1,0,,1,1,9,1,4,1,1,1,0,0,0,1,0,1,1,0,5,,,,,,,,,,,,3,1,,30
2008,1,855,103,50,115,1013,19,5079,0,72,1,1,1,3001,2,3,1,1,2,4,4,2,4,3,2,2,2,2,3,1,3,4,4,4,2,0,,,4,4,3,4,4,3,4,4,4,3,2,3,2,2,4,2,2,2,2,2,2,2,2,2,2,2,,,0,0,0,1,3,1,4,4,2,2,2,1,2,2,2,1,1,1,2,2,1,2,1,5,2,1,2,3,,7,5,2,1,1,3,1,1,1,2,2,1,4,1,2,5,4,6,4,4,3,1,1,1,6,1,3,3,2,3,4,4,5,7,4,5,5,6,7,3,2,8,8,4,1,1,1,1,1,5,5,2,1,1,8,9,3,2,9,2,2,2,1,4,2,1,2,0,0,0,,,,,0,0,2,1,1,2,1,1,1,1,103,3,1,103,4,3,3,2,2,2,3,1,3,2,2,2,2,2,2,2,1,2,2,2,2,2,2,,2,2,2,1,2,2,2,2,2,0,,,,,,,,12,60,1,3,8,2,,,4,,2,2,6,1,1,2,2,1,1,2,1,1,1,1,1,1,1,0,1,1,1,1,6,4,25,2,2,2,4,,,,,3,1,,41
2008,1,856,103,50,115,1013,19,5079,0,72,1,1,1,3001,1,2,3,1,3,4,4,3,5,3,2,2,2,2,3,1,3,2,3,,1,0,,,4,4,2,4,3,2,4,2,,2,2,3,2,4,2,,3,,1,2,1,1,1,2,1,2,,,0,0,0,1,2,1,4,4,2,3,2,4,5,7,7,6,7,1,4,4,4,5,2,7,7,7,7,6,7,6,6,6,5,4,5,3,5,4,4,2,2,6,6,4,3,4,7,6,2,3,5,4,3,2,1,1,1,6,5,7,4,6,2,3,6,4,1,1,3,4,7,2,2,1,2,2,2,5,2,2,9,6,4,2,7,1,6,9,2,2,2,2,2,1,2,1,0,0,,0,,,,0,1,1,,2,,1,,1,1,103,4,2,,,4,3,2,2,1,,4,10,2,1,1,2,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,0,,,,,,,,2,67,1,3,4,2,,,4,,2,2,1,1,0,2,2,9,1,5,1,1,1,1,0,1,0,0,1,1,0,1,7,4,5,3,1,2,2,,,,,3,1,,36
2008,1,857,103,50,115,1013,19,5079,0,72,1,1,1,3001,1,5,2,2,2,4,4,2,3,2,2,2,2,2,,1,2,2,3,2,2,1,4,1,4,2,3,3,3,4,4,4,,2,2,4,2,7,3,,3,,2,2,1,2,2,2,2,2,,,0,0,1,2,2,1,3,3,2,3,1,4,3,5,5,4,4,3,6,4,4,4,3,3,3,4,4,5,6,5,3,3,3,5,3,3,3,4,4,4,4,3,3,3,6,7,6,3,3,4,2,2,2,2,2,4,2,2,2,2,4,7,7,4,6,6,5,5,3,2,4,6,2,2,1,1,1,6,3,8,1,1,1,1,8,2,2,1,2,2,2,1,3,2,2,1,1,1,1,0,,,,1,1,1,1,,1,1,1,1,1,101,2,1,102,3,3,3,2,2,2,3,1,4,1,2,1,2,1,2,2,2,2,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,9,43,1,3,8,2,,,4,,2,3,2,1,1,1,1,9,1,1,1,1,1,1,2,1,1,0,1,1,1,1,4,4,40,2,2,2,1,1,,,,3,4,3,35
2008,1,858,103,50,115,1013,19,5079,0,72,1,1,1,3001,2,5,4,2,1,4,4,2,3,2,2,2,2,2,2,2,2,2,3,3,2,0,,,4,4,4,2,4,4,4,4,4,2,2,2,2,3,3,,3,,2,2,1,2,1,2,,2,,,0,0,0,2,2,2,,4,2,4,,5,6,5,5,7,6,7,7,6,7,6,5,6,6,7,5,7,7,6,6,6,7,5,5,6,6,6,6,6,5,5,5,,,6,6,6,2,2,6,,5,6,6,6,6,6,5,5,4,5,6,4,5,6,7,7,2,,5,8,8,4,6,5,7,4,6,6,4,4,3,6,4,4,5,5,3,2,2,2,4,2,2,1,0,0,,,,,,0,0,,,,1,1,,1,1,,2,2,,,4,5,2,2,2,,,8,1,1,1,1,1,1,1,1,2,1,1,1,1,,,2,2,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,9,35,1,2,3,2,,,4,,2,2,4,2,2,1,1,9,1,5,1,1,1,1,0,1,1,0,1,1,0,3,,,,,,,,,,,,3,1,,35
2008,1,859,103,50,115,1013,19,5079,0,72,1,1,1,3001,1,5,3,2,3,4,3,3,4,2,2,2,2,1,3,2,2,1,5,5,2,1,1,1,2,2,1,1,2,3,2,4,,2,3,3,2,10,2,1,3,,2,1,1,1,1,1,1,2,,,0,0,0,1,2,1,1,1,2,2,1,6,7,4,7,7,7,7,7,7,7,7,7,7,5,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,7,7,7,7,2,2,7,7,5,7,6,7,7,7,5,6,7,7,7,6,7,7,7,7,2,2,10,10,10,6,5,5,7,7,10,10,8,1,1,10,10,5,5,5,3,1,2,1,3,2,2,1,0,0,0,0,,0,,0,0,2,1,,,1,,1,1,101,2,1,103,4,3,3,2,2,2,3,2,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,4,2,1,2,2,2,2,2,6,49,1,2,4,2,,,4,,2,2,2,6,3,1,1,9,1,5,1,1,0,0,1,1,1,0,1,1,0,1,7,4,60,2,1,2,5,,,,,3,1,,35
2008,1,860,103,50,115,1013,19,5079,0,72,1,1,1,3101,1,5,2,1,3,3,3,3,3,3,2,2,2,2,3,2,4,1,3,3,1,1,3,1,3,4,3,4,4,4,4,4,,1,2,3,2,8,3,1,3,,2,2,1,2,2,2,2,2,,,0,0,0,2,3,1,4,3,2,2,2,4,5,3,4,5,3,6,7,5,4,4,2,1,1,3,5,4,7,4,5,3,4,2,6,5,4,2,4,4,4,4,6,5,5,7,6,5,3,3,5,3,2,5,2,6,3,4,2,5,6,7,7,4,6,5,6,4,2,2,9,9,8,1,1,1,1,5,6,2,1,1,1,4,6,6,7,5,2,2,1,2,4,2,2,2,0,0,0,,,,,0,1,1,1,2,1,1,,1,2,,4,2,,,3,4,2,2,2,3,3,7,1,1,1,2,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,0,,,,,,,,12,22,1,5,8,2,,,4,,2,2,1,0,,1,2,9,1,2,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,3,2,1,40
2008,1,861,103,50,115,1013,19,5079,0,72,1,1,1,3101,1,2,1,4,1,4,3,2,3,2,2,2,2,2,4,2,3,2,1,1,0,1,3,1,4,4,1,4,4,4,4,4,,1,1,3,2,9,1,1,3,,1,1,1,1,1,2,2,2,,,0,2,0,2,2,2,4,4,2,2,1,3,2,1,5,4,3,2,5,4,3,1,1,7,1,1,1,1,7,3,5,3,1,1,5,2,1,3,4,1,1,1,7,1,1,7,5,5,3,3,6,1,7,7,1,7,1,6,1,3,6,2,7,1,3,4,7,4,4,2,6,5,4,1,1,1,1,1,6,4,1,1,1,10,10,10,10,6,2,2,2,2,4,2,1,2,0,0,0,0,,,,0,0,1,1,,1,1,,2,2,,3,2,,,2,3,2,2,2,,1,6,2,1,2,2,1,2,1,1,2,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,0,,,,,,,,12,18,1,2,8,2,,,4,,2,3,1,0,,1,1,9,1,4,1,1,1,1,3,1,1,0,1,1,1,1,3,2,40,2,1,1,,,,,,3,1,,29
2008,1,862,103,50,115,1013,19,5079,0,72,1,1,1,3101,2,3,3,2,3,4,3,3,4,2,2,2,2,2,2,2,3,,3,3,0,0,,,4,4,4,3,4,4,4,4,4,3,3,3,2,3,5,2,3,,1,1,1,1,1,2,,2,,,0,0,0,2,3,1,1,3,2,1,2,3,5,3,3,5,1,1,5,5,5,5,3,5,5,3,3,3,7,5,5,5,3,3,3,1,1,3,3,3,1,1,1,1,1,1,1,1,3,3,3,3,3,5,3,6,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,5,5,3,3,3,1,1,3,3,3,1,1,3,3,3,3,3,2,2,2,1,3,2,2,2,0,0,0,0,,,0,0,0,2,1,,1,1,,1,1,103,3,2,,,3,4,2,2,2,3,,7,1,1,1,2,1,2,2,1,2,1,1,1,1,2,2,2,2,1,1,2,1,2,2,2,2,1,1,2,2,2,2,2,9,36,1,4,10,2,,,2,4,2,3,4,2,2,1,1,9,1,4,1,1,1,1,0,1,1,0,1,1,1,1,14,3,48,2,1,1,,,,,,3,1,,45
2008,1,863,103,50,115,1013,19,5079,0,72,1,1,1,3101,2,10,2,2,3,3,3,1,2,2,2,2,2,2,3,2,3,1,4,2,1,0,,,4,4,4,4,4,4,4,4,4,2,2,3,2,7,2,2,3,,2,2,1,2,1,2,2,2,,,0,0,0,2,2,1,3,4,2,2,2,5,5,4,5,5,5,6,7,6,5,4,2,6,5,6,6,3,7,4,6,6,3,3,5,5,3,3,4,2,2,3,6,4,3,4,4,4,3,3,3,2,2,2,1,7,5,6,6,4,6,6,7,2,2,6,5,7,3,3,9,9,9,1,1,1,1,2,4,2,1,1,1,6,6,4,4,1,2,1,2,1,3,2,1,1,0,0,,,,,,0,0,,1,2,,1,1,1,2,,3,2,,,3,4,2,2,2,,1,8,2,1,1,2,2,1,1,1,2,2,1,1,1,,1,2,2,2,2,2,2,2,2,2,0,,,,,,,,12,20,1,4,8,2,,,4,,2,2,1,0,,1,1,9,1,2,1,1,1,1,1,1,1,0,1,1,1,4,,,,,,,,,,,,3,1,,40
2008,1,864,103,50,115,1013,19,5079,0,72,1,1,1,3001,2,1,1,1,2,3,3,3,3,3,1,2,2,1,3,2,3,2,5,1,2,0,,,2,1,1,2,2,4,1,2,1,2,3,3,2,9,2,1,3,,2,2,2,2,2,1,1,1,2,1,1,0,0,1,3,1,1,2,2,3,1,5,4,4,6,7,6,6,5,5,7,6,6,7,6,6,6,5,7,6,6,6,6,6,5,6,5,5,5,6,6,5,4,3,4,2,3,4,3,3,6,6,4,6,7,5,4,4,4,5,4,5,6,4,5,6,6,5,2,2,8,7,9,1,4,7,3,5,7,6,7,8,5,7,6,8,8,9,2,1,1,1,4,2,1,1,1,0,,,,1,0,0,0,2,1,2,,1,,1,1,103,2,2,,,2,3,1,2,1,,2,8,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,1,1,2,0,,,,,,,,7,63,1,2,4,2,,,4,,2,3,2,9,1,7,1,9,2,5,1,1,1,0,1,1,1,0,1,1,1,5,,,,,,,,,,,,3,4,3,35
2008,1,865,103,51,115,1016,8,5532,0,73,1,1,1,1902,2,19,3,2,4,4,4,3,4,3,2,2,2,2,4,2,4,1,5,3,2,0,,,4,4,3,4,4,4,4,4,4,3,3,3,2,7,5,2,3,,1,2,1,1,1,1,1,1,1,,0,0,0,1,3,2,3,3,2,2,2,3,4,3,4,7,1,4,4,4,3,2,3,4,1,1,4,4,4,3,4,1,3,3,4,3,3,3,3,3,3,7,7,1,6,7,7,3,4,4,1,4,5,7,6,7,4,7,1,1,4,3,3,7,7,5,6,7,4,3,8,10,10,5,6,5,4,5,4,1,5,5,4,6,7,7,7,6,2,2,1,2,2,2,1,1,0,0,,1,,,0,1,,3,1,2,2,1,2,1,1,103,2,2,,,3,2,2,2,2,4,2,9,2,2,1,2,2,2,1,2,2,2,2,2,1,,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,15,32,4,4,2,2,,,4,,2,3,1,1,1,2,2,6,2,2,1,1,1,1,0,1,0,0,1,1,1,1,7,4,40,2,2,2,2,,,,,3,1,,75
2008,1,866,103,51,115,1016,8,5532,0,73,1,1,1,1902,2,4,2,3,3,4,3,3,3,3,2,2,2,2,2,2,3,3,3,2,2,0,,,4,4,2,3,4,4,4,4,3,1,1,4,1,5,3,2,2,2,2,2,1,2,1,2,2,2,,,0,0,0,2,1,1,3,2,2,3,1,3,6,2,6,7,3,2,2,1,1,1,1,6,1,1,2,5,6,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,6,6,5,2,5,5,1,6,6,5,4,5,5,6,5,2,6,3,6,1,5,5,4,5,4,3,8,7,8,7,3,3,5,5,2,2,5,5,6,6,6,6,6,3,1,1,2,2,4,2,2,1,0,0,0,,,,,0,1,2,,,1,1,,2,2,,3,1,101,3,3,2,2,2,2,3,2,8,1,1,1,1,2,2,2,2,2,2,2,2,2,1,,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,13,18,1,3,5,2,,,4,,2,2,1,0,,2,2,9,,1,1,1,1,1,1,1,1,0,1,1,1,4,,,,,,,,,,,,3,1,,69
2008,1,867,103,51,115,1016,8,5532,0,73,1,1,1,1902,1,3,1,1,2,4,4,2,3,3,2,2,2,2,3,2,3,1,4,4,2,0,,,4,4,4,4,4,4,4,4,,2,2,3,2,9,2,2,3,,2,2,1,,2,2,1,2,,,0,0,0,1,3,1,3,3,2,2,3,5,5,4,3,7,2,5,4,6,3,3,2,5,2,3,3,2,5,1,3,3,2,3,3,3,3,2,1,1,1,2,3,3,2,1,2,2,3,3,1,1,1,4,5,4,4,3,4,4,2,3,4,3,6,6,7,7,4,4,6,5,5,4,6,4,3,3,3,5,5,4,5,6,5,5,4,6,2,1,1,2,2,2,2,2,0,0,,0,,0,,0,0,1,1,1,1,1,,1,2,,3,2,,,4,4,2,2,1,2,2,7,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0,,,,,,,,12,33,1,5,5,2,,,1,4,2,2,2,2,2,1,1,9,1,4,1,1,1,1,0,1,1,0,1,1,0,1,4,4,48,2,2,1,,,,,,3,1,,61
2008,1,868,103,51,115,1016,8,5532,0,73,1,1,1,1902,1,27,4,1,2,4,5,3,3,2,2,2,2,2,4,2,3,1,3,2,1,0,,,3,4,3,3,4,4,1,3,,1,3,4,2,1,5,2,2,1,2,1,1,2,1,2,2,1,2,1,0,3,0,1,2,2,2,3,2,2,2,4,3,1,5,5,3,5,4,3,3,3,3,6,5,2,1,4,4,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,5,5,3,3,3,,3,4,2,3,4,3,3,4,3,3,4,,6,3,6,7,7,7,1,3,10,10,10,5,5,5,5,5,1,1,10,10,10,8,8,8,10,10,2,2,2,2,2,2,1,1,0,0,0,0,,0,0,0,0,1,,1,1,1,,1,1,103,3,1,103,3,2,2,2,2,2,3,4,8,1,1,1,2,1,2,2,2,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,8,55,1,4,5,2,,,1,4,2,2,2,5,2,2,2,9,1,4,1,1,1,0,1,1,1,0,1,1,1,6,,,,,,,,,,,,2,1,,65
2008,1,869,103,51,115,1016,8,5532,0,73,1,1,1,1902,1,4,3,2,4,4,4,2,4,2,2,2,2,2,,2,2,3,1,1,1,0,,,3,4,4,4,4,4,4,4,,2,2,4,2,3,4,2,3,,2,2,2,2,1,1,1,2,,,0,0,0,2,4,2,2,2,2,2,2,1,2,1,3,1,1,1,1,1,1,1,1,5,1,1,1,5,6,5,5,1,2,1,1,4,1,1,3,4,1,1,1,1,1,1,1,1,5,5,5,5,5,3,6,3,5,5,3,5,5,6,6,1,7,7,5,5,2,3,5,6,6,5,3,5,4,4,4,5,1,1,1,3,3,1,1,1,2,2,1,2,3,2,3,1,0,0,,,,0,,0,1,2,2,1,1,1,1,1,1,,3,1,104,3,4,4,2,1,1,3,2,6,2,2,2,2,1,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,2,0,,,,,,,,6,76,1,2,5,2,,,1,4,2,3,2,2,2,2,2,9,1,5,1,1,1,0,0,1,0,0,1,1,0,1,7,4,84,1,2,1,,,,,,1,1,,61
2008,1,870,103,51,115,1016,8,5532,0,73,1,1,1,1902,2,13,3,2,3,3,4,3,4,3,2,2,2,2,2,2,3,1,4,4,0,0,,,2,3,4,2,4,4,4,4,4,3,3,4,2,4,5,1,3,,2,1,1,1,1,1,2,2,,,0,0,0,1,3,1,4,4,2,3,3,5,5,5,5,7,4,5,5,5,5,5,4,7,5,5,5,6,5,6,3,2,5,5,2,5,4,4,4,4,3,5,4,3,1,6,7,5,2,2,1,2,2,7,7,1,2,4,1,5,5,6,7,1,7,7,7,7,3,2,7,6,6,6,6,6,1,1,1,1,2,2,1,5,5,4,5,5,2,1,1,1,4,2,2,2,1,0,,,,0,,0,1,1,,1,1,1,2,1,2,,3,1,101,4,1,1,2,2,2,2,1,9,1,1,1,2,2,1,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,0,,,,,,,,9,26,1,3,5,2,,,1,2,2,2,2,2,2,2,1,9,1,3,1,1,0,1,0,1,1,0,1,1,0,5,,,,,,,,,,,,3,2,3,62
2008,1,871,103,51,115,1016,8,5532,0,73,1,1,1,2002,1,27,4,3,3,3,4,2,2,2,2,2,2,2,2,2,2,1,3,3,0,1,2,1,4,3,4,4,4,4,4,4,,1,3,3,2,6,2,,3,,2,2,2,,1,2,2,1,2,6,0,0,0,1,2,1,,2,,4,,4,5,5,5,4,3,4,4,4,3,4,4,3,4,3,4,6,6,4,4,4,4,4,4,4,3,3,4,5,4,4,4,4,4,7,7,3,4,4,5,6,6,6,3,2,2,1,3,1,6,7,7,3,3,3,3,7,3,3,5,5,4,1,1,1,1,4,3,2,3,3,5,3,2,2,2,2,2,2,2,1,2,2,1,1,1,0,,,,0,,0,0,2,2,2,1,2,2,1,1,,3,2,,,2,2,2,2,1,3,3,8,1,1,1,1,1,1,1,1,1,1,,,1,,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,14,22,1,5,7,2,,,4,,2,1,1,0,,2,2,9,1,1,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,3,1,,55
2008,1,872,103,51,115,1016,8,5532,0,73,1,1,1,2002,1,27,2,1,4,4,4,3,3,2,2,2,2,1,3,1,4,2,3,3,0,1,5,0,4,2,4,4,3,4,4,3,,1,2,2,1,5,4,2,1,1,1,2,1,2,1,1,1,1,1,,0,1,2,1,4,1,4,4,2,3,2,1,1,1,3,1,1,1,1,1,3,1,1,4,1,1,1,1,3,1,1,1,1,1,1,1,1,3,3,3,1,1,7,1,1,7,1,3,4,4,3,3,3,3,3,3,3,2,3,2,7,5,6,5,1,2,2,6,3,2,9,9,8,6,6,6,4,2,2,3,2,3,2,6,5,3,3,5,2,1,1,2,2,1,2,1,0,0,,0,,0,,0,0,2,2,2,1,1,1,1,2,,3,2,,,2,2,2,2,2,3,2,3,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,1,1,2,1,1,1,16,34,1,4,7,2,,,4,,2,2,2,2,2,2,2,9,1,3,1,1,1,1,0,1,1,0,1,0,1,1,1,1,20,2,1,1,,,,,,3,1,,63
2008,1,873,103,51,115,1016,8,5532,0,73,1,1,1,2002,2,12,3,2,3,4,4,3,3,3,2,2,2,2,4,2,2,3,3,3,2,0,,,4,4,4,4,4,4,4,4,4,2,2,3,1,8,5,2,3,,2,,1,1,2,1,1,2,,,0,0,0,1,3,1,3,3,2,2,3,5,4,4,5,3,5,3,2,2,3,4,3,6,6,3,2,4,5,5,3,4,4,4,4,4,4,3,4,2,2,3,3,4,4,3,3,3,3,3,4,4,4,5,4,5,5,4,4,4,4,5,5,5,4,4,4,4,3,2,4,5,5,5,4,4,5,5,4,4,4,4,4,5,5,5,5,6,3,1,2,2,4,2,3,3,0,0,,,,,,0,0,1,,,1,1,2,1,1,102,4,1,102,5,3,5,2,2,2,3,3,5,1,1,1,1,1,1,1,1,2,2,2,2,1,,,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,9,81,1,3,4,2,,,4,,2,2,2,0,,,1,9,1,5,1,1,1,0,1,0,1,0,1,1,0,6,,,,,,,,,,,,2,1,,54
2008,1,874,103,51,115,1016,8,5532,0,73,1,1,1,2002,2,70,4,1,2,4,4,2,3,2,2,2,2,2,3,1,3,2,2,2,1,1,3,0,4,4,4,4,4,4,4,2,4,1,2,4,2,10,3,2,1,2,2,2,2,2,1,2,1,2,,,0,0,2,1,2,1,4,4,2,2,1,2,5,2,3,6,2,1,4,1,4,1,1,4,1,4,1,1,4,1,1,1,1,1,1,3,3,4,3,3,3,3,3,3,3,4,4,3,,,3,3,3,4,4,4,4,3,3,3,3,4,3,3,5,5,5,4,2,3,4,4,4,4,4,4,5,3,1,1,1,1,1,1,10,6,6,6,3,2,1,1,4,2,1,1,0,0,,,,,,0,0,2,1,1,1,1,2,1,2,,4,1,103,3,3,3,1,2,2,3,2,10,2,1,1,2,2,2,1,2,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,12,19,1,4,5,2,,,4,,4,2,1,0,,2,2,9,1,4,1,1,1,0,0,1,1,0,1,1,1,4,,,,,,,,,,,,3,2,3,57
2008,1,875,103,51,115,1016,8,5532,0,73,1,1,1,2002,1,1,1,1,3,3,4,3,4,3,2,1,1,2,4,2,3,4,3,3,0,0,,,3,4,,,4,4,4,4,,2,2,3,1,5,4,2,1,3,1,2,1,1,1,1,1,2,,,0,0,0,2,2,2,3,3,1,2,3,5,4,,3,4,2,2,4,1,3,3,1,4,3,3,1,3,5,2,3,2,3,2,3,1,1,1,1,1,,2,2,1,,7,7,,4,5,5,3,3,6,6,6,6,6,5,1,5,3,6,4,3,3,3,5,3,4,8,10,8,4,4,3,3,8,4,1,1,1,1,8,8,10,8,10,3,2,1,1,4,2,3,3,0,0,,,,,,0,1,2,1,1,1,1,1,1,1,103,4,2,,,3,3,2,2,2,,2,7,1,1,2,2,1,2,2,2,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,12,32,1,4,5,2,,,4,,2,4,2,2,2,2,2,9,1,3,1,1,0,1,1,1,0,0,1,1,0,1,9,2,54,2,1,1,,,,,,3,4,3,66
2008,1,876,103,51,115,1016,8,5532,0,73,1,1,1,2002,2,27,4,1,3,4,4,2,3,2,2,2,2,2,4,2,3,1,5,5,0,1,3,1,4,3,1,1,2,4,4,4,4,1,4,4,2,10,5,2,1,1,1,1,1,1,1,2,2,2,,,0,0,1,1,2,3,3,3,2,2,3,1,7,1,7,7,1,1,3,3,3,3,1,6,1,4,1,5,6,4,5,5,5,4,4,1,4,1,1,4,1,3,6,3,1,1,6,5,3,3,4,7,7,7,5,1,1,4,1,5,4,6,6,6,4,5,4,4,3,3,8,8,8,5,6,5,6,2,3,3,6,6,6,9,9,9,9,9,2,2,1,1,3,1,3,2,1,1,1,0,,0,1,1,1,1,1,1,1,1,1,1,1,101,3,1,101,4,2,2,1,2,1,2,1,8,2,2,1,2,1,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,12,39,1,3,5,2,,,1,4,1,3,2,3,3,2,2,9,1,2,1,1,1,1,0,1,0,0,1,1,1,1,9,2,36,3,2,2,2,,,,,3,1,,72
