Operating unit / Indicator / Disaggregation,Baseline Year,Baseline Value,2011,,2012,,2013,,2014,,2015,2016,2017,,
,,,,,,,,,,,"2,000.00","5,000.00","7,000.00",,
Total population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
3.1.9.1(2): Women's Dietary Diversity: Mean number of food groups consumed by women of reproductive age,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Mean number of food groups consumed by women 15-49 years in the sample,,,,,,,,,,,,,,,
3.1.9.1(4): Prevalence of exclusive breastfeeding of children under six months of age,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,,,,,,,,,,,,,,
FFP/CDF-funded,,35.00,,,,,,45.00,,,,,,,
Population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
4(17): Prevalence of Poverty: Percent of people living on less than $1.25/day,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence,,"25,397.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-FFP/CDF-funded,,"25,397.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"25,397.00",,,,,,,,,,,,,
FFP/CDF-funded,,"25,397.00",,,,,,,,,,,,,
4.5(9): Daily per capita expenditures (as a proxy for income) in USG-assisted areas,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
4.7(4): Prevalence of households with moderate or severe hunger,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Total population of households in zone of influence,,"25,397.00",,,,,,,,,,,,,
Total population of households in zone of influence-DA/ESF-funded,,,,,,,,,,,,,,,
Total population of households in zone of influence-FFP/CDF-funded,,"25,397.00",,,,,,,,,,,,,
Total population of households in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,"25,397.00",,,,,,,,,,,,,
FFP/CDF-funded,2009,"25,397.00",,,,,,,,,,,,,
Mozambique,,,,,,,,,,,,,,,
,2011,52.39,,,,,,,,,50.28,,46.03,,
Total population of women of reproductive age (15-49 years) in zone of influence,2011,"1,536,242.00",,,,,,,,,,,,,
Total population of women of reproductive age (15-49 years) in zone of influence-DA/ESF-funded,2011,"1,536,242.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2011,52.39,,,,,,,,,50.28,,46.03,,
Percent of women 15-49 years in sample with anemia,,44.33,,,,,,,,,,,,,
DA/ESF-funded,2011,44.33,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,"196,760.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"196,760.00",,,,,,,,,,,,,
Percent of women 15-49 years in sample with anemia,,53.60,,,,,,,,,,,,,
DA/ESF-funded,2011,53.60,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,"1,339,482.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"1,339,482.00",,,,,,,,,,,,,
,2011,51.55,,,,,,,,,48.88,,43.65,,
Total population of children 0-59 months of age in zone of influence,2011,"1,156,750.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,2011,"1,156,750.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2011,51.55,,,,,,,,,48.88,,43.65,,
Percent of children 0-59 months of age in the sample that is stunted,,54.06,,,,,,,,,,,,,
DA/ESF-funded,2011,54.06,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"578,243.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"578,243.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,49.17,,,,,,,,,,,,,
DA/ESF-funded,2011,49.17,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"578,507.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"578,507.00",,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
,2011,6.10,,,,,,,,,6.17,,6.32,,
Total population of children 0-59 months of age in zone of influence,2011,"1,156,750.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,2011,"1,156,750.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2011,6.10,,,,,,,,,6.17,,6.32,,
Percent of children 0-59 months of age in the sample that is wasted,,7.50,,,,,,,,,,,,,
DA/ESF-funded,2011,7.50,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"578,243.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"578,243.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,4.78,,,,,,,,,,,,,
DA/ESF-funded,2011,4.78,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"578,507.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"578,507.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9(13): Prevalence of underweight women,,,,,,,,,,,,,,,
,2011,8.11,,,,,,,,,7.85,,7.35,,
Total population of women 15-49 years of age in zone of influence,2011,"1,536,242.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-DA/ESF-funded,2011,"1,536,242.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2011,8.11,,,,,,,,,7.85,,7.35,,
Percent of women 15-49 years of age in the sample that is underweight,,8.11,,,,,,,,,,,,,
DA/ESF-funded,2011,8.11,,,,,,,,,,,,,
Population of women 15-49 years of age in zone of influence,,"1,536,242.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"1,536,242.00",,,,,,,,,,,,,
3.1.9(14): Prevalence of anemia among children 6-59 months,,,,,,,,,,,,,,,
,2011,72.29,,,,,,,,,69.37,,63.51,,
Total population of children 6-59 months in zone of influence,2011,"1,026,982.00",,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-DA/ESF-funded,2011,"1,026,982.00",,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 6-59 months in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2011,72.29,,,,,,,,,69.37,,63.51,,
Percent of children 6-59 months in sample with anemia,,71.96,,,,,,,,,,,,,
DA/ESF-funded,2011,71.96,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,"513,229.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"513,229.00",,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,72.60,,,,,,,,,,,,,
DA/ESF-funded,2011,72.60,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,"513,753.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"513,753.00",,,,,,,,,,,,,
Percent of children 6-59 months in sample with anemia,,,,,,,,,,,,,,,
Population of children 6-59 months in zone of influence,,,,,,,,,,,,,,,
3.1.9(16): Prevalence of underweight children under five years of age,,,,,,,,,,,,,,,
,2011,14.22,,,,,,,,,13.10,,10.89,,
Total population of children 0-59 months of age in zone of influence,2011,"1,156,750.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,2011,"1,156,750.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2011,14.22,,,,,,,,,13.10,,10.89,,
Percent of children 0-59 months of age in the sample that is underweight,,15.70,,,,,,,,,,,,,
DA/ESF-funded,2011,15.70,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"578,243.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"578,243.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,12.82,,,,,,,,,,,,,
DA/ESF-funded,2011,12.82,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"578,507.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"578,507.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is underweight,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,,,,,,,,,
3.1.9.1(1): Prevalence of children 6-23 months receiving a minimum acceptable diet,,,,,,,,,,,,,,,
,2013,9.18,,,,,,,,,10.42,,12.90,,
Total population of children 6-23 months in zone of influence,2013,"354,348.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-DA/ESF-funded,2013,"354,348.00",,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 6-23 months in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2013,9.18,,,,,,,,,10.42,,12.90,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,11.30,,,,,,,,,,,,,
DA/ESF-funded,2013,11.30,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,"177,280.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"177,280.00",,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,7.16,,,,,,,,,,,,,
DA/ESF-funded,2013,7.16,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,"177,068.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"177,068.00",,,,,,,,,,,,,
Percent of children 6-23 months in sample receiving a minimum acceptable diet,,,,,,,,,,,,,,,
Population of children 6-23 months in zone of influence,,,,,,,,,,,,,,,
3.1.9.1(2): Women's Dietary Diversity: Mean number of food groups consumed by women of reproductive age,,,,,,,,,,,,,,,
,2013,3.33,,,,,,,,,3.60,,4.14,,
Total population of women of reproductive age (15-49 years) in zone of influence,2013,"1,536,242.00",,,,,,,,,,,,,
Total population of women of reproductive age (15-49 years) in zone of influence-DA/ESF-funded,2013,"1,536,242.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2013,3.33,,,,,,,,,3.60,,4.14,,
Mean number of food groups consumed by women 15-49 years in the sample,,,,,,,,,,,,,,,
DA/ESF-funded,2013,3.33,,,,,,,,,,,,,
Population of women of reproductive age (15-49 years) in zone of influence,,"1,536,242.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"1,536,242.00",,,,,,,,,,,,,
3.1.9.1(4): Prevalence of exclusive breastfeeding of children under six months of age,,,,,,,,,,,,,,,
,2011,40.88,,,,,,,,,49.64,,67.13,,
Total population of children 0-5 months of age in zone of influence,2011,"129,768.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-DA/ESF-funded,2011,"129,768.00",,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of children 0-5 months of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2011,40.88,,,,,,,,,49.64,,67.13,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,39.53,,,,,,,,,,,,,
DA/ESF-funded,2011,39.53,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,"65,014.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"65,014.00",,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,42.32,,,,,,,,,,,,,
DA/ESF-funded,2011,42.32,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,"64,754.00",,,,,,,,,,,,,
DA/ESF-funded,2011,"64,754.00",,,,,,,,,,,,,
Percent of children 0-5 months of age in sample who are exclusively breast fed,,,,,,,,,,,,,,,
Population of children 0-5 months of age in zone of influence,,,,,,,,,,,,,,,
4(17): Prevalence of Poverty: Percent of people living on less than $1.25/day,,,,,,,,,,,,,,,
,2013,62.00,,,,,,,,,56.40,,52.70,,
Total population of people for this gendered household type in the zone of influence,2013,"6,457,141.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-DA/ESF-funded,2013,"6,457,141.00",,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of people for this gendered household type in the zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2013,62.00,,,,,,,,,56.40,,52.70,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,62.37,,,,,,,,,,,,,
DA/ESF-funded,2013,62.37,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"4,996,078.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"4,996,078.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,67.46,,,,,,,,,,,,,
DA/ESF-funded,2013,67.46,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"1,097,652.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"1,097,652.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,38.24,,,,,,,,,,,,,
DA/ESF-funded,2013,38.24,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"363,411.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"363,411.00",,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Percentage of people from sample living on <$1.25/day,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
4.5(9): Daily per capita expenditures (as a proxy for income) in USG-assisted areas,,,,,,,,,,,,,,,
,2013,1.42,,,,,,,,,1.54,,1.74,,
Total population of daily per capita expenditures in zone of influence,2013,"6,457,141.00",,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-DA/ESF-funded,2013,"6,457,141.00",,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of daily per capita expenditures in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2013,1.42,,,,,,,,,1.54,,1.74,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
DA/ESF-funded,2013,1.42,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"4,996,078.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"4,996,078.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
DA/ESF-funded,2013,1.26,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"1,097,652.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"1,097,652.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
DA/ESF-funded,2013,1.99,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,"363,411.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"363,411.00",,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
Average per capita expenditures (in USD) of sample,,,,,,,,,,,,,,,
Population of people for this gendered household type in the zone of influence,,,,,,,,,,,,,,,
4.7(4): Prevalence of households with moderate or severe hunger,,,,,,,,,,,,,,,
,2013,22.99,,,,,,,,,22.37,,21.13,,
Total population of households in zone of influence,2013,"1,554,373.00",,,,,,,,,,,,,
Total population of households in zone of influence-DA/ESF-funded,2013,"1,554,373.00",,,,,,,,,,,,,
Total population of households in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of households in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,2013,22.99,,,,,,,,,22.37,,21.13,,
Male and Female Adults (M&F),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,20.03,,,,,,,,,,,,,
DA/ESF-funded,2013,20.03,,,,,,,,,,,,,
Population of households in zone of influence,,"1,020,557.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"1,020,557.00",,,,,,,,,,,,,
Adult Female no Adult Male (FNM),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,37.47,,,,,,,,,,,,,
DA/ESF-funded,2013,37.47,,,,,,,,,,,,,
Population of households in zone of influence,,"359,768.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"359,768.00",,,,,,,,,,,,,
Adult Male no Adult Female (MNF),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,19.98,,,,,,,,,,,,,
DA/ESF-funded,2013,19.98,,,,,,,,,,,,,
Population of households in zone of influence,,"174,048.00",,,,,,,,,,,,,
DA/ESF-funded,2013,"174,048.00",,,,,,,,,,,,,
Child No Adults (CNA),,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Percent of households in sample with moderate to severe hunger,,,,,,,,,,,,,,,
Population of households in zone of influence,,,,,,,,,,,,,,,
Nepal,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,45.20,,,,,,,,,,37.20,35.00,,
Total population of children 0-59 months of age in zone of influence,,"378,990.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"378,990.00",,,,,,,,,,,,,
Percent in DA/ESF-funded zone of influence,,45.20,,,,,,,,,,37.20,35.00,,
Percent of children 0-59 months of age in the sample that is stunted,,46.60,,,,,,,,,,,,,
DA/ESF-funded,,46.60,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"378,990.00",,,,,,,,,,,,,
DA/ESF-funded,,"378,990.00",,,,,,,,,,,,,
DA/ESF-funded,,43.40,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"382,392.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is stunted,,,,,,,43.20,,41.20,,39.20,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,"366,550.00",,"349,580.00",,"332,610.00",,,,
,,12.00,,,,,,,,,,11.00,10.80,,
Total population of children 0-59 months of age in zone of influence,,"378,990.00",,,,,,,,,,,,,
Total population of children 0-59 months of age in zone of influence-DA/ESF-funded,,"378,990.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"378,990.00",,,,,,,,,,,,,
DA/ESF-funded,,"378,990.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,10.50,,,,,,,,,,,,,
Population of children 0-59 months of age in zone of influence,,"382,392.00",,,,,,,,,,,,,
Percent of children 0-59 months of age in the sample that is wasted,,,,,,,11.50,,11.00,,10.50,,,,
Population of children 0-59 months of age in zone of influence,,,,,,,"97,577.00",,"93,334.00",,"89,092.00",,,,
3.1.9(13): Prevalence of underweight women,,,,,,,,,,,,,,,
,,21.50,,,,,,,,,,18.90,17.60,,
Total population of women 15-49 years of age in zone of influence,,"1,874,295.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-DA/ESF-funded,,"1,874,295.00",,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-FFP/CDF-funded,,,,,,,,,,,,,,,
Total population of women 15-49 years of age in zone of influence-JPC/Resilience-focus,,,,,,,,,,,,,,,
Percent of women 15-49 years of age in the sample that is underweight,,,,,,,20.70,,19.90,,19.10,,,,
Population of women 15-49 years of age in zone of influence,,"1,874,295.00",,,,,"274,680.00",,"264,065.00",,"253,449.00",,,,
DA/ESF-funded,,"1,874,295.00",,,,,,,,,,,,,
3.1.9(14): Prevalence of anemia among children 6-59 months,,,,,,,,,,,,,,,
,2011,46.00,,,,,,,,,,35.00,,,
Total population of children 6-59 months in zone of influence,2011,"513,000.00",,,,,,,,,,,,,
