"country","survey","cluster","stratum","urbrur","pbs_id","iresp","child_wt","caregiver","i03","i04_m","i04_y","i04b","i04c","i04d_m","i04d_y","i05","i06","i08","iagecons","i24","i28","i39a","isex","agemths","madsample","c_nrvcc1","c_nrvcc2","c_nrvcc_any","today","idcode"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0545","1","1816.9158249158","2","female","4","2013",".",".",".",".","1","20","yes","dob and age are consistent","no","no","no","female","20","in sample","not consumed","not consumed","consumed none","12-30-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0548","1","2171.3076092291","2","female","3","2012",".",".",".",".","2","33","yes","dob and age are consistent","no","no","no","female","33","not included in sample",".",".",".","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0548","2","2171.3076092291","4","male","8","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","male","4","not included in sample",".",".",".","12-29-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","48","41","urban","0549","1","604.6567417530","2","male","7","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","male","6","in sample","not consumed","not consumed","consumed none","01-18-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0552","1","1545.7207932692","2","male","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","yes","no","no","male","15","in sample","not consumed","consumed","consumed any","01-23-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","32","52","rural","0558","1","2126.0951319212","2","male","12","2014",".",".",".",".","0","1","yes","dob and age are consistent","no","no","no","male","1","not included in sample",".",".",".","01-09-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0559","1","2794.0979911340","2","male","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","no","no","no","male","15","in sample","not consumed","not consumed","consumed none","01-08-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0564","1","1925.4657115371","2","female","12","2012",".",".",".",".","2","24","yes","dob and age are consistent","yes","no","no","female","24","not included in sample",".",".",".","01-12-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0564","2","1925.4657115371","2","female","8","2014",".",".",".",".","0","4","yes","dob and age are consistent","yes","no","no","female","4","not included in sample",".",".",".","01-12-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","0566","1","1777.3100711255","2","female","8","2012",".",".",".",".","2","29","yes","dob and age are consistent","no","no","no","female","29","not included in sample",".",".",".","01-13-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0567","1","2266.8193174298","2","male","11","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","male","2","not included in sample",".",".",".","01-12-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0569","2","1443.0213553358","2","male","8","2013",".",".",".",".","1","17","yes","dob and age are consistent","no","no","no","male","16","in sample","not consumed","not consumed","consumed none","01-03-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0570","1","2328.5977074505","2","male","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","yes","yes","yes","male","19","in sample","consumed","consumed","consumed any","01-23-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0571","1","2128.1916000538","2","male","1","2014",".",".",".",".","0","11","yes","dob and age are consistent","no","no","no","male","11","in sample","not consumed","not consumed","consumed none","01-05-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0577","2","1975.3158808182","2","male","5","2013",".",".",".",".","1","19","yes","dob and age are consistent","yes","no","no","male","19","in sample","not consumed","consumed","consumed any","12-29-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0578","1","628.1100000000","2","female","11","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","female","2","not included in sample",".",".",".","01-24-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0579","2","2266.8193174298","2","male","4","2014",".",".",".",".","0","8","yes","dob and age are consistent","no","no","no","male","8","in sample","not consumed","not consumed","consumed none","01-12-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0584","1","1759.9148295810","2","female","8","2012",".",".",".",".","2","28","yes","dob and age are consistent","no","no","no","female","28","not included in sample",".",".",".","01-16-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0585","1","3105.2844827586","2","male","9","2012",".",".",".",".","2","28","yes","dob and age are consistent","no","no","no","male","27","not included in sample",".",".",".","01-07-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","8","52","rural","0586","1","1975.3158808182","3","female","9","2014",".",".",".",".","0","3","yes","dob and age are consistent","no","no","no","female","2","not included in sample",".",".",".","12-29-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0589","1","1434.4778667405","2","male","5","2013",".",".",".",".","1","20","yes","dob and age are consistent","no","no","no","male","19","in sample","not consumed","not consumed","consumed none","01-16-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0590","1","1159.4315644654","3","female","8","2013",".",".",".",".","1","17","yes","dob and age are consistent","no","no","yes","female","16","in sample","consumed","not consumed","consumed any","01-12-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0591","1","1912.4853643312","2","male","12","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","male","13","in sample","not consumed","not consumed","consumed none","01-09-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0592","1","2398.1170709440","2","female","2","2013",".",".",".",".","1","22","yes","dob and age are consistent","yes","no","yes","female","22","in sample","consumed","consumed","consumed any","12-29-2014 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0593","1","1159.4315644654","2","male","8","2012","yes","card not available",".",".","2","29","yes","dob and age are consistent","no","no","no","male","28","not included in sample",".",".",".","01-08-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0597","1","2328.5977074505","4","female","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","female","10","in sample","not consumed","consumed","consumed any","01-19-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0598","1","1912.4853643312","2","male","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","yes","no","no","male","18","in sample","not consumed","consumed","consumed any","01-09-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","48","41","urban","0601","1","604.6567417530","2","female","5","2014",".",".",".",".","0","8","yes","dob and age are consistent","no","no","no","female","8","in sample","not consumed","not consumed","consumed none","01-17-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0602","1","1979.2079404861","2","female","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","female","26","not included in sample",".",".",".","01-21-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0604","1","1094.2016611842","2","female","10","2013",".",".",".",".","1","15","yes","dob and age are consistent","no","no","no","female","15","in sample","not consumed","not consumed","consumed none","01-03-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0604","2","1094.2016611842","2","female","8","2014",".",".",".",".","0","5","yes","dob and age are consistent","no","no","no","female","4","not included in sample",".",".",".","01-03-2015 00:00:00","10"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0607","1","1651.0868476431","2","female","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","female","10","in sample","not consumed","consumed","consumed any","01-09-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0610","1","1810.8057498158","2","male","5","2012",".",".",".",".","2","32","yes","dob and age are consistent","no","no","no","male","31","not included in sample",".",".",".","01-13-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","48","41","urban","0613","1","604.6567417530","2","female","4","2013",".",".",".",".","1","21","yes","dob and age are consistent","no","no","no","female","21","in sample","not consumed","not consumed","consumed none","01-18-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0614","1","1651.0868476431","2","female","10","2013",".",".",".",".","1","15","yes","dob and age are consistent","yes","no","no","female","15","in sample","not consumed","consumed","consumed any","01-09-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","0620","1","1777.3100711255","2","male","7","2013",".",".",".",".","1","18","yes","dob and age are consistent","yes","no","no","male","17","in sample","not consumed","consumed","consumed any","01-12-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0622","1","3105.2844827586","2","female","1","2013",".",".",".",".","1","23","yes","dob and age are consistent","no","no","no","female","23","in sample","not consumed","not consumed","consumed none","01-05-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0625","1","1434.4778667405","3","female","6","2014",".",".",".",".","0","7","yes","dob and age are consistent","yes","no","no","female","6","in sample","not consumed","consumed","consumed any","01-17-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0628","1","1854.6013218606","2","male","1","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","no","male","35","not included in sample",".",".",".","01-03-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0634","1","1906.8341158841","2","male","6","2014",".",".",".",".","0","7","yes","dob and age are consistent","no","no","no","male","6","in sample","not consumed","not consumed","consumed none","01-09-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0638","1","1816.9158249158","2","male","12","2012",".",".",".",".","2","24","yes","dob and age are consistent","no","no","no","male","24","not included in sample",".",".",".","12-30-2014 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0644","1","2580.7233201157","2","male","3","2012",".",".",".",".","2","33","yes","dob and age are consistent","yes","no","no","male","33","not included in sample",".",".",".","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0649","1","1443.0213553358","2","female","8","2013",".",".",".",".","1","17","yes","dob and age are consistent","no","no","no","female","16","in sample","not consumed","not consumed","consumed none","01-05-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0651","1","1783.6766713791","2","female","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","yes","no","no","female","15","in sample","not consumed","consumed","consumed any","01-19-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0652","1","628.1100000000","2","female","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","yes","no","no","female","32","not included in sample",".",".",".","01-23-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0655","2","1159.4315644654","2","female","6","2014",".",".",".",".","0","7","yes","dob and age are consistent","yes","no","no","female","6","in sample","not consumed","consumed","consumed any","01-13-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","11","32","rural","0658","1","2328.5977074505","2","male","2","2013",".",".",".",".","1","23","yes","dob and age are consistent","yes","no","no","male","23","in sample","not consumed","consumed","consumed any","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0661","2","2009.5835068052","2","female","10","2014",".",".",".",".","0","3","yes","dob and age are consistent","no","no","no","female","3","not included in sample",".",".",".","01-19-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0671","1","2971.4497321429","2","female","2","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","no","female","35","not included in sample",".",".",".","01-24-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","52","21","urban","0679","1","1292.8040344427","2","male","1","2014",".",".",".",".","1","12","yes","dob and age are consistent","no","no","no","male","12","in sample","not consumed","not consumed","consumed none","01-03-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0683","1","1810.8057498158","2","female","12","2012",".",".",".",".","2","25","yes","dob and age are consistent","yes","no","no","female","24","not included in sample",".",".",".","01-16-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0685","1","1532.3270078740","2","male","10","2014",".",".",".",".","0","2","yes","dob and age are consistent","no","no","no","male","2","not included in sample",".",".",".","12-31-2014 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0689","1","1925.4657115371","2","female","2","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","no","female","34","not included in sample",".",".",".","01-13-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0690","1","2294.1347415854","2","male","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","male","10","in sample","not consumed","consumed","consumed any","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0691","2","2006.7551505622","2","female","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","no","no","no","female","13","in sample","not consumed","not consumed","consumed none","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0694","1","1747.6706429648","2","female","1","2012",".",".",".",".","2","24","yes","dob and age are not consistent","no","no","yes","female","36","not included in sample",".",".",".","01-07-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0695","1","2056.8678246124","2","male","2","2014",".",".",".",".","0","11","yes","dob and age are consistent","yes","no","no","male","10","in sample","not consumed","consumed","consumed any","01-17-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0695","2","2056.8678246124","2","female","2","2014",".",".",".",".","0","11","yes","dob and age are consistent","yes","no","no","female","10","in sample","not consumed","consumed","consumed any","01-17-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0698","1","1920.5422000446","2","female","9","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","female","3","not included in sample",".",".",".","01-15-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","46","52","rural","0700","2","2401.9043595611","2","female","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","female","9","in sample","not consumed","consumed","consumed any","01-09-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","35","32","rural","0701","1","1912.4853643312","2","female","1","2014",".",".",".",".","1","12","yes","dob and age are consistent","no","no","no","female","12","in sample","not consumed","not consumed","consumed none","01-08-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0711","1","1262.5000336252","2","male","2","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","male","10","in sample","not consumed","consumed","consumed any","01-14-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","40","32","rural","0716","1","2009.5835068052","2","male","7","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","male","6","in sample","not consumed","not consumed","consumed none","01-20-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0718","1","1816.9158249158","4","male","4","2012",".",".",".",".","2","32","yes","dob and age are consistent","no","no","no","male","32","not included in sample",".",".",".","12-30-2014 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0721","1","1159.4315644654","2","male","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","no","no","no","male","16","in sample","not consumed","not consumed","consumed none","01-10-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0728","1","2006.7551505622","3","female","6","2014",".",".",".",".","0","7","yes","dob and age are consistent","no","no","no","female","6","in sample","not consumed","not consumed","consumed none","01-05-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0731","1","1759.9148295810","2","male","5","2012",".",".",".",".","2","32","yes","dob and age are consistent","no","no","no","male","32","not included in sample",".",".",".","01-17-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0732","1","1434.4778667405","2","female","10","2013",".",".",".",".","1","15","yes","dob and age are consistent","no","no","no","female","14","in sample","not consumed","not consumed","consumed none","01-18-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0740","1","3105.2844827586","2","female","1","2013",".",".",".",".","1","23","yes","dob and age are consistent","no","no","no","female","23","in sample","not consumed","not consumed","consumed none","01-06-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","4","22","rural","0742","1","3916.6374146459","2","male","10","2012",".",".",".",".","2","26","yes","dob and age are consistent","yes","no","no","male","26","not included in sample",".",".",".","12-30-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0745","1","1816.9158249158","2","male","8","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","male","4","not included in sample",".",".",".","12-30-2014 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0746","1","1816.9158249158","3","male","3","2013",".",".",".",".","1","21","yes","dob and age are consistent","yes","no","no","male","21","in sample","not consumed","consumed","consumed any","12-30-2014 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","12","22","rural","0749","1","2794.0979911340","2","female","3","2014",".",".",".",".","0","10","yes","dob and age are consistent","no","no","no","female","9","in sample","not consumed","not consumed","consumed none","01-10-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","18","42","rural","0750","1","2003.7203434884","2","male","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","male","26","not included in sample",".",".",".","01-16-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0752","1","1159.4315644654","2","male","1","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","no","male","35","not included in sample",".",".",".","01-10-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0752","2","1159.4315644654","2","female","9","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","female","3","not included in sample",".",".",".","01-10-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","9","51","urban","0752","3","1159.4315644654","2","male","8","2013",".",".",".",".","1","17","yes","dob and age are consistent","no","no","no","male","17","in sample","not consumed","not consumed","consumed none","01-10-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0762","1","1434.4778667405","2","female","3","2013",".",".",".",".","1","22","yes","dob and age are consistent","yes","no","no","female","21","in sample","not consumed","consumed","consumed any","01-14-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0763","1","2971.4497321429","2","female","1","2013",".",".",".",".","2","24","yes","dob and age are consistent","no","no","no","female","24","not included in sample",".",".",".","01-21-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0764","1","2625.1809365665","3","male","1","2013",".",".",".",".","2","24","yes","dob and age are consistent","yes","no","no","male","24","not included in sample",".",".",".","01-23-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","25","32","rural","0766","1","2006.7551505622","4","female","9","2014",".",".",".",".","0","3","yes","dob and age are consistent","no","no","no","female","3","not included in sample",".",".",".","01-06-2015 00:00:00","9"
"Rwanda","Interim ZOI Survey 2015","17","51","urban","0769","1","1094.2016611842","2","female","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","yes","no","no","female","18","in sample","not consumed","consumed","consumed any","01-05-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0771","2","1810.8057498158","2","male","10","2013",".",".",".",".","1","15","yes","dob and age are consistent","no","no","no","male","14","in sample","not consumed","not consumed","consumed none","01-15-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0774","1","1747.6706429648","2","male","7","2012",".",".",".",".","2","29","yes","dob and age are consistent","yes","no","no","male","29","not included in sample",".",".",".","01-03-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0776","1","1759.9148295810","2","female","7","2012",".",".",".",".","2","30","yes","dob and age are consistent","no","no","no","female","29","not included in sample",".",".",".","01-15-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","27","52","rural","0776","2","1759.9148295810","2","male","12","2014",".",".",".",".","0","0","yes","dob and age are consistent","no","no","no","male","0","not included in sample",".",".",".","01-15-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0779","1","1949.7809193122","2","female","3","2012",".",".",".",".","2","33","yes","dob and age are consistent","no","no","no","female","33","not included in sample",".",".",".","01-21-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0779","2","1949.7809193122","2","male","5","2014",".",".",".",".","0","8","yes","dob and age are consistent","no","no","no","male","8","in sample","not consumed","not consumed","consumed none","01-21-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0782","1","2294.1347415854","2","female","3","2012",".",".",".",".","2","34","yes","dob and age are consistent","yes","no","no","female","33","not included in sample",".",".",".","01-22-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","54","31","urban","0782","2","2294.1347415854","2","female","12","2012",".",".",".",".","2","25","yes","dob and age are consistent","yes","no","no","female","24","not included in sample",".",".",".","01-22-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0784","1","1931.1063121638","2","male","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","no","no","no","male","13","in sample","not consumed","not consumed","consumed none","01-15-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0786","2","1931.1063121638","2","male","11","2013",".",".",".",".","1","13","yes","dob and age are consistent","no","no","no","male","13","in sample","not consumed","not consumed","consumed none","01-14-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","38","42","rural","0787","2","1979.2079404861","2","male","8","2014",".",".",".",".","0","5","yes","dob and age are consistent","no","no","no","male","5","not included in sample",".",".",".","01-24-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0788","1","1867.1213324653","2","male","7","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","male","5","not included in sample",".",".",".","01-14-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0792","1","2420.0481301106","2","female","6","2013",".",".",".",".","1","19","yes","dob and age are consistent","no","no","no","female","18","in sample","not consumed","not consumed","consumed none","01-05-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0795","1","2398.1170709440","2","female","9","2014",".",".",".",".","0","3","yes","dob and age are consistent","no","no","no","female","3","not included in sample",".",".",".","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0798","1","3105.2844827586","4","male","5","2013",".",".",".",".","1","20","yes","dob and age are consistent","no","no","no","male","20","in sample","not consumed","not consumed","consumed none","01-05-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","21","52","rural","0801","2","2171.3076092291","2","male","4","2013",".",".",".",".","1","20","yes","dob and age are consistent","no","no","no","male","20","in sample","not consumed","not consumed","consumed none","12-29-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0809","1","1747.6706429648","2","female","11","2012",".",".",".",".","2","26","yes","dob and age are consistent","no","no","no","female","25","not included in sample",".",".",".","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0816","1","1810.8057498158","2","male","1","2012",".",".",".",".","2","35","yes","dob and age are consistent","no","no","no","male","35","not included in sample",".",".",".","01-15-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0821","1","2146.2209354641","2","male","5","2013",".",".",".",".","1","20","yes","dob and age are consistent","no","no","no","male","19","in sample","not consumed","not consumed","consumed none","01-20-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","50","52","rural","0825","2","2420.0481301106","2","male","5","2013",".",".",".",".","1","20","yes","dob and age are consistent","no","no","no","male","19","in sample","not consumed","not consumed","consumed none","01-04-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","28","21","urban","0826","1","1545.7207932692","6","male","2","2014",".",".",".",".","0","11","yes","dob and age are consistent","yes","no","no","male","11","in sample","not consumed","consumed","consumed any","01-23-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","19","42","rural","0828","1","2146.2209354641","2","female","7","2012",".",".",".",".","2","30","yes","dob and age are consistent","no","no","no","female","29","not included in sample",".",".",".","01-21-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0831","1","1925.4657115371","2","male","2","2012",".",".",".",".","2","34","yes","dob and age are consistent","no","no","no","male","34","not included in sample",".",".",".","01-08-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0831","2","1925.4657115371","2","male","7","2014",".",".",".",".","0","6","yes","dob and age are consistent","no","no","no","male","6","in sample","not consumed","not consumed","consumed none","01-08-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0832","1","1925.4657115371","2","female","3","2012",".",".",".",".","2","33","yes","dob and age are consistent","yes","no","no","female","34","not included in sample",".",".",".","01-08-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","22","32","rural","0832","2","1925.4657115371","2","female","9",".",".",".",".",".","0","3","yes","unable to compare dob and age","yes","no","no","female","3","not included in sample",".",".",".","01-08-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","7","52","rural","0837","1","1532.3270078740","2","male","2","2014",".",".",".",".","0","10","yes","dob and age are consistent","yes","no","no","male","10","in sample","not consumed","consumed","consumed any","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","15","32","rural","0839","1","1867.1213324653","3","male","1","2013",".",".",".",".","2","24","yes","dob and age are consistent","no","no","no","male","24","not included in sample",".",".",".","01-16-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","13","32","rural","0845","2","2056.8678246124","2","male","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","yes","yes","no","male","14","in sample","not consumed","consumed","consumed any","01-16-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0847","1","1262.5000336252","5","male","9","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","male","4","not included in sample",".",".",".","01-16-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0847","2","1262.5000336252","2","male","4","2012",".",".",".",".","2","33","yes","dob and age are consistent","yes","no","no","male","33","not included in sample",".",".",".","01-16-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0849","1","2079.6824141767","2","male","10","2012",".",".",".",".","2","27","yes","dob and age are consistent","no","no","no","male","26","not included in sample",".",".",".","01-20-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","3","22","rural","0849","2","2079.6824141767","2","female","9","2013",".",".",".",".","1","16","yes","dob and age are consistent","no","no","no","female","15","in sample","not consumed","not consumed","consumed none","01-20-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0851","1","1747.6706429648","2","female","9","2014",".",".",".",".","0","4","yes","dob and age are consistent","no","no","no","female","3","not included in sample",".",".",".","01-06-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","48","41","urban","0853","1","604.6567417530","2","female","9","2013",".",".",".",".","1","15","yes","dob and age are consistent","yes","no","no","female","15","in sample","not consumed","consumed","consumed any","01-14-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0858","1","628.1100000000","2","male","6","2012",".",".",".",".","2","31","yes","dob and age are consistent","no","no","no","male","30","not included in sample",".",".",".","01-24-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0859","1","833.3842925162","2","female","11","2013",".",".",".",".","1","14","yes","dob and age are consistent","no","no","no","female","13","in sample","not consumed","not consumed","consumed none","01-11-2015 00:00:00","5"
