"country","survey","stratum","urbrur","region","pbs_id","hh_wt","d11","d12a","d12b","d13a","d13b","d14a","d14b","mdj1comp","mdj2comp","mdj3comp","j102_a","j102_b","j102_c","j102_z","j103","j104_a","j104_b","j104_c","j104_z","j106_a","j106_b","j106_c","j106_z","j107","j111","j112_a","j112_b","j112_x","j113","j114_a","j114_b","j114_c","j114_z","j115","j116","j117_a","j117_b","j117_z","j118_a","j118_b","j118_c","j118_z","j119","j120","j121","j122","j123","j124","j125_a","j125_b","j125_c","j125_d","j125_e","j125_f","j126","j127_a","j127_b","j127_c","j127_d","j127_e","j127_x","j127_z","j128","j129_a","j129_b","j129_c","j129_d","j129_z","j130","j131","j132_a","j132_b","j132_c","j132_d","j132_e","j132_f","j132_g","j132_h","j132_i","j132_z","j133_a","j133_b","j133_c","j133_d","j133_z","j134","j135","j136_a","j136_b","j136_c","j136_d","j136_e","j136_f","j136_x","j136_z","j137","j201a","j202_a","j202_b","j202_c","j202_z","j204_a","j204_b","j204_c","j204_z","j206_a","j206_b","j206_c","j206_z","j207","j211","j212_a","j212_b","j212_x","j213","j214_a","j214_b","j214_c","j214_z","j215","j216","j217_a","j217_b","j217_z","j218_a","j218_b","j218_c","j218_z","j219","j220","j221","j222","j223","j224","j225_a","j225_b","j225_c","j225_d","j225_e","j225_f","j226","j227_a","j227_b","j227_c","j227_d","j227_e","j227_f","j227_x","j227_z","j228","j229_a","j229_b","j229_c","j229_d","j229_z","j230","j231","j232_a","j232_b","j232_c","j232_d","j232_e","j232_f","j232_g","j232_h","j232_z","j233_a","j233_b","j233_c","j233_d","j233_z","j234","j235","j236_a","j236_b","j236_c","j236_d","j236_e","j236_x","j236_z","j237","j302","j303b","j304b","j305","j306","j308_a","j308_b","j308_c","j308_z","j309","j310","j311","j312","j313","j314","j315_a","j315_b","j315_c","j315_d","j315_e","j315_f","j316","j317_a","j317_b","j317_c","j317_x","j317_z","j318","j319_a","j319_b","j319_c","j319_d","j319_e","j319_f","j319_g","j319_h","j319_z","j320","j321","j322_a","j322_b","j322_c","j322_d","j322_e","j322_x","j322_z","j323","today","cluster"
"Uganda","Interim ZOI Survey 2015","32","rural","northern","0347","5087.9635493373","yes","yes","2","yes","2","yes","1","complete","complete","complete","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for food only","selected","not selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","no",".","no","1","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","2","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for food only","selected","not selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","no",".","no","1","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","yes",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-24-2015 00:00:00","015"
"Uganda","Interim ZOI Survey 2015","42","rural","western","0348","4253.7509549274","yes","yes","2","yes","2","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for both food & market","selected","not selected","selected","not selected","yes","no",".",".",".",".",".",".",".","no","no","no",".","no","4","selected","not selected","not selected","not selected","not selected","selected","no","not selected","not selected","not selected","selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","2","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for both food & market","not selected","selected","selected","not selected","no","no",".",".",".",".",".",".",".","no","no","no",".","no","2","not selected","not selected","not selected","not selected","not selected","selected","no","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-27-2015 00:00:00","033"
"Uganda","Interim ZOI Survey 2015","22","rural","eastern","0349","4761.4067640479","yes","yes","1","no",".","yes","1","complete","no household member cultivated crops","complete","not selected","not selected","selected","not selected","no",".",".",".",".","not selected","selected","not selected","not selected","purchased from ag dealer",".","not selected","selected","not selected","grown for food only","selected","not selected","selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","no",".","no","4","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","yes",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","don't know",".",".","grown for market only","no",".",".",".",".","no","yes","no",".","no","3","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".",".",".",".",".","no",".","not selected","not selected","not selected","not selected","not selected","selected","not selected",".","03-06-2015 00:00:00","024"
"Uganda","Interim ZOI Survey 2015","12","rural","central","0351",".","no",".",".",".",".",".",".","no household member cultivated crops","no household member cultivated crops","no household member cultivated crops",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-16-2015 00:00:00","012"
"Uganda","Interim ZOI Survey 2015","42","rural","western","0352","4253.7509549274","yes","yes","1","yes","1","yes","1","complete","complete","complete","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for both food & market","selected","not selected","selected","not selected","yes","yes","selected","selected","not selected","selected","not selected","not selected","not selected","yes","yes","no",".","yes","4","selected","not selected","not selected","not selected","not selected","not selected","yes","not selected","not selected","not selected","selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","2","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for both food & market","not selected","selected","selected","not selected","yes","yes","selected","selected","not selected","selected","not selected","not selected","not selected","yes","yes","no",".","yes","4","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","from friend/relative",".","less expensive","grown for market only","yes","selected","not selected","not selected","not selected","yes","yes","yes","response to attack","yes","2","selected","not selected","not selected","not selected","not selected","not selected","yes","not selected","not selected","selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".","no",".","not selected","not selected","not selected","not selected","not selected","selected","not selected",".","03-29-2015 00:00:00","033"
"Uganda","Interim ZOI Survey 2015","12","rural","central","0353","4736.8158646617","yes","yes","2","yes","2","yes","2","complete","complete","complete","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for food only","selected","not selected","selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","no",".","no","1","selected","not selected","not selected","selected","not selected","selected","no","not selected","not selected","not selected","selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","no",".","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected",".","1","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for food only","not selected","selected","selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","no",".","no","1","selected","not selected","not selected","selected","not selected","selected","no","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","own nursery",".",".","grown for market only","no",".",".",".",".","yes","no","no",".","no","1","not selected","not selected","not selected","not selected","selected","not selected","yes","not selected","not selected","not selected","selected","not selected","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","03-25-2015 00:00:00","038"
"Uganda","Interim ZOI Survey 2015","42","rural","western","0354","4067.6493506494","yes","yes","1","yes","1","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","not selected","selected","not selected","grown for food only","selected","not selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","no","yes","preventive/routine","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","1","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","not selected","selected","not selected","grown for food only","selected","not selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","no","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","yes",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-13-2015 00:00:00","019"
"Uganda","Interim ZOI Survey 2015","32","rural","northern","0355",".","yes","no",".","no",".","no",".","no household member cultivated crops","no household member cultivated crops","no household member cultivated crops",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-11-2015 00:00:00","006"
"Uganda","Interim ZOI Survey 2015","41","urban","western","0356","5747.7241379310","yes","yes","2","yes","2","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for both food & market","selected","not selected","not selected","not selected","yes","no",".",".",".",".",".",".",".","yes","yes","no",".","no","4","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","no",".",".",".",".",".",".",".",".",".",".","selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","2","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for both food & market","not selected","selected","not selected","not selected","yes","no",".",".",".",".",".",".",".","no","yes","no",".","no","4","not selected","not selected","not selected","not selected","not selected","selected","no","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","no",".",".",".",".",".",".",".",".",".","selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","yes",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-09-2015 00:00:00","007"
"Uganda","Interim ZOI Survey 2015","32","rural","northern","0357","4177.0530735931","yes","yes","2","yes","2","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for food only","selected","not selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","yes","response to attack","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","no",".",".",".",".",".",".",".",".",".",".","selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for food only","selected","not selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","yes","yes","response to attack","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-14-2015 00:00:00","034"
"Uganda","Interim ZOI Survey 2015","22","rural","eastern","0358","3420.6028806584","yes","yes","2","yes","2","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","not selected","selected","not selected","grown for food only","selected","not selected","not selected","not selected","yes","no",".",".",".",".",".",".",".","no","no","no",".","no","3","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","selected","selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for food only","not selected","not selected","selected","not selected","yes","no",".",".",".",".",".",".",".","no","no","no",".","no","5","selected","not selected","not selected","not selected","not selected","selected","no","not selected","not selected","not selected","selected","selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-12-2015 00:00:00","018"
"Uganda","Interim ZOI Survey 2015","22","rural","eastern","0359","4761.4067640479","yes","yes","2","yes","2","yes","2","complete","complete","complete","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","purchased from ag dealer",".","not selected","selected","not selected","grown for food only","selected","not selected","not selected","not selected","yes","no",".",".",".",".",".",".",".","no","yes","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","selected","selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","selected","selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","yes","2","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for food only","not selected","not selected","selected","not selected","yes","no",".",".",".",".",".",".",".","no","yes","no",".","no","1","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","local nursery","yes",".","grown for market only","no",".",".",".",".","no","yes","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","selected","not selected","not selected","not selected","not selected","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","not selected","not selected","selected","not selected","not selected","not selected","not selected","no","03-06-2015 00:00:00","024"
"Uganda","Interim ZOI Survey 2015","11","urban","central","0360",".","yes","no",".","no",".","no",".","no household member cultivated crops","no household member cultivated crops","no household member cultivated crops",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-10-2015 00:00:00","025"
"Uganda","Interim ZOI Survey 2015","32","rural","northern","0361","4338.3463157895","yes","yes","1","yes","2","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","not selected","selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for both food & market","not selected","not selected","selected","not selected","yes","no",".",".",".",".",".",".",".","no","no","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","yes","woven bag, single layer","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","no","1","not selected","not selected","selected","not selected",".",".",".",".","not selected","selected","not selected","not selected","purchased in market (non-ag dealer)",".","selected","not selected","not selected","grown for food only","selected","not selected","not selected","not selected","no","no",".",".",".",".",".",".",".","no","no","yes","preventive/routine","no","4","selected","not selected","not selected","not selected","not selected","not selected","no","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","not selected","not selected","not selected","selected","not selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-07-2015 00:00:00","006"
"Uganda","Interim ZOI Survey 2015","21","urban","eastern","0362","3751.7200000000","yes","yes","2","yes","2","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","not selected","not selected","selected","not selected","purchased in market (non-ag dealer)",".","not selected","selected","not selected","grown for both food & market","selected","not selected","not selected","not selected","yes","yes","not selected","selected","not selected","not selected","selected","not selected","not selected","no","yes","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","selected","not selected","selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","3","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","home-saved (self/friend/relative)",".","selected","not selected","not selected","grown for both food & market","not selected","not selected","not selected","selected","no","no",".",".",".",".",".",".",".","no","no","no",".","no","1","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","no",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-17-2015 00:00:00","031"
"Uganda","Interim ZOI Survey 2015","22","rural","eastern","0363",".","no",".",".",".",".",".",".","no household member cultivated crops","no household member cultivated crops","no household member cultivated crops",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-09-2015 00:00:00","002"
"Uganda","Interim ZOI Survey 2015","42","rural","western","0364","4067.6493506494","yes","yes","1","yes","1","no",".","complete","complete","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","purchased from friend/relative","less expensive","selected","not selected","not selected","grown for food only","selected","not selected","selected","not selected","yes","no",".",".",".",".",".",".",".","no","yes","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","yes","not selected","not selected","not selected","selected","selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","yes","1","not selected","not selected","selected","not selected",".",".",".",".","selected","not selected","not selected","not selected","purchased from friend/relative","less expensive","selected","not selected","not selected","grown for both food & market","not selected","selected","selected","not selected","yes","no",".",".",".",".",".",".",".","no","yes","no",".","no","2","not selected","not selected","selected","selected","not selected","selected","no","not selected","selected","not selected","selected","selected","not selected","not selected","not selected","no",".",".",".",".",".","by hand only","yes","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","yes","woven bag, single layer","selected","not selected","not selected","not selected","not selected","not selected","not selected","yes",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-12-2015 00:00:00","019"
"Uganda","Interim ZOI Survey 2015","11","urban","central","0365","3050.7980000000","yes","yes","2","no",".","no",".","complete","no household member cultivated crops","no household member cultivated crops","not selected","not selected","selected","not selected","no",".",".",".",".","selected","not selected","not selected","not selected","purchased in market (non-ag dealer)",".","not selected","selected","not selected","grown for market only","selected","not selected","not selected","not selected","no","yes","selected","not selected","not selected","not selected","selected","not selected","not selected","no","no","no",".","no","2","selected","not selected","not selected","not selected","not selected","not selected","no","not selected","not selected","not selected","not selected","not selected","selected","not selected","no",".",".",".",".",".","by hand only","yes","not selected","not selected","not selected","selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","yes","woven bag, single layer","not selected","not selected","not selected","not selected","not selected","not selected","selected","not selected",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","03-12-2015 00:00:00","041"
