year,cluster,idnum,fecha,pais,estratopri,upm,prov,municipio,cosdistrito,cossegmento,cossec,tamano,ur,idiomaq,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b17,b37,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,ed,edlevel,edyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,cosetida,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,intid,sexi,colori,ti,ti3,annotations
2010,99,705,1.348e+10,6,602,203,2,203,203010,20301004,0,4,1,1,2,1,1,,,,3,2,1,2,2,1,2,2,,3,4,1,1,4,4,1,4,8,8,1,10,1,1,1,2,2,2,2,2,2,,,,1,1,2,,1,4,6,7,7,7,7,7,7,7,7,4,7,,4,7,7,5,7,7,4,7,7,7,7,7,7,7,7,5,5,1,1,1,1,1,1,1,7,5,7,1,,5,5,,7,5,1,1,10,10,10,1,1,1,1,10,10,10,10,10,10,2,2,2,3,2,0,0,1,0,1,0,0,,1,0,0,,,3,7,5,7,1,7,1,7,1,7,7,2,7,1,1,,1,,1,2,3,,14,3,2,46,,,,,1,101,3,1,,2,,,4,,1,2,2,,4,1,1,1,2,601,2,1,1,1,1,1,1,0,0,0,1,1,0,1,1,0,0,0,1,3,3,1,1,2,1,1,1,1,5,4,2,2,1.348e+10,1546,""
2010,99,706,1.348e+10,6,602,203,2,203,203010,20301004,0,4,1,1,2,1,5,3,2,2,3,2,2,2,2,2,2,2,,3,4,2,4,4,4,4,4,9,10,1,5,2,,,2,2,2,2,2,2,,,,2,1,1,1,4,4,1,7,1,7,1,1,1,1,1,1,7,7,1,1,1,4,7,7,7,7,5,1,4,1,,1,3,1,1,3,3,1,1,1,4,7,1,3,1,1,1,7,7,7,7,7,3,2,10,10,1,1,1,1,1,10,1,1,1,10,10,2,1,2,4,2,0,0,0,,1,0,0,,1,0,0,,0,1,7,1,4,3,7,1,7,4,7,1,2,2,1,2,,1,604,2,3,3,,8,2,2,18,4,4,,1,1,101,2,1,1,2,,,2,3,2,3,2,,1,0,,5,1,601,4,3,1,1,1,1,1,0,0,0,1,1,0,1,1,0,0,0,1,1,3,2,2,,,2,,,5,14,2,3,1.348e+10,778,""
2010,100,707,1.348e+10,6,602,203,2,203,203010,20301017,0,4,1,1,1,1,5,4,1,1,4,2,3,2,2,2,2,2,,3,4,1,4,4,4,4,,8,9,1,,2,,,,,2,2,2,2,,,,,1,2,1,4,3,3,1,1,4,4,5,5,2,1,3,6,,5,1,5,6,7,6,5,5,3,5,4,1,1,4,5,2,2,3,4,5,,1,6,6,1,4,3,2,3,6,7,7,6,6,3,1,9,8,8,10,5,6,4,9,8,6,5,2,1,2,,1,3,2,0,0,0,,0,,0,,1,0,1,0,0,3,7,7,3,2,7,1,1,4,7,7,3,,1,1,603,2,,2,3,,,6,1,6,25,,1,,3,1,101,5,1,,2,,,,,2,2,1,,1,0,,1,1,601,1,1,1,2,1,1,1,1,1,1,1,1,0,1,1,1,0,1,4,,3,2,2,,,2,,,3,4,2,2,1.348e+10,1463,""
2010,100,708,1.348e+10,6,602,203,2,203,203010,20301017,0,4,1,1,1,1,5,3,2,,3,2,,,2,,2,2,,2,4,4,4,4,4,4,,5,5,2,5,2,,,2,1,1,2,2,2,,,,1,1,2,1,3,4,7,7,7,7,7,7,7,5,6,7,7,,1,7,7,7,7,7,7,7,5,7,7,7,7,7,7,1,1,1,5,5,1,1,1,1,7,5,1,1,1,7,7,7,7,7,1,1,10,10,10,1,1,1,1,10,10,10,10,10,1,2,2,2,3,2,0,0,0,,0,,0,,1,0,0,,0,2,1,1,7,1,1,5,7,5,7,5,2,7,1,1,603,2,,4,1,3,,6,1,6,82,,,,,1,101,4,1,,2,,,4,,,3,1,,2,6,0,1,1,601,5,1,1,1,1,1,1,1,0,0,1,1,0,1,1,0,0,0,6,,3,2,1,2,1,1,1,1,4,4,2,2,1.348e+10,1008,""
2010,100,709,1.348e+10,6,602,203,2,203,203010,20301017,0,4,1,1,1,1,,3,2,2,4,2,2,1,1,2,2,2,,5,4,4,4,4,4,4,,10,10,1,5,2,,,2,2,2,2,2,2,,,,2,1,1,1,4,2,,,,3,3,3,3,3,3,7,4,4,3,7,5,4,7,4,4,5,5,3,3,3,3,3,3,5,5,3,3,1,1,1,1,7,1,1,7,1,1,7,7,7,7,7,4,2,,,,,,,,10,10,10,10,10,,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,7,1,7,1,7,1,4,2,7,3,1,6,1,1,603,1,603,3,3,3,,12,2,6,52,,,,,1,101,5,1,4,2,,,4,,2,3,2,,2,2,2,1,1,601,5,2,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,7,,3,2,1,3,1,1,1,2,4,14,2,3,1.348e+10,822,""
2010,100,710,1.348e+10,6,602,203,2,203,203010,20301017,0,4,1,1,1,1,58,3,1,2,3,1,2,2,2,2,2,2,,2,4,1,4,3,3,4,,5,6,1,5,2,,,2,2,2,2,2,2,,,,2,1,1,1,1,4,5,5,5,7,4,7,7,7,4,7,7,4,7,3,7,7,7,5,7,5,7,5,7,7,7,7,4,5,5,3,3,1,1,1,1,1,1,3,7,1,1,7,7,7,7,7,1,2,10,10,10,1,10,1,1,10,10,10,10,1,1,2,1,2,4,2,0,0,0,,0,,0,,1,0,0,,0,2,7,1,7,1,7,1,7,1,7,1,3,,1,1,603,1,603,2,3,3,,13,3,1,76,,,,,1,101,2,1,1,2,,,4,,2,2,2,,1,0,,1,1,601,5,1,,1,1,1,1,1,0,1,1,1,0,1,1,0,0,0,6,,3,2,2,,,1,1,1,2,14,2,3,1.348e+10,856,""
2010,100,711,1.348e+10,6,602,203,2,203,203010,20301017,0,4,1,1,1,1,70,3,2,1,3,1,2,2,2,2,2,1,1,3,4,1,2,3,4,4,,10,10,1,,2,,,,,,2,2,2,,,,2,1,3,1,2,4,5,7,7,7,7,7,5,7,7,7,7,,,7,7,7,7,7,7,7,7,4,5,4,5,4,5,4,4,2,2,1,1,1,1,7,1,1,7,7,1,7,7,7,7,7,1,1,1,10,10,,10,1,,10,10,10,10,1,1,,2,2,4,1,0,0,1,0,1,0,0,,0,,1,0,0,,7,1,7,1,7,7,7,1,7,1,2,7,1,1,,2,,3,,3,,0,0,,51,,,,,1,101,2,1,2,2,,,4,,2,2,2,,2,3,2,2,1,601,5,3,,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,4,1,2,1,2,1,1,1,1,4,3,2,5,1.348e+10,1088,""
2010,100,712,1.348e+10,6,602,203,2,203,203010,20301017,0,4,1,1,1,1,5,2,2,2,4,2,2,2,2,2,2,2,,3,3,1,4,3,4,4,,10,10,1,,2,,,1,1,1,1,1,2,,,,2,2,2,4,4,4,1,7,1,7,7,6,7,1,7,,7,,1,7,4,5,7,4,4,4,7,6,6,6,6,5,7,1,1,2,2,7,1,1,1,7,1,5,7,7,1,1,7,7,7,7,1,1,1,1,1,1,1,1,10,1,1,1,1,1,1,2,1,2,4,1,0,0,0,,0,,0,,1,0,0,,0,1,5,1,7,4,1,4,7,1,7,1,3,,1,1,603,2,,3,,3,,6,1,6,79,,,,,1,101,2,1,0,2,,,4,,2,3,3,1,2,6,1,1,1,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,6,,3,2,2,,,1,1,2,3,3,2,5,1.348e+10,1142,""
2010,101,713,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,1,1,,4,2,1,3,1,1,2,2,2,2,2,,,,4,3,4,4,4,,10,10,1,,2,,,1,1,1,2,2,2,,,,2,1,1,1,1,4,,7,7,7,7,7,1,1,1,1,7,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,4,1,2,3,,1,1,1,7,,1,7,1,7,7,7,7,7,7,4,1,1,1,1,1,1,1,1,1,10,10,10,10,10,2,1,2,,2,0,0,0,,0,,0,,0,,0,,0,2,7,1,7,1,4,5,7,7,7,,2,2,1,2,,2,,1,2,,,11,2,5,18,3,1,1,1,2,204,1,1,,2,,,4,,1,2,2,,1,0,,2,2,601,2,1,,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,4,,3,2,2,,,2,,,8,4,2,2,1.348e+10,476,""
2010,101,714,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,1,2,13,2,2,1,3,2,1,2,2,2,2,2,,2,4,2,4,4,4,4,,8,7,2,5,2,,,2,2,2,2,2,2,,,,2,1,2,1,3,3,5,7,6,6,6,6,6,6,6,4,4,3,5,6,5,6,7,5,5,4,5,4,4,3,5,6,4,1,1,2,3,3,3,3,2,3,2,3,3,3,5,5,5,5,5,6,2,2,7,7,7,3,2,3,4,4,4,4,3,2,1,2,1,2,4,,0,0,,,1,,,,,,,,0,3,6,3,6,4,6,3,6,2,5,2,2,6,1,2,,2,,4,1,3,,8,2,2,35,,,,,1,101,5,2,6,2,,,4,,2,1,1,,1,1,0,1,1,601,4,1,1,1,1,1,1,1,0,0,1,1,0,1,1,0,0,0,1,2,3,2,2,,,1,1,1,97,14,2,3,1.348e+10,765,""
2010,101,715,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,1,,57,2,2,1,2,2,1,2,2,2,2,,,3,2,1,3,4,4,4,,5,7,1,,2,,,1,2,1,2,2,2,,,,2,1,2,1,4,2,3,7,6,3,3,3,2,5,3,1,1,4,6,5,2,3,7,5,3,2,1,1,1,1,1,3,4,2,3,3,2,1,1,1,3,2,1,2,7,1,1,1,3,4,2,5,2,2,10,10,10,7,6,5,3,7,8,6,4,5,1,2,2,2,3,2,0,0,0,,0,,0,,1,,1,,1,2,7,3,7,1,7,4,7,1,7,4,2,3,1,2,,2,,4,1,3,,9,2,3,30,,,,,1,101,1,2,5,2,,,4,,2,3,3,2,2,1,1,2,2,601,4,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,3,,2,1,2,,,2,,,5,3,2,5,1.348e+10,739,""
2010,101,716,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,1,3,11,2,2,1,2,2,1,2,2,2,2,2,,2,2,2,3,,4,4,,4,7,2,4,1,,1,2,2,2,2,2,1,2,3,2,2,2,3,1,4,1,4,7,4,3,2,1,6,4,2,3,5,4,1,1,3,2,7,5,3,4,2,1,1,1,1,2,3,2,2,2,4,1,1,1,2,3,1,3,7,1,1,1,2,4,3,6,2,2,10,10,7,5,1,1,1,1,6,3,4,5,2,2,1,1,3,2,1,1,1,,1,,1,,1,,1,,1,1,7,3,7,1,7,7,7,1,7,1,1,4,1,1,0,2,,4,1,3,,16,3,4,38,,,,,1,101,1,2,7,2,,,4,,2,1,2,,2,1,1,2,2,601,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,3,2,2,,,1,1,1,5,4,2,2,1.348e+10,1095,""
2010,101,717,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,2,1,30,2,2,1,2,2,1,2,2,2,2,2,,2,4,2,4,4,4,4,4,9,7,2,5,2,,,2,2,,2,2,2,,,,2,1,2,1,3,3,5,6,6,6,5,4,4,4,4,2,4,1,3,7,4,5,7,5,6,4,6,4,3,2,3,4,5,1,1,2,3,3,3,3,2,3,2,4,4,3,6,6,6,6,5,6,2,2,8,8,7,2,2,1,5,3,8,3,4,4,1,2,1,2,4,2,0,0,0,,0,,0,,0,,0,,0,3,7,2,6,3,6,2,6,1,6,2,2,3,1,1,602,2,,4,3,3,,10,2,4,25,,7,1,1,1,101,2,2,5,2,,,4,,,2,2,,1,0,,1,1,601,3,2,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,5,,3,2,2,,,1,1,,97,14,2,3,1.348e+10,753,""
2010,101,718,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,2,1,70,3,2,2,3,2,2,2,2,2,2,2,,2,4,1,4,4,4,4,4,10,10,1,,2,,,,,,1,1,2,,,,1,2,1,1,1,4,4,4,4,4,4,4,4,4,4,1,7,1,5,5,5,4,4,4,4,4,4,5,5,5,5,5,5,1,1,3,3,7,7,7,1,7,1,1,7,1,7,7,7,7,7,7,2,2,1,10,10,1,1,1,10,10,10,1,1,10,1,2,2,2,4,1,0,0,0,,0,,0,,1,0,0,,0,1,7,4,7,1,7,1,7,1,7,1,2,8,1,2,,1,,4,3,3,,7,2,1,19,5,1,,1,1,101,2,1,0,2,,,4,,2,2,3,1,2,0,,1,1,601,5,4,,1,1,1,1,1,1,1,1,1,0,1,0,0,0,0,5,,3,2,2,,,1,1,2,2,3,2,5,1.348e+10,741,""
2010,101,719,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,2,2,56,3,3,1,2,2,1,2,2,2,2,2,,2,1,1,2,4,4,4,3,5,7,2,,1,,4,1,2,1,2,2,2,,,,2,1,2,2,4,2,4,7,7,5,4,2,3,5,7,3,2,3,6,5,4,2,7,3,5,2,1,1,1,1,3,2,1,5,5,3,4,1,1,4,3,2,1,4,7,1,1,1,1,7,7,7,2,2,10,10,4,3,6,5,4,5,6,3,4,6,1,2,2,2,3,2,0,0,0,,0,,0,,1,,1,,,1,7,4,7,2,7,7,7,2,7,1,2,3,1,,,1,,2,1,3,,11,2,5,34,,,,,6,603,2,1,7,1,1,2,1,3,2,2,2,,3,3,2,1,1,601,3,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,5,,3,2,2,,,1,1,2,4,4,2,2,1.348e+10,764,""
2010,101,720,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,2,2,5,2,2,2,3,2,2,2,2,2,2,2,,,4,4,4,4,4,4,4,6,6,1,5,2,,,2,2,2,2,2,2,,,,1,1,1,1,4,4,1,1,1,7,4,2,1,4,1,1,7,5,1,3,1,4,7,1,1,1,1,5,6,6,6,6,6,5,5,2,3,1,1,1,1,1,1,4,7,1,7,7,7,7,7,7,2,1,10,10,10,1,4,3,3,3,4,5,4,4,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,1,7,1,7,3,7,1,7,1,7,1,3,,1,1,602,1,602,2,2,3,,0,0,,56,,,,,2,204,5,1,5,2,,,4,,2,2,2,,2,1,1,1,1,601,5,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,5,,3,2,2,,,1,1,2,4,14,2,3,1.348e+10,684,""
2010,101,721,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,2,2,13,3,2,2,3,2,2,2,2,2,2,2,,2,4,4,4,4,4,4,4,8,8,1,,2,,,,,,2,2,1,2,1,1,2,1,1,1,4,4,6,6,6,6,6,6,6,6,6,7,6,,6,6,6,6,7,6,6,6,6,6,6,6,6,6,5,1,1,2,2,7,1,1,1,1,7,7,7,7,7,7,7,7,7,7,1,1,10,10,10,1,1,1,1,,10,10,10,1,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,3,7,1,7,1,7,1,7,7,7,1,2,8,1,2,,1,604,2,3,3,,11,2,5,39,,,,,1,101,4,4,,2,,,4,,2,2,2,,3,1,1,1,1,601,5,1,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,0,3,,3,2,2,,,1,1,1,3,3,2,5,1.348e+10,556,""
2010,101,722,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,2,1,3,2,2,1,1,2,1,2,2,2,2,2,,2,4,2,4,4,4,4,4,7,10,2,3,2,,,1,1,2,2,2,2,,,,2,1,2,1,4,2,4,7,6,4,3,2,1,5,4,7,6,3,2,4,1,1,7,1,2,4,3,1,1,1,1,1,2,2,1,3,3,1,2,4,3,5,3,2,7,1,1,1,,3,4,2,2,1,10,10,10,1,2,4,3,6,2,3,9,2,4,2,1,1,4,2,0,,,,0,,,,1,,,,1,1,7,4,7,7,7,7,7,7,7,1,2,1,1,1,,,,1,,3,,17,3,5,27,,,,,5,509,1,1,9,2,,,1,2,2,1,2,,1,0,,1,1,601,1,1,,,,1,1,1,1,1,1,1,1,1,1,1,0,1,3,,3,2,2,,,1,1,1,4,4,2,2,1.348e+10,739,""
2010,101,723,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,2,2,5,4,2,2,3,2,2,2,2,2,2,2,,5,4,4,4,4,4,4,4,4,4,4,5,2,,,2,2,2,1,1,2,,,,1,1,1,4,4,2,1,1,1,7,1,1,1,1,1,1,7,7,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,,4,3,3,1,1,1,1,1,1,3,7,1,,7,7,7,7,7,4,2,10,10,10,1,1,1,1,10,10,10,10,10,1,2,1,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,1,7,1,7,7,7,1,7,1,7,1,1,7,1,1,603,1,603,2,3,3,,12,2,6,24,4,1,2,1,1,101,5,1,2,2,,,4,,2,2,2,,1,1,1,1,1,601,5,1,1,1,1,1,1,1,0,0,1,0,0,1,1,0,0,0,4,,3,2,2,,,1,1,2,3,14,2,3,1.348e+10,627,""
2010,101,724,1.348e+10,6,603,203,2,203,203040,20304001,0,5,2,1,2,2,4,3,2,2,3,1,1,2,2,2,2,2,,,4,4,4,4,4,4,4,,,1,,2,,,,,,2,2,2,,,,2,1,1,1,4,4,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,2,2,7,1,1,1,1,1,1,7,7,7,7,7,7,7,7,1,1,10,10,10,1,1,1,10,10,10,10,10,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,0,,1,1,7,1,7,1,1,7,7,1,7,1,1,8,2,2,,2,,3,1,3,,5,1,5,35,,,,,,,5,4,1,2,,,4,,2,4,2,,1,4,0,1,1,601,5,4,,,,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,3,2,2,,,2,,,4,3,2,5,1.348e+10,745,""
2010,102,725,1.348e+10,6,603,203,2,203,203080,20308005,0,5,2,1,1,1,5,3,,,5,2,1,2,2,2,,2,,3,4,4,4,4,4,4,,10,0,1,,2,,,1,2,2,2,2,2,,,,2,1,1,1,1,4,1,7,7,7,7,7,7,7,7,7,4,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,4,4,3,3,,7,7,,7,1,,7,1,7,7,7,7,7,7,1,1,10,10,10,10,10,10,10,10,10,10,10,10,10,2,2,2,,2,0,0,0,,1,0,0,,1,0,0,,0,1,1,7,7,7,7,7,1,7,1,7,3,,1,1,602,2,,1,2,3,,10,2,4,25,5,1,2,2,,,1,1,4,2,,,2,1,2,3,2,,2,0,,1,1,601,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,0,0,0,2,,3,2,2,,,2,,,4,4,2,2,1.348e+10,782,""
2010,102,726,1.348e+10,6,603,203,2,203,203080,20308005,0,5,2,1,1,1,3,2,3,3,3,2,1,2,2,2,2,2,,2,2,1,4,4,4,4,,5,7,2,,2,,,1,2,2,2,2,2,,,,2,2,3,1,4,2,,7,7,7,7,5,6,4,1,1,5,2,5,6,2,3,7,5,4,3,1,3,2,4,5,6,5,3,3,2,2,1,1,5,6,3,2,4,7,7,5,3,2,4,5,6,2,2,10,10,6,5,3,2,1,5,4,,6,7,2,2,2,1,1,2,1,0,0,,1,0,0,,,,,,,1,7,5,3,4,7,5,7,3,2,1,2,1,1,2,,2,,2,1,2,2,8,2,2,43,,,,,1,101,2,,5,2,,,4,,2,3,3,1,2,3,2,2,2,601,3,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,4,3,2,2,,,1,1,1,6,14,2,3,1.348e+10,701,""
2010,102,727,1.348e+10,6,603,203,2,203,203080,20308005,0,5,2,1,1,2,13,2,2,1,3,2,2,2,2,2,2,2,,2,4,4,4,4,4,4,,8,5,2,5,2,,,2,2,2,2,2,2,,,,2,1,2,1,3,4,3,6,6,6,5,4,3,3,5,3,5,3,4,6,3,5,7,3,3,3,6,5,4,3,4,4,5,1,1,2,3,3,3,3,4,3,1,2,4,4,6,6,6,6,6,6,2,2,6,6,6,3,2,2,5,5,5,3,3,4,1,2,1,2,4,2,0,0,0,,1,,1,,0,,1,,0,3,6,3,6,2,6,3,6,2,6,1,2,1,1,1,603,2,,3,1,3,,9,2,3,34,,,,,1,101,5,1,6,2,,,4,,2,2,2,,2,3,3,1,1,601,5,2,1,1,1,1,1,1,0,0,1,1,0,1,1,0,0,0,1,4,3,2,2,,,1,1,1,97,3,2,5,1.348e+10,591,""
2010,102,728,1.348e+10,6,603,203,2,203,203080,20308005,0,5,2,1,1,2,57,3,3,3,3,2,1,2,2,2,,1,0,4,,2,4,4,4,4,,3,7,4,1,2,,,2,2,2,2,2,2,,,,2,2,4,1,4,1,,6,1,1,2,6,4,5,6,1,1,1,1,2,4,3,5,1,4,3,2,1,1,1,2,3,4,4,4,4,5,7,4,3,2,1,1,1,4,3,2,1,4,2,5,3,4,4,1,1,2,4,3,2,1,4,1,4,6,2,1,1,,1,4,2,1,1,,,,,,,0,,0,,1,1,2,4,2,4,6,3,5,2,4,2,1,5,1,2,,2,,4,1,3,,3,1,3,888,,,,,4,403,5,3,1,2,,,4,,2,4,3,1,1,0,,3,3,601,5,2,,,,0,0,0,0,0,0,0,1,1,1,0,0,0,3,,2,1,2,,,2,,,7,4,2,2,1.348e+10,692,""
2010,102,729,1.348e+10,6,603,203,2,203,203080,20308005,0,5,2,1,1,2,11,2,2,1,3,2,1,2,2,2,2,2,,2,4,4,4,4,4,4,,8,6,2,5,2,,,2,2,2,2,2,2,,,,2,1,2,1,4,3,4,5,5,6,4,4,3,2,3,2,4,2,3,6,4,5,6,4,3,2,5,4,3,2,4,4,4,1,1,2,3,3,2,2,1,3,1,2,6,3,5,6,6,6,5,7,2,2,8,7,7,3,2,1,4,4,3,3,4,5,1,2,1,2,4,2,0,0,,,1,,,,,,1,,0,3,6,3,6,3,6,4,6,2,6,2,2,3,1,1,602,1,,3,3,3,,6,1,6,35,,,,,5,509,5,2,5,2,,,4,,2,2,2,,2,2,2,2,2,601,5,3,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,1,2,3,2,2,,,1,1,1,97,14,2,3,1.348e+10,718,""
2010,102,730,1.348e+10,6,603,203,2,203,203080,20308005,0,5,2,1,1,2,11,3,2,1,2,2,2,2,2,2,2,2,,3,4,1,4,4,4,4,,7,8,2,5,2,,,2,2,2,2,2,2,,,,2,1,2,1,4,4,3,6,6,5,6,4,4,4,6,3,5,2,3,7,4,5,7,6,5,3,6,3,4,3,4,2,4,1,1,2,3,3,3,3,4,2,1,2,4,2,5,5,5,5,5,5,2,2,6,6,6,3,3,3,7,6,5,5,4,3,2,2,1,2,4,2,0,0,0,,1,,0,,0,,0,,0,3,6,2,6,2,6,2,6,2,6,2,2,3,1,2,,2,,4,1,3,,8,2,2,36,,,,,1,101,1,1,5,2,,,4,,2,2,2,,1,0,,1,1,601,5,2,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,1,2,3,2,2,,,1,1,1,97,3,2,5,1.348e+10,605,""
2010,102,731,1.348e+10,6,603,203,2,203,203080,20308005,0,5,2,1,2,1,5,4,1,3,4,1,1,2,2,2,2,2,,3,4,1,4,4,4,4,4,10,10,2,,2,,,1,1,1,2,2,2,,,,2,1,2,1,1,4,1,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,7,1,1,1,1,4,4,4,4,4,4,2,1,3,3,,1,1,7,,,,7,1,7,7,7,7,7,7,,,1,10,10,1,1,1,1,10,10,10,10,1,1,2,2,,4,1,0,0,0,,0,,0,,1,0,0,,0,1,7,7,7,7,1,1,7,5,7,,1,2,1,1,602,2,,1,1,3,,5,1,5,23,4,1,2,6,1,101,1,1,3,2,,,4,,2,2,2,,1,1,1,1,1,601,5,1,,,1,1,1,0,1,0,1,1,1,1,1,1,0,0,5,,4,2,2,,,1,1,1,4,4,2,2,1.348e+10,642,""
2010,102,732,1.348e+10,6,603,203,2,203,203080,20308005,0,5,2,1,2,1,5,2,2,1,3,2,1,2,2,2,2,2,,3,4,1,4,4,4,4,4,8,5,2,5,2,,,2,2,2,2,2,2,,,,2,2,2,1,4,3,4,6,5,6,6,6,4,4,4,2,5,2,3,6,4,4,7,3,3,3,6,6,4,3,4,5,3,1,1,2,2,4,3,3,5,3,1,2,4,2,6,6,6,6,6,6,2,2,6,5,5,2,1,1,6,3,3,3,3,4,1,2,1,2,4,2,0,0,,,0,,0,,0,,0,,0,3,6,2,6,2,6,2,6,2,6,2,2,3,1,1,603,1,603,3,3,3,,10,2,4,27,,,,,1,101,1,1,4,2,,,4,,,2,2,,1,0,,1,1,601,4,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,0,5,,3,2,2,,,1,1,1,97,14,2,3,1.348e+10,644,""
2010,102,733,1.348e+10,6,603,203,2,203,203080,20308005,0,5,2,1,2,2,12,2,2,2,3,3,3,2,1,2,2,2,,3,1,1,3,4,4,4,4,4,6,1,4,2,,,2,2,2,2,2,2,,,,2,2,2,1,4,2,6,6,3,4,5,6,6,3,1,1,5,6,4,2,3,5,7,5,3,4,1,4,3,2,5,2,2,4,4,2,2,4,3,2,1,2,3,4,5,3,1,2,3,2,1,4,2,2,7,6,5,2,4,6,3,5,6,3,4,2,1,2,,2,2,2,0,0,0,,0,,0,,1,0,1,0,0,,7,4,5,3,7,4,5,7,1,1,2,1,1,2,,2,,3,1,3,,6,1,6,28,,,,,1,101,3,2,6,2,,,4,,2,3,2,,3,1,1,2,2,601,5,1,1,1,1,1,1,1,1,0,1,1,0,1,1,0,0,0,5,,3,2,2,,,1,1,2,5,3,2,5,1.348e+10,877,""
2010,102,734,1.348e+10,6,603,203,2,203,203080,20308005,0,5,2,1,2,,59,3,2,3,3,2,1,2,2,2,2,1,0,3,1,1,3,4,4,4,4,5,8,4,5,2,,,2,2,2,2,2,1,1,2,3,2,2,2,1,4,1,,6,3,4,1,1,2,2,3,5,6,7,6,2,3,4,7,6,4,5,2,1,1,1,2,3,2,2,2,3,4,1,1,4,3,2,4,5,7,3,4,4,3,5,2,3,2,1,10,9,8,5,5,4,2,3,6,4,5,2,3,2,,2,3,2,0,0,1,,,,,,1,,,,1,1,7,3,7,5,4,5,3,4,3,1,2,1,1,1,603,1,602,2,1,2,2,10,2,4,36,,,,,1,101,2,,4,1,1,2,1,2,1,3,2,,2,2,2,2,2,601,4,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,0,0,5,,3,2,2,,,2,,,5,4,2,2,1.348e+10,664,""
