pais,pidnum,pprov,pdist,pseg,pestrat,ur,tamano,idiomaq,q1,pa4,a1,a2,a3,a4,soct1,soct3,idio1,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp13,prot1,cp2,cp4,cp4a,pcp4b,pcp4c,ls3,it1,it2,it3,np1,np1b,np1c,np2,sgl1,muni2,eff3,eff5,eff6,jc1,jc4,jc10,jc12,jc13,jc13a,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj9,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b16,b17,b18,b19,b20,b21,b31,b32,b37,b43,b47,b48,n1,n3,n9,ing4,pn2,pn2a,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,d6,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,dem11,aut1,aut2,pigua1,pigua2,pp1,pp2,ppar1,ppar2,abs5,m1,exc1,exc2,exc4,exc6,exc11,exc13,exc14,exc15,exc16,exc7,pc1,pc2,pc3,ppc4,pc5,pc8,pc9,pc12,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,pvb3,pvb4,pvb8,pvb8a,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,petid,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti,t1
7,884,8,7,22,2,1,3,1,1,3,1,1,1,4,4,2,3,1,2,1,1,2,3,4,2,2,3,3,1,2,2,2,2,1,3,1,2,2,3,3,2,3,1,2,,3,2,2,2,2,2,2,2,,,,,4,3,2,3,2,,3,1,2,4,2,,1,5,7,5,3,4,5,6,3,3,3,3,1,2,7,1,1,1,6,7,6,5,4,4,1,1,1,1,10,10,1,1,1,1,2,10,6,5,4,6,5,5,3,5,6,5,5,2,2,2,1,2,3,2,2,1,3,2,2,2,2,1,4,2,1,1,2,4,0,0,0,0,,0,,1,1,3,1,1,1,1,3,5,8,2,2,4,5,2,1,1,1,2,6,1,1,1,1,1,1,1,,1,2,14,51,1,3,3,2,,3,4,1,1,2,1,0,0,1,1,0,1,0,0,7,1,2,40,
7,885,8,7,22,2,1,3,1,2,1,4,1,3,4,4,2,3,2,,,,,3,4,4,3,4,3,2,2,2,2,2,1,3,1,1,2,3,2,2,3,1,2,,1,2,2,2,2,2,2,2,,,,,9,4,9,9,2,,2,1,2,4,2,,1,3,6,5,7,7,6,6,5,3,6,7,7,6,7,5,6,7,7,7,7,6,5,5,3,4,7,7,9,10,10,6,1,2,1,6,7,6,8,1,8,10,6,2,9,1,10,3,2,1,2,2,3,1,2,2,2,2,2,2,2,1,3,1,2,,1,3,0,0,0,0,,,,,,3,2,5,8,7,9,10,10,7,4,5,9,2,1,1,2,2,10,2,1,2,3,1,1,1,,1,4,14,24,2,3,7,2,,3,1,2,2,2,1,1,1,1,1,1,1,1,1,13,,2,25,
7,886,8,7,22,2,1,3,1,1,3,2,2,1,4,2,1,2,2,,,,,1,4,2,4,4,1,1,2,2,1,2,1,1,2,2,2,4,2,2,3,1,1,1,1,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,1,1,2,4,1,1,1,5,4,5,7,7,6,6,5,6,6,7,7,7,7,4,6,6,7,7,6,7,5,6,4,6,6,4,7,10,7,5,6,5,3,8,7,6,8,1,1,3,5,7,7,5,8,1,2,1,2,2,2,1,1,1,2,2,2,1,2,1,4,2,2,,1,2,0,1,1,0,,0,,,,1,6,6,6,6,7,4,10,8,5,5,8,8,1,1,2,2,5,1,1,1,1,1,2,,10,1,3,14,19,1,2,5,2,,1,0,2,2,2,1,1,1,1,1,0,1,0,0,3,2,2,25,
7,887,8,7,22,2,1,3,1,2,4,3,2,2,4,4,1,4,2,,,,,4,3,4,2,4,3,2,2,2,2,2,2,2,1,1,2,,3,2,3,1,2,,1,2,2,1,1,1,1,2,,,,,3,3,2,9,2,,4,1,2,2,2,,1,2,3,1,1,4,5,5,5,1,5,5,5,4,7,6,5,6,4,7,5,6,1,2,1,2,5,5,10,10,10,8,1,1,1,2,1,1,1,1,1,9,9,10,10,10,10,1,2,3,1,2,4,3,3,1,2,2,2,1,2,1,2,2,1,2,1,3,0,0,0,0,,,,,,1,3,6,2,2,5,2,1,2,2,1,1,10,1,1,1,2,10,1,1,1,2,1,1,1,,1,4,14,35,1,2,5,2,,4,2,2,2,1,1,0,1,3,1,0,1,1,1,12,,1,35,
7,888,8,7,22,2,1,3,1,2,3,2,2,3,4,5,3,3,1,2,2,2,2,4,4,4,4,4,3,2,2,2,2,2,1,1,2,2,2,3,4,2,5,1,1,1,4,1,1,1,2,2,1,2,,,,,9,9,9,9,1,,4,4,4,4,2,,1,1,1,1,1,1,7,7,1,1,1,7,7,1,7,1,1,1,7,7,1,1,1,1,1,1,7,1,1,10,1,10,1,1,10,1,10,1,10,1,1,10,10,1,10,1,1,1,1,3,2,2,3,3,1,88,2,1,1,1,2,1,4,2,2,,2,5,0,0,0,0,,,,,,4,1,1,1,1,10,10,10,1,1,1,1,1,2,2,2,2,6,1,2,3,3,2,1,2,,2,,3,62,1,2,2,2,,5,2,2,2,1,1,0,0,0,1,0,0,0,0,13,,1,40,
7,889,8,7,22,2,1,3,1,1,3,1,1,3,1,3,1,3,2,,,,,2,4,4,4,4,3,2,2,2,2,2,1,2,1,1,2,4,4,2,4,2,2,,2,2,2,1,2,2,1,2,,,,,2,9,9,9,1,,3,1,2,4,2,,1,4,7,4,3,4,5,7,4,4,4,4,6,4,4,3,4,2,5,7,6,5,2,3,1,2,5,6,7,9,8,2,6,1,1,1,9,9,8,1,5,5,10,2,2,1,1,3,2,3,2,3,3,2,1,1,2,,2,1,2,1,4,2,2,,1,4,0,0,0,0,,0,,0,,1,3,5,5,5,8,,5,3,5,7,7,5,1,1,2,2,9,1,1,,,1,1,1,,1,4,9,28,2,2,1,2,,5,1,2,2,1,1,0,1,0,1,1,1,0,0,2,1,2,50,
7,890,8,7,22,2,1,3,1,2,3,1,3,1,4,4,,3,2,,,,,1,2,4,4,4,1,2,2,2,2,2,1,3,1,1,2,3,4,2,4,3,2,,3,2,2,2,2,2,2,2,,,,,3,9,9,9,1,,3,1,3,4,2,,4,4,7,4,5,6,2,2,1,1,1,1,1,3,7,5,5,4,2,7,2,4,1,1,1,5,6,5,10,10,10,1,1,1,1,1,9,1,5,5,10,1,4,4,3,1,1,3,2,2,1,2,3,3,3,1,2,2,2,2,2,1,4,2,2,,1,4,0,0,0,0,,,0,1,0,2,6,1,4,2,2,6,8,3,6,3,4,3,1,1,1,1,7,1,1,1,1,1,1,2,,1,,12,66,1,1,3,1,2,6,9,1,1,2,1,1,0,0,1,1,1,1,0,14,,3,45,
7,891,1,1,3,4,2,5,1,2,13,1,3,4,4,4,2,4,1,2,2,1,2,4,2,4,4,4,2,2,2,2,2,2,2,2,2,2,2,3,4,2,3,10,1,1,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,2,3,4,2,,4,,6,5,5,4,4,4,3,3,3,3,5,5,7,3,4,4,6,7,7,7,2,1,1,6,6,6,10,10,10,5,1,1,1,2,1,1,5,3,4,10,10,10,10,5,3,2,2,2,1,2,1,1,1,2,2,2,2,2,2,1,3,2,1,1,2,1,0,0,0,0,,,,0,0,3,2,2,2,2,2,2,8,3,3,4,4,4,1,1,1,2,,1,1,1,1,1,2,,10,1,4,9,22,2,3,3,2,,1,0,2,2,1,0,0,0,0,0,0,1,1,0,6,5,1,45,
7,892,1,1,3,4,2,5,1,2,3,3,3,4,4,4,2,4,2,,,,,4,4,4,4,4,3,2,2,2,2,2,1,1,1,1,2,4,4,1,4,10,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,3,1,4,4,2,,4,,7,7,3,1,1,7,2,5,2,4,1,1,1,3,1,3,4,7,5,7,2,3,1,4,7,7,10,10,10,10,1,1,1,2,1,1,1,1,1,10,10,6,10,8,8,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,4,2,2,,1,,0,0,1,0,,0,,0,0,3,1,1,1,1,1,8,10,4,1,5,10,7,1,1,1,2,,1,1,1,1,1,2,,10,1,2,12,21,2,2,3,2,,1,0,1,2,1,0,0,1,0,0,0,0,0,0,6,2,1,40,
7,893,1,1,3,4,2,5,1,1,13,1,1,4,4,3,1,3,1,1,1,1,1,4,2,2,4,2,1,1,1,1,1,1,2,1,2,2,2,3,4,1,4,6,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,1,2,4,2,,4,,5,5,5,7,5,7,5,5,5,6,6,5,5,5,5,5,7,7,7,7,4,5,5,7,7,7,10,10,10,1,1,1,1,1,1,1,10,1,1,10,10,7,7,1,1,2,2,2,1,2,3,2,2,1,2,1,2,2,2,1,4,2,1,2,1,3,0,0,0,0,0,0,0,0,0,2,1,1,1,1,5,10,3,1,5,1,10,5,1,1,2,2,,1,1,1,1,1,1,4,,1,4,9,31,1,2,1,2,,3,4,2,3,1,0,0,0,0,0,0,0,0,0,7,2,2,45,
7,894,1,1,3,4,2,5,1,1,13,1,2,4,4,3,,3,1,1,1,1,2,4,2,2,4,2,2,2,2,1,1,2,2,2,2,2,2,3,3,1,4,10,1,1,1,2,2,2,2,2,2,2,,,,,9,9,9,4,1,,1,1,3,2,2,,4,,5,5,5,6,5,7,5,4,4,5,5,5,7,5,5,4,5,7,7,7,4,3,3,7,7,7,10,10,10,4,3,2,1,2,1,1,3,3,3,10,10,6,6,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,3,1,1,2,2,3,0,0,0,0,0,0,,0,0,3,2,2,2,2,2,7,8,6,6,5,5,6,1,1,1,2,,1,1,1,1,1,1,1,,1,4,10,37,1,,3,2,,,4,2,2,1,1,0,0,0,0,0,1,1,0,10,2,2,50,
7,895,1,1,1,4,1,4,1,2,15,4,3,4,4,5,1,5,1,2,2,1,2,2,2,4,2,2,3,2,2,2,2,2,3,3,2,2,2,4,4,2,3,10,1,2,1,2,2,2,2,2,2,2,,,,,9,9,9,3,1,,1,1,4,4,2,,3,,1,4,4,7,1,5,7,4,4,7,6,6,7,2,6,1,6,7,4,5,1,1,1,7,7,1,10,10,4,8,1,1,10,1,1,1,1,1,1,10,5,5,5,6,10,3,3,2,1,2,3,1,1,1,2,2,2,1,2,1,1,2,2,,2,3,0,0,0,0,,,,0,0,3,5,5,6,4,7,10,10,10,5,5,10,5,1,1,1,2,,1,1,1,1,2,1,1,,1,2,9,24,1,2,3,2,,3,2,1,4,3,1,0,1,0,1,0,1,1,0,13,,1,40,
7,896,1,1,1,4,1,4,1,1,3,2,1,3,4,3,1,3,1,2,1,2,2,4,4,4,4,4,3,1,2,1,2,2,3,2,1,2,2,4,4,2,3,10,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,1,4,4,1,1,1,,5,3,6,7,5,4,4,6,5,5,6,4,7,7,5,6,6,7,7,7,5,5,7,7,6,4,10,9,10,10,8,1,1,1,1,5,1,1,1,1,4,4,1,1,1,1,1,1,1,2,2,3,1,1,2,2,2,1,2,1,1,2,2,,2,3,0,0,0,0,,,,0,0,3,1,5,6,4,3,5,8,8,5,5,7,7,1,1,2,2,,1,1,1,1,2,2,,10,1,1,12,19,1,,3,2,,1,0,2,2,3,1,0,1,0,1,0,1,1,0,12,,2,37,
7,897,1,1,1,4,1,4,1,2,3,4,1,3,4,4,,4,2,,,,,4,4,4,4,4,1,2,2,2,1,2,2,2,2,2,2,3,4,2,4,10,1,2,1,2,2,2,2,2,2,1,7,2,,1,9,9,9,9,2,,2,4,4,1,1,1,1,,1,1,7,7,1,1,1,1,1,1,1,1,7,1,1,1,5,7,7,7,1,1,3,7,7,7,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,1,1,2,2,2,1,2,3,2,2,12,2,1,2,2,2,2,1,2,2,,1,3,0,0,0,0,0,,,0,0,1,4,5,1,1,1,7,10,10,1,5,3,1,1,1,1,2,,1,1,1,1,2,1,1,,1,4,12,49,1,2,3,2,,1,1,2,4,1,1,0,0,0,1,0,1,1,0,3,5,1,30,
7,898,1,1,1,4,1,4,1,1,3,3,3,4,4,3,,3,1,2,2,2,2,4,4,4,4,4,1,2,2,2,2,2,2,2,2,1,2,4,4,2,4,2,1,2,1,1,1,1,1,1,1,2,,,,,9,9,9,9,2,,2,4,4,4,2,,3,4,4,2,4,7,2,3,1,1,2,2,3,2,4,2,3,1,2,7,2,5,3,3,2,7,7,7,10,10,10,9,1,1,1,1,1,1,9,5,10,10,10,10,10,2,2,2,2,2,1,3,2,3,3,1,3,2,2,,2,1,3,2,2,,1,5,0,0,0,0,,,,0,0,1,1,1,1,2,2,4,6,3,3,3,3,3,1,1,1,2,10,1,1,1,1,1,1,2,,1,2,12,42,1,2,4,2,,2,5,2,4,3,1,1,1,0,1,1,1,1,0,14,,1,28,
7,899,1,1,1,4,1,4,1,1,3,3,3,4,4,4,2,4,1,2,2,2,2,4,4,4,4,4,3,2,2,2,2,2,3,2,2,2,2,3,3,2,3,4,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,2,1,3,4,2,,4,,1,3,3,3,1,5,1,1,5,5,6,5,1,1,5,1,1,7,3,7,1,1,1,7,6,7,1,10,1,1,1,1,1,1,1,1,1,1,1,10,7,10,10,9,9,2,2,2,3,2,3,2,1,1,2,2,2,2,2,1,4,2,2,,2,4,0,0,0,0,,0,,0,0,1,1,1,2,1,6,6,1,1,3,3,1,4,1,1,1,2,5,1,1,1,1,1,1,4,,1,,12,27,1,4,3,2,,3,1,2,2,1,1,1,1,0,1,0,1,1,0,7,2,2,30,
7,900,1,1,1,4,1,4,1,2,3,3,1,4,4,3,2,3,2,,,,,3,2,4,4,4,1,2,2,2,2,2,2,3,2,2,2,4,4,2,4,10,1,2,2,2,2,2,2,2,2,2,,,,,2,2,9,9,2,,3,2,4,4,2,,2,3,3,4,3,5,2,4,2,3,3,,4,5,6,1,2,2,5,6,4,5,5,5,4,6,6,6,8,10,3,7,5,5,2,2,1,1,7,5,8,8,8,5,5,3,8,1,1,1,1,2,3,3,1,1,2,2,2,2,2,1,3,2,2,,1,3,0,0,0,0,,0,0,0,0,3,3,5,1,1,5,7,7,4,3,5,7,7,1,1,2,2,5,1,1,1,1,1,1,2,,1,2,8,37,1,2,4,2,,6,7,1,2,2,1,0,1,0,1,0,1,1,0,6,2,2,40,
7,901,1,1,1,4,1,4,1,1,13,3,1,4,4,3,2,3,2,,,,,3,2,3,3,3,1,2,2,2,2,2,2,2,2,1,2,4,4,2,4,10,1,2,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,1,3,4,2,,4,3,3,4,2,5,3,4,2,3,3,7,4,5,6,1,2,2,5,6,4,4,5,5,4,6,6,6,8,10,2,6,5,5,1,1,1,1,5,5,5,10,10,10,5,5,5,2,2,2,1,2,3,3,1,2,2,1,2,2,2,2,3,2,1,2,1,3,0,0,0,0,,0,,,0,3,3,5,2,5,1,5,7,7,4,2,5,7,2,2,2,2,,1,1,1,1,1,1,1,,1,4,9,38,2,3,3,2,,3,3,2,4,1,1,1,1,0,1,0,1,1,0,7,2,2,45,
7,902,1,1,1,4,1,4,1,2,3,3,1,4,4,3,2,3,2,,,,,4,4,4,2,4,1,2,2,2,1,2,3,3,2,2,2,3,3,2,3,10,1,1,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,1,2,4,1,1,3,,7,6,6,5,5,7,5,5,5,4,4,6,7,5,5,5,5,7,7,6,5,5,5,7,7,7,10,10,10,1,1,1,1,2,1,1,6,6,6,10,10,10,10,1,1,3,3,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,1,1,2,3,0,0,1,0,,1,,0,0,1,5,7,6,5,5,8,8,7,7,7,8,7,1,1,1,2,,1,1,1,1,1,1,2,,1,2,15,30,1,4,6,2,,3,3,2,2,1,0,0,1,0,1,0,1,1,0,1,1,2,63,
7,903,1,1,2,4,2,5,1,1,4,4,4,4,4,4,2,4,1,2,1,2,2,2,2,4,4,2,3,2,2,2,1,2,2,1,2,2,2,3,4,2,4,5,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,9,1,,1,1,2,4,2,,4,,2,2,3,3,2,5,2,1,5,5,5,5,,4,4,1,,7,5,,1,1,1,7,7,7,10,10,10,10,1,1,1,1,1,1,1,1,1,10,10,10,10,1,1,2,2,2,1,2,3,2,2,3,2,2,2,2,1,1,2,2,1,7,2,4,0,0,0,0,,,,0,0,2,1,1,1,6,6,8,9,6,7,7,9,1,2,1,1,2,6,1,1,1,1,1,2,,10,1,2,6,23,2,3,1,2,,3,3,2,3,0,0,0,0,0,0,0,0,0,0,13,,1,40,
7,904,1,1,2,4,2,5,1,2,4,1,2,4,4,4,2,4,1,2,1,1,2,1,3,4,2,1,1,2,2,2,1,1,2,1,2,2,2,3,3,2,5,5,2,,1,2,2,2,2,1,1,1,1,2,,1,9,9,9,9,1,,1,1,4,4,2,,4,3,2,2,2,2,1,5,3,5,5,5,1,5,7,1,5,5,7,7,7,7,1,1,1,7,7,7,10,10,10,10,1,1,1,3,1,1,1,1,1,10,10,10,10,1,1,2,2,2,1,2,2,2,2,12,2,2,2,2,2,1,2,,1,2,2,4,0,0,0,0,,,,0,0,2,1,5,5,5,5,6,8,8,6,6,6,6,1,1,1,2,,1,1,1,1,1,2,,10,1,4,10,21,2,3,2,2,,1,0,2,3,1,0,0,0,0,0,0,0,0,0,4,6,1,30,
7,905,1,1,2,4,2,5,1,1,4,1,4,4,4,4,3,4,1,2,1,1,2,2,2,2,4,4,1,1,1,1,1,2,3,1,2,2,2,2,2,2,4,5,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,1,1,3,4,2,,4,3,2,3,5,5,5,7,,6,6,6,7,6,,3,4,3,5,7,6,7,3,3,3,7,7,7,7,8,8,7,1,1,1,1,1,1,1,1,1,10,10,10,10,1,1,2,2,2,1,2,3,2,2,1,2,2,2,2,2,1,1,2,2,,2,3,0,0,0,0,,,,0,0,3,7,7,6,5,5,5,9,5,5,5,8,7,1,1,1,2,,1,1,1,1,1,1,2,,1,4,2,39,3,4,1,2,,3,7,2,3,0,0,0,0,0,0,0,0,0,0,4,6,1,40,
7,906,1,1,2,4,2,5,1,2,4,4,4,4,4,5,,5,2,,,,,4,4,4,4,4,2,2,2,2,2,2,2,1,2,2,2,,,2,,5,2,2,1,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,1,1,4,4,2,,4,1,1,1,1,1,5,1,1,1,1,5,1,1,5,5,1,1,1,7,7,6,1,1,1,7,7,7,7,6,5,5,1,1,1,1,1,1,1,1,1,10,10,10,1,1,1,2,2,2,1,2,3,1,1,3,2,2,2,2,2,2,2,2,1,2,1,3,0,0,0,0,,,,0,0,3,5,4,6,5,5,9,10,6,4,4,8,5,2,1,1,2,5,1,1,1,1,1,1,2,,1,4,3,43,2,3,1,2,,3,13,2,3,0,0,0,0,0,0,0,0,0,0,4,6,1,40,
7,907,1,1,2,4,2,5,1,1,4,1,4,4,4,4,2,4,1,2,1,1,2,2,1,1,3,1,1,1,1,1,1,1,2,1,2,2,2,3,3,2,4,5,1,1,1,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,2,1,3,2,2,,4,5,6,5,5,5,3,7,4,4,4,4,7,7,7,3,4,4,6,7,7,7,4,4,4,7,7,7,10,10,10,3,1,1,1,1,1,1,5,5,5,6,6,6,5,1,1,2,2,2,2,2,1,1,1,2,2,2,2,2,2,1,1,1,1,2,1,4,0,0,0,0,,,,0,0,3,3,3,3,3,3,7,10,3,3,3,3,3,1,1,1,2,6,1,1,1,1,1,1,4,,1,4,6,27,2,4,1,2,,3,3,2,3,1,0,0,0,0,0,0,0,0,0,4,6,1,47,
7,908,1,1,2,4,2,5,1,1,1,2,4,4,4,2,3,2,1,1,1,1,1,2,2,2,4,1,1,1,2,1,1,1,2,2,2,2,2,4,4,2,4,5,1,1,1,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,1,1,1,4,2,,3,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,7,7,7,7,7,7,7,7,7,8,8,8,3,1,1,1,1,4,4,5,5,5,6,6,6,6,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,0,0,0,0,,,0,0,0,3,2,10,2,5,8,10,10,8,10,10,10,10,1,1,1,2,,1,1,2,1,1,1,2,,1,1,6,49,1,2,1,2,,3,3,2,4,1,0,0,0,0,0,0,0,0,0,4,6,1,25,
7,909,1,1,2,4,2,5,1,2,3,1,4,4,4,4,2,4,1,2,1,2,2,4,2,1,4,1,3,1,2,2,1,1,3,1,2,2,2,4,4,2,4,5,2,,1,2,2,2,2,2,2,2,,,,,9,9,9,9,2,,1,2,4,4,2,,4,5,5,5,5,5,5,2,5,6,5,5,6,5,7,5,5,3,7,7,7,7,1,1,1,7,7,7,10,10,10,1,1,1,1,1,1,1,1,1,3,10,10,10,10,1,1,2,2,2,1,2,1,1,1,1,2,2,2,2,2,2,3,2,1,2,2,3,0,0,0,0,,,,0,0,3,3,3,3,3,3,8,10,6,6,6,8,5,1,1,1,2,,1,1,1,1,1,2,,1,1,4,5,28,2,3,1,2,,3,5,2,2,0,0,0,0,0,0,0,0,0,0,13,,1,35,
7,910,1,1,2,4,2,5,1,1,4,1,4,4,4,4,2,4,1,2,1,1,2,4,2,1,3,1,2,1,1,2,1,1,3,1,2,2,2,4,4,2,4,5,1,1,1,2,2,2,2,2,2,2,,,,,9,9,9,4,2,,1,2,4,4,2,,4,4,3,3,3,5,3,7,3,3,3,4,5,5,7,3,3,3,7,7,7,7,2,2,2,6,6,7,10,10,10,5,1,3,2,1,1,1,2,2,3,10,10,10,10,1,1,2,2,2,1,2,1,1,1,3,2,2,2,2,2,2,2,,1,2,1,3,0,0,0,0,,0,,,0,3,3,3,2,2,2,7,9,4,4,4,6,6,1,1,1,2,,1,1,1,1,1,1,1,,1,4,6,29,2,3,1,2,,3,5,2,3,0,0,0,0,0,0,0,0,0,0,4,6,1,40,
7,911,1,1,2,4,2,5,1,2,4,3,4,4,4,5,,5,1,2,2,2,2,4,4,4,4,4,3,,,,,,1,1,,,2,4,4,2,5,5,,,,2,2,2,2,2,2,2,,,,,,,,,,,,,2,4,2,,,3,3,3,3,3,3,3,3,3,3,3,3,6,6,6,3,6,6,6,6,6,2,2,2,7,7,7,10,10,10,5,1,1,1,1,1,1,2,2,,10,10,10,10,,,2,2,2,2,2,1,1,1,88,,2,,2,2,1,4,2,1,1,1,5,0,0,0,0,,,,0,0,,2,2,2,2,2,9,9,2,2,2,2,2,2,2,2,2,,1,1,1,1,1,1,2,,1,,0,49,2,1,1,2,,3,9,2,3,0,0,0,0,0,0,0,0,0,0,13,,1,45,
7,912,1,1,2,4,2,5,1,1,4,3,4,4,4,5,,5,1,2,1,1,2,4,2,2,4,2,1,2,2,2,1,1,1,1,,,2,4,4,2,5,5,1,1,1,2,2,2,2,2,2,2,,,,,9,9,9,9,,,,2,4,4,2,,4,2,2,2,2,2,2,2,2,2,2,2,2,7,7,7,2,2,2,2,2,2,1,1,1,7,7,7,10,10,10,4,1,1,2,2,1,1,3,3,3,10,10,10,10,1,1,2,2,2,1,2,1,1,1,3,2,1,2,1,2,1,1,2,1,2,1,4,0,0,0,0,,0,,,0,3,2,2,2,2,2,6,6,3,3,3,6,6,2,1,1,2,,1,1,1,1,1,1,1,,1,4,2,40,2,3,1,2,,3,10,,3,0,0,0,0,0,0,0,0,0,0,4,6,1,20,
7,913,1,1,2,4,2,5,1,2,1,1,4,4,4,4,3,4,1,2,2,1,2,4,3,2,4,3,2,2,2,2,1,2,4,1,,2,2,4,4,2,4,1,1,2,1,2,2,2,2,2,2,2,,,,,9,9,9,9,,,,,2,4,2,,4,5,5,5,5,5,5,5,5,3,4,4,4,4,7,4,4,4,4,7,7,,1,1,1,7,7,7,10,10,10,10,1,1,1,1,1,1,1,1,1,10,10,10,10,,,2,2,2,2,,2,1,1,5,2,2,2,2,2,1,4,2,1,7,1,4,0,0,0,0,,,,0,0,,2,2,2,2,2,2,7,2,2,2,2,2,2,1,2,2,,1,1,1,1,1,1,2,,1,3,8,32,2,2,1,2,,3,4,2,3,0,0,0,0,0,0,0,0,0,0,13,,1,36,
7,914,1,1,3,4,2,5,1,1,3,3,3,4,4,4,3,4,1,2,1,1,2,4,2,4,2,2,1,1,2,2,1,2,2,1,1,1,2,4,4,1,3,2,1,1,1,2,2,2,2,2,2,2,,,,,9,9,9,4,1,,2,1,4,4,2,,4,,7,3,3,7,7,7,1,7,4,3,6,4,6,1,5,2,6,7,7,1,1,5,1,7,7,7,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,1,1,2,2,2,1,2,2,1,2,5,2,1,2,2,2,1,2,2,1,1,1,4,0,0,0,0,0,0,,0,0,3,1,1,1,1,1,10,10,1,1,1,10,1,1,1,1,2,10,1,1,1,1,1,1,2,,1,2,3,40,4,4,2,2,,2,3,2,3,1,0,0,0,0,0,0,0,0,0,4,2,2,40,
7,915,1,1,3,4,2,5,1,1,3,2,3,4,4,3,1,3,2,,,,,1,1,2,4,1,1,1,1,1,1,1,1,1,2,1,1,4,4,1,5,10,1,1,1,2,1,1,1,1,1,1,7,1,2,,4,4,4,4,1,,2,1,2,4,2,,4,,7,1,3,6,7,3,3,5,5,5,5,5,2,1,5,1,6,7,7,7,5,5,5,7,7,7,10,10,10,10,1,1,1,2,1,1,6,1,1,4,5,6,6,1,1,2,2,2,1,2,3,3,2,1,,1,2,2,2,1,1,2,1,2,1,3,0,0,0,0,,,,0,0,2,1,1,1,1,1,1,1,1,1,1,1,6,1,1,1,2,,1,1,1,1,1,1,2,,1,4,9,30,,,5,2,,2,3,2,3,1,0,0,1,0,0,0,0,0,0,3,5,1,30,
7,916,1,1,3,4,2,5,1,2,13,3,2,4,4,2,1,4,1,1,1,1,1,1,3,3,2,1,3,1,1,1,2,2,1,1,2,2,1,4,3,1,4,4,2,,1,2,2,2,2,2,2,2,,,,,4,9,4,9,1,,2,1,4,4,2,,4,3,5,1,2,7,1,5,3,4,1,2,1,2,6,3,2,3,2,7,7,1,2,3,2,7,7,7,10,10,10,5,4,1,1,3,1,1,10,5,5,10,10,10,10,4,10,2,2,2,1,2,2,2,2,12,2,2,2,2,2,1,4,2,2,,1,2,0,0,0,0,0,0,0,0,0,2,4,5,4,4,5,8,9,2,3,7,5,4,1,1,2,1,5,1,1,1,1,1,2,,1,1,2,18,40,1,1,3,2,,1,0,1,2,1,1,1,0,1,1,1,0,1,1,1,2,2,30,
7,917,1,1,3,4,2,5,1,2,13,3,2,4,4,2,1,4,1,1,1,1,1,1,3,3,2,2,2,1,1,1,2,2,1,1,2,2,1,4,3,1,4,10,2,,1,2,2,2,2,2,2,2,,,,,4,9,4,9,1,,2,1,4,2,2,,4,3,5,2,2,7,1,5,3,3,1,1,1,2,6,4,2,3,2,7,7,2,2,3,2,7,7,7,10,10,10,5,3,2,2,2,1,1,1,10,5,10,10,10,10,10,10,2,2,2,1,2,2,2,2,2,2,2,2,2,2,1,4,2,2,,1,,0,0,0,0,0,0,0,0,0,,4,5,4,4,4,8,8,2,2,2,2,2,1,1,1,2,,1,1,1,1,1,1,1,,1,4,15,26,,,4,2,,1,0,2,2,1,1,1,1,0,1,0,1,1,0,1,2,2,41,
