"country","survey","cluster","stratum","urbrur","ecozone","ethnic","pbs_id","weai_wt","weaisample","partact_a","partact_b","partact_c","partact_d","partact_e","partact_f","partact","partactagr","inputdec_a","inputdec_b","inputdec_c","inputdec_d","inputdec_e","inputdec_f","incomedec_a","incomedec_b","incomedec_c","incomedec_d","incomedec_e","incomedec_f","feelmakedec_a","feelmakedec_b","feelmakedec_c","feelmakedec_d","feelmakedec_e","feelmakedec_f","feelmakedec_g","feelinputdecagr_sum","feelinputdecagr","incomedec_sum","incdec_count","own_a","own_b","own_c","own_d","own_e","own_f","own_g","own_h","own_i","own_j","own_k","own_l","own_m","own_n","own_sum","ownagr_sum","selfjointown_a","selfjointown_b","selfjointown_c","selfjointown_d","selfjointown_e","selfjointown_f","selfjointown_g","selfjointown_h","selfjointown_i","selfjointown_j","selfjointown_k","selfjointown_l","selfjointown_m","selfjointown_n","selfjointsell_a","selfjointsell_b","selfjointsell_c","selfjointsell_d","selfjointsell_e","selfjointsell_f","selfjointsell_g","selfjointgive_a","selfjointgive_b","selfjointgive_c","selfjointgive_d","selfjointgive_e","selfjointgive_f","selfjointgive_g","selfjointrent_a","selfjointrent_b","selfjointrent_c","selfjointrent_d","selfjointrent_e","selfjointrent_f","selfjointrent_g","selfjointbuy_a","selfjointbuy_b","selfjointbuy_c","selfjointbuy_d","selfjointbuy_e","selfjointbuy_f","selfjointbuy_g","selfjointrightany_a","selfjointrightany_b","selfjointrightany_c","selfjointrightany_d","selfjointrightany_e","selfjointrightany_f","selfjointrightany_g","selfjointown_sum","jown_count","selfjointrightanyagr_sum","jrightanyagr","creditaccess_a","creditaccess_b","creditaccess_c","creditaccess_d","creditaccess_e","creditaccess","creditselfjointborrow_a","creditselfjointborrow_b","creditselfjointborrow_c","creditselfjointborrow_d","creditselfjointborrow_e","creditselfjointuse_a","creditselfjointuse_b","creditselfjointuse_c","creditselfjointuse_d","creditselfjointuse_e","creditselfjointanydec_a","creditselfjointanydec_b","creditselfjointanydec_c","creditselfjointanydec_d","creditselfjointanydec_e","credjanydec_any","speakpublic_g401","speakpublic_g402","speakpublic_g403","speakpublic_any","knowsofgrp_a","knowsofgrp_b","knowsofgrp_c","knowsofgrp_d","knowsofgrp_e","knowsofgrp_f","knowsofgrp_g","knowsofgrp_h","knowsofgrp_i","knowsofgrp_j","knowsofgrp_k","groupmember_a","groupmember_b","groupmember_c","groupmember_d","groupmember_e","groupmember_f","groupmember_g","groupmember_h","groupmember_i","groupmember_j","groupmember_k","groupmember_any","primeworkmin","secworkmin","totalworkmin","npoor_z105","leisuretime","today","idcode"
"Nepal","Interim ZOI Survey 2015","34","11","urban","terai","dalit","0382","1548.6250924206","in sample","yes","no","no","yes","no","no","2","1","yes",".",".","yes",".",".","yes",".",".","yes",".",".","yes","yes","yes",".",".","yes","yes","4","adequateachievement","4","adequateachievement","yes","no","no","no","no","yes","no","yes","yes","yes","yes","yes","yes","no","8","2","no",".",".",".",".","yes",".","yes","no","yes","yes","no",".",".","no",".",".",".",".","yes",".","no",".",".",".",".","yes",".","no",".",".",".",".","yes",".","no",".",".",".",".","yes",".","no",".",".",".",".","yes",".","4","adequateachievement","1","deprived","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","no","no","yes","yes","yes","no","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","375","0","375.0","yes","adequateachievement","08-13-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","25","41","urban","terai","brahmanchhetri","0383","384.9070635195","not included in sample","no","no","no","yes","yes","no","2","0",".",".",".","yes","yes",".",".",".",".","yes","yes",".",".",".",".",".","yes","yes","yes",".",".","5","adequateachievement","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","no","yes","6","1",".",".",".",".",".","no",".",".","no","yes","yes","yes",".","no",".",".",".",".",".","no",".",".",".",".",".",".","yes",".",".",".",".",".",".",".",".",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".","3","adequateachievement","1","deprived","no","no","no","no","yes","1",".",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","no","yes","yes","yes","yes","yes","yes","no","no","no","no","no","yes","yes","no","no","no","no","no","no","adequateachievement","945","0","945.0","no","adequateachievement","08-10-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","7","12","rural","hill","brahmanchhetri","0384","1997.4775491950","in sample","yes","no","no","no","yes","no","2","1","yes",".",".",".","yes",".","yes",".",".",".","yes",".","no","yes","yes","no","yes","no","yes","3","adequateachievement","4","adequateachievement","yes","no","no","no","no","no","no","no","yes","no","no","no","no","no","2","1","yes",".",".",".",".",".",".",".","yes",".",".",".",".",".","yes",".",".",".",".",".",".","no",".",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".",".",".",".",".",".","2","adequateachievement","1","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","no","no","no","deprived","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","645","0","645.0","no","adequateachievement","08-14-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","39","22","rural","hill","brahmanchhetri","0385","1688.5657463592","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","no","no","yes","yes","no","9","5","yes","yes","yes","yes",".","yes",".","yes","no",".",".","yes",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes",".",".",".",".","yes","yes","yes","yes",".","no",".","yes","yes","yes","yes",".","yes",".","7","adequateachievement","5","adequateachievement","no","yes","no","no","yes","2",".","yes",".",".","yes",".","yes",".",".","yes",".","yes",".",".","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","no","yes","yes","no","yes","yes","no","no","no","no","yes","no","no","no","no","yes","no","adequateachievement","765","90","810.0","no","adequateachievement","08-26-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","30","32","rural","hill","indigenousjanajati","0386","1603.9116841257","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","no","yes","no","yes","5","adequateachievement","5","adequateachievement","yes","yes","yes","yes","yes","yes","no","no","yes","no","yes","no","no","no","8","6","no","yes","yes","yes","no","yes",".",".","no",".","yes",".",".",".","yes","yes","yes","yes","no","yes",".","yes","yes","yes","yes","no","yes",".","yes","yes",".",".","no",".",".","yes","yes","yes","yes","yes","yes",".","yes","yes","yes","yes","yes","yes",".","5","adequateachievement","6","adequateachievement","yes","yes","no","no","no","2","yes","yes",".",".",".","yes","yes",".",".",".","yes","yes",".",".",".","adequateachievement","no","no","yes","adequateachievement","no","no","no","yes","no","no","no","yes","yes","no","no","no","no","no","yes","no","no","no","no","no","no","no","adequateachievement","480","0","480.0","yes","adequateachievement","09-17-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","37","12","rural","hill","brahmanchhetri","0387","2151.5517703349","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes","yes","no","no","yes","7","adequateachievement","5","adequateachievement","yes","yes","no","no","no","yes","no","no","yes","no","no","yes","no","no","5","3","no","yes",".",".",".","yes",".",".","no",".",".","yes",".",".","no","yes",".",".",".","yes",".","no","yes",".",".",".","yes",".","no","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","3","adequateachievement","3","adequateachievement","yes","yes","no","yes","yes","4","yes","yes",".","yes","yes","yes","yes",".","no","yes","yes","yes",".","yes","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","no","no","yes","no","no","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","adequateachievement","705","0","705.0","no","adequateachievement","09-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","37","12","rural","hill","brahmanchhetri","0388","2151.5517703349","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes","yes","yes","yes","yes","7","adequateachievement","7","adequateachievement","yes","yes","yes","no","no","yes","no","no","yes","no","yes","yes","no","no","7","4","no","yes","yes",".",".","yes",".",".","no",".","no","no",".",".","no","yes","yes",".",".","yes",".","no","yes","yes",".",".","yes",".","yes","yes","yes",".",".",".",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","3","adequateachievement","4","adequateachievement","yes","yes","no","yes","no","3","yes","yes",".","yes",".","yes","yes",".","yes",".","yes","yes",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","yes","yes","yes","yes","yes","no","no","yes","no","no","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","adequateachievement","390","90","435.0","yes","adequateachievement","09-11-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","34","11","urban","terai","indigenousjanajati","0389","1548.6250924206","in sample","yes","no","no","no","no","no","1","1","yes",".",".",".",".",".","yes",".",".",".",".",".","yes","yes","yes",".",".","yes","yes","4","adequateachievement","3","adequateachievement","yes","no","no","no","no","yes","no","no","yes","no","no","no","yes","no","4","2","no",".",".",".",".","yes",".",".","yes",".",".",".","yes",".","no",".",".",".",".","yes",".","no",".",".",".",".","yes",".","no",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","yes",".",".",".",".","yes",".","3","adequateachievement","2","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","no","no","no","deprived","no","no","yes","yes","no","no","no","yes","no","yes","no","no","no","yes","no","no","no","no","no","no","yes","no","adequateachievement","390","0","390.0","yes","adequateachievement","08-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","25","41","urban","terai","dalit","0390","384.9070635195","in sample","yes","no","no","no","no","no","1","1","yes",".",".",".",".",".","no",".",".",".",".",".","yes","no","yes","yes",".","yes","yes","4","adequateachievement","2","adequateachievement","yes","no","no","no","no","yes","no","yes","yes","yes","yes","yes","no","yes","8","2","no",".",".",".",".","no",".","no","no","yes","yes","no",".","no","no",".",".",".",".","yes",".","no",".",".",".",".","yes",".","no",".",".",".",".","no",".","no",".",".",".",".","no",".","no",".",".",".",".","yes",".","2","adequateachievement","1","deprived","no","no","no","yes","yes","2",".",".",".","yes","yes",".",".",".","yes","yes",".",".",".","yes","yes","adequateachievement","no","no","yes","adequateachievement","yes","yes","no","yes","yes","yes","yes","yes","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","adequateachievement","705","0","705.0","no","deprived","08-10-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","21","41","urban","hill","indigenousjanajati","0391","398.8917921187","not included in sample","no","no","no","yes","no","no","1","0",".",".",".","no",".",".",".",".",".","no",".",".",".",".",".",".",".","no","yes",".",".","1","deprived","yes","no","no","no","no","yes","no","yes","yes","yes","yes","yes","no","yes","8","2","yes",".",".",".",".","yes",".","yes","no","yes","yes","yes",".","no","no",".",".",".",".",".",".","no",".",".",".",".","yes",".","no",".",".",".",".",".",".","no",".",".",".",".","no",".","no",".",".",".",".","yes",".","6","adequateachievement","1","deprived","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","no","no","no","deprived","no","yes","no","yes","yes","yes","yes","yes","yes","no","no","no","no","no","yes","no","no","no","no","yes","no","no","adequateachievement","270","255","397.5","yes","adequateachievement","08-31-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","42","32","rural","hill","indigenousjanajati","0392","1809.5040000000","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes","yes","yes","yes","yes","7","adequateachievement","7","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","no","yes","yes","no","8","5","no","yes","yes","yes",".","yes",".",".","no",".",".","yes",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","5","adequateachievement","5","adequateachievement","yes","no","no","yes","yes","3","yes",".",".","yes","yes","yes",".",".","yes","yes","yes",".",".","yes","yes","adequateachievement","yes","yes","yes","adequateachievement","no","yes","yes","yes","yes","no","no","yes","no","no","no","no","yes","yes","yes","yes","no","no","no","no","no","no","adequateachievement","660","0","660.0","no","adequateachievement","08-29-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","23","32","rural","terai","dalit","0393","1687.1832167832","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","no","no","no","yes",".","yes","yes","3","adequateachievement","5","adequateachievement","yes","yes","yes","no","no","yes","no","yes","yes","no","no","yes","no","yes","8","4","no","yes","yes",".",".","yes",".","yes","no",".",".","no",".","yes","no","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes",".",".",".",".",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","5","adequateachievement","4","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","no","no","yes","adequateachievement","yes","no","no","no","yes","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","585","0","585.0","yes","adequateachievement","09-15-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","16","32","rural","terai","indigenousjanajati","0394","1988.8156159325","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","yes","yes","yes","no",".","no","yes","6","adequateachievement","4","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","no","yes","yes","no","no","9","5","no","yes","yes","yes",".","yes",".","yes","yes",".","yes","no",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","no","yes","yes",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","7","adequateachievement","5","adequateachievement","no","no","no","no","yes","1",".",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes","adequateachievement","no","no","no","deprived","yes","no","yes","yes","yes","no","no","yes","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","adequateachievement","690","0","690.0","no","deprived","09-11-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","24","22","rural","hill","indigenousjanajati","0396","1736.2325404858","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","no","no",".","yes","yes","5","adequateachievement","6","adequateachievement","yes","yes","yes","yes","no","yes","no","no","yes","no","no","yes","no","no","7","5","no","yes","yes","yes",".","yes",".",".","no",".",".","yes",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","5","adequateachievement","5","adequateachievement","no","yes","no","yes","no","2",".","yes",".","yes",".",".","yes",".","yes",".",".","yes",".","yes",".","adequateachievement","no","no","no","deprived","yes","no","no","no","yes","no","no","yes","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","adequateachievement","765","0","765.0","no","adequateachievement","08-23-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","33","22","rural","hill","brahmanchhetri","0397","1797.4942129630","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","5","adequateachievement","yes","yes","yes","no","no","yes","no","yes","yes","no","yes","yes","yes","no","9","4","no","yes","yes",".",".","yes",".","no","no",".","yes","yes","no",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","5","adequateachievement","4","adequateachievement","yes","yes","no","no","no","2","yes","yes",".",".",".","no","yes",".",".",".","yes","yes",".",".",".","adequateachievement","yes","yes","yes","adequateachievement","no","yes","yes","yes","yes","no","no","yes","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","adequateachievement","630","120","690.0","no","adequateachievement","08-14-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","15","12","rural","hill","dalit","0398","1763.9846988606","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes","yes","no","yes","6","adequateachievement","4","adequateachievement","yes","yes","no","yes","no","yes","no","no","yes","no","no","yes","no","no","6","4","no","yes",".","yes",".","yes",".",".","no",".",".","yes",".",".","no","yes",".","yes",".","yes",".","yes","yes",".","yes",".","no",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","4","adequateachievement","4","adequateachievement","no","no","no","no","yes","1",".",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes","adequateachievement","yes","yes","no","adequateachievement","no","no","yes","no","yes","no","no","yes","no","no","no","no","no","yes","no","yes","no","no","no","no","no","no","adequateachievement","855","120","915.0","no","adequateachievement","08-31-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","40","22","rural","terai","indigenousjanajati","0399","1922.1865035478","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","no","no","yes",".","yes","yes","4","adequateachievement","5","adequateachievement","yes","yes","yes","yes","yes","yes","no","yes","yes","no","yes","yes","no","yes","11","6","no","no","yes","yes","yes","yes",".","no","no",".","no","no",".","no","no","yes","yes","yes",".","yes",".","yes","yes","yes","yes","yes","yes",".","yes",".",".",".",".",".",".","yes","yes","yes","yes","yes","yes",".","yes","yes","yes","yes","yes","yes",".","4","adequateachievement","6","adequateachievement","no","no","no","yes","yes","2",".",".",".","yes","yes",".",".",".","yes","yes",".",".",".","yes","yes","adequateachievement","yes","yes","yes","adequateachievement","yes","no","yes","yes","yes","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","750","120","810.0","no","adequateachievement","08-29-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","36","22","rural","hill","brahmanchhetri","0400","2088.3614583333","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","no","yes","6","adequateachievement","3","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","no","no","no","yes","no","8","5","no","yes","no","yes",".","yes",".","yes","no",".",".",".","no",".","yes","yes","yes","yes",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes",".",".",".",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","4","adequateachievement","5","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","no","yes","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","810","30","825.0","no","deprived","09-07-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","2","42","rural","hill","brahmanchhetri","0401","2102.4896616541","in sample","yes","yes","yes","no","no","no","3","3","yes","yes","yes",".",".",".","yes","yes","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","5","adequateachievement","yes","no","yes","no","no","yes","no","yes","yes","no","no","no","no","no","5","3","no",".","yes",".",".","yes",".","yes","no",".",".",".",".",".","no",".","no",".",".","yes",".","no",".","no",".",".","yes",".",".",".",".",".",".","yes",".","no",".","yes",".",".","yes",".","no",".","yes",".",".","yes",".","3","adequateachievement","2","adequateachievement","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","no","no","no","deprived","no","yes","yes","yes","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","420","0","420.0","yes","adequateachievement","08-24-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","13","11","urban","hill","dalit","0403","1608.4892477617","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes","yes","yes","yes","6","adequateachievement","6","adequateachievement","yes","yes","no","no","no","yes","no","no","yes","no","no","no","no","no","4","3","no","yes",".",".",".","yes",".",".","no",".",".",".",".",".","no","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".",".",".","yes","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","2","adequateachievement","3","adequateachievement","no","yes","no","no","no","1",".","yes",".",".",".",".","yes",".",".",".",".","yes",".",".",".","adequateachievement","no","no","no","deprived","no","no","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","705","0","705.0","no","adequateachievement","09-15-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","41","12","rural","hill","dalit","0404","1519.1700000000","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".",".",".",".",".","yes","yes","yes","no","yes","no","yes","5","adequateachievement","3","adequateachievement","yes","yes","no","no","no","yes","no","no","yes","no","no","yes","no","no","5","3","no","no",".",".",".","no",".",".","no",".",".","yes",".",".","no","no",".",".",".","no",".","no","yes",".",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","no",".",".",".","yes",".","yes","yes",".",".",".","yes",".","1","adequateachievement","3","adequateachievement","yes","no","no","yes","no","2","no",".",".","no",".","no",".",".","no",".","no",".",".","no",".","deprived","yes","no","no","adequateachievement","no","no","yes","no","no","no","no","yes","no","no","no","no","no","yes","no","no","no","no","no","no","no","no","adequateachievement","720","30","735.0","no","adequateachievement","08-24-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","17","12","rural","terai","dalit","0405","1704.2591877618","in sample","yes","no","yes","no","no","no","2","2","yes",".","yes",".",".",".","yes",".","yes",".",".",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","4","adequateachievement","yes","no","yes","yes","no","yes","no","yes","yes","yes","yes","yes","yes","yes","11","4","yes",".","yes","yes",".","yes",".","yes","yes","yes","yes","yes","yes","yes","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes",".",".","yes",".","yes",".","yes","yes",".","yes",".","yes",".","yes","yes",".","yes",".","11","adequateachievement","4","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","yes","no","yes","yes","no","no","no","yes","no","yes","no","yes","no","yes","no","no","no","no","no","no","yes","no","adequateachievement","540","0","540.0","yes","adequateachievement","09-07-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","29","22","rural","hill","dalit","0406","2221.8407012195","in sample","yes","yes","yes","no","yes","no","4","3","yes","yes","yes",".","yes",".","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","7","adequateachievement","6","adequateachievement","yes","yes","no","no","no","yes","no","no","yes","no","no","yes","yes","no","6","3","no","yes",".",".",".","yes",".",".","no",".",".","yes",".",".","no","yes",".",".",".","yes",".","no","yes",".",".",".","yes",".","no","yes",".",".",".","yes",".","no","yes",".",".",".","yes",".","no","yes",".",".",".","yes",".","3","adequateachievement","2","adequateachievement","no","no","no","yes","no","1",".",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","no","yes","no","no","yes","no","no","yes","no","no","no","no","yes","no","no","yes","no","no","no","no","no","no","adequateachievement","720","75","757.5","no","adequateachievement","08-13-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","28","32","rural","hill","indigenousjanajati","0407","1827.5334782609","in sample","yes","no","yes","no","yes","no","3","2","yes",".","yes",".","yes",".","yes",".","yes",".","yes",".","yes","yes","yes","yes",".","yes","yes","6","adequateachievement","5","adequateachievement","yes","yes","yes","yes","no","yes","no","yes","yes","no","yes","yes","yes","no","10","5","no","yes","yes","yes",".","yes",".","no","no",".","yes","no","no",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","yes","yes","yes","yes",".","yes",".","5","adequateachievement","5","adequateachievement","yes","no","no","yes","no","2","yes",".",".","yes",".","yes",".",".","yes",".","yes",".",".","yes",".","adequateachievement","yes","yes","yes","adequateachievement","yes","no","yes","no","no","no","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","630","0","630.0","yes","adequateachievement","09-10-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","3","42","rural","hill","brahmanchhetri","0408","1782.2602749852","in sample","yes","yes","yes","no","yes","no","4","3","no","yes","yes",".","yes",".","no","yes","yes",".","yes",".","yes","yes","no","no",".","no","yes","4","adequateachievement","4","adequateachievement","yes","yes","yes","no","no","yes","yes","yes","yes","yes","yes","yes","yes","no","11","5","yes","yes","yes",".",".","yes",".","yes","yes","yes","yes","yes","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes",".",".",".","yes",".","yes","yes","yes",".",".","yes",".","yes","yes","yes",".",".","yes",".","10","adequateachievement","4","adequateachievement","no","yes","yes","yes","yes","4",".",".","no","yes","no",".","yes","yes","yes","no",".","yes","yes","yes","no","adequateachievement","yes","yes","yes","adequateachievement","yes","no","yes","yes","yes","no","yes","yes","no","yes","no","no","no","no","no","no","no","no","no","no","no","no","deprived","675","0","675.0","no","adequateachievement","08-07-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","21","41","urban","hill","indigenousjanajati","0409","398.8917921187","not included in sample","no","no","no","no","yes","no","1","0",".",".",".",".","yes",".",".",".",".",".","yes",".",".",".",".",".","yes","yes","yes",".",".","4","adequateachievement","no","no","no","no","no","no","no","no","no","no","no","yes","no","no","1","0",".",".",".",".",".",".",".",".",".",".",".","yes",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","1","adequateachievement",".","deprived","no","no","no","no","no","0",".",".",".",".",".",".",".",".",".",".",".",".",".",".",".","deprived","yes","yes","yes","adequateachievement","yes","yes","no","yes","yes","no","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","600","0","600.0","yes","adequateachievement","08-31-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","25","41","urban","terai","brahmanchhetri","0410","384.9070635195","in sample","no","no","no","no","yes","no","1","0",".",".",".",".","yes",".",".",".",".",".","yes",".",".",".",".","yes","yes","yes","yes","1","deprived","4","adequateachievement","no","no","no","no","no","yes","no","no","yes","yes","yes","yes","yes","yes","7","1",".",".",".",".",".","yes",".",".","yes","yes","yes","yes","yes","yes",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".",".",".",".",".",".","yes",".","7","adequateachievement","1","deprived","no","no","yes","no","no","1",".",".","yes",".",".",".",".","yes",".",".",".",".","yes",".",".","adequateachievement","yes","yes","yes","adequateachievement","no","yes","no","yes","no","yes","yes","yes","no","no","no","no","no","no","no","no","no","no","no","no","no","no","deprived","540","0","540.0","yes","adequateachievement","08-11-2015 00:00:00","2"
