pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,guydistrito,guysegmento,guysec,clusterdesc,quota1,quota2,quota3,quota4,quota5,quota6,ls3,a4,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,cp13,cp20,cp21,it1,mil6,mil5,l1b,prot3,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,n1,n3,n9,n11,n15,epp1,epp3,mil1,mil2,b3milx,mil3,mil4,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros6,mil7,cct3,gen1,gen6,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d7,d8,dem2,dem11,aut1,exc2,exc6,exc20,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,exc7mil,vb1,inf1,vb2,vb3,vb10,vb11,pol1,vb20,pp1,pp2,vb50,vb51,vb52,rac1ca,ab1,ab2,ab5,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,ed,edlevel,edyear,ed2,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,sexi,colori,result,intid,ti,ti3,wt,weight1500,odd,muni10
24,2012,618,2402,2,21,2403,309,103,2,5,2,15feb2012,2,59,24,164,314,1,24,1,1,1,1,1,1,1,5,2,2,2,1,2,2,2,2,2,1,4,1,1,3,1,4,999999,4,4,2,4,2,1,1,888888,2,999999,999999,2,2,2,1,2,1,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,2,2,2,2,1,1,2,1,2,2,4,1,1,6,3,6,7,6,5,5,7,6,7,5,6,6,888888,4,4,7,5,7,6,3,3,3,3,5,4,999999,999999,7,4,4,6,7,3,2,1,1,1,1,1,1,3,3,7,1,4,6,7,7,7,7,999999,999999,999999,999999,999999,999999,10,10,10,4,1,1,4,10,10,10,10,1,999999,999999,999999,3,2,2,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,2,2,1,1,1,2402,1,2402,2,3,3,1,3,999999,999999,999999,999999,999999,999999,2,999999,4,1,3,4,13,2,3,2,1,2,2,2,2,2,3,2,1,1,2,2,2,2,2,11,2,211,999999,999999,26,2,1952,5,504,2,1,2,2,1,13,7,1,2,2,2,0,0,6,999999,2,1,0,4,2401,2,1,1,1,65,1,1,1,1,0,1,1,0,1,1,1,1,0,0,4,2,3,70,209,15feb2012,2259,1,.9810334,0,999999
24,2012,619,2402,2,21,2403,309,104,2,5,2,14feb2012,1,26,24,166,330,1,165,1,1,1,1,1,1,1,999999,2,2,2,2,2,2,2,2,2,2,4,3,1,3,2,4,999999,4,3,999999,3,2,1,2,8,2,999999,999999,2,1,2,1,1,1,2,2,999999,999999,999999,2,2,0,1,0,0,0,2,1,3,2,2,2,2,1,2,1,2,2,3,2,2,6,3,6,6,3,5,6,6,3,4,5,2,4,888888,3,888888,6,4,7,5,3,2,1,1,4,2,5,3,6,5,3,4,6,3,2,3,2,2,1,2,2,1,7,4,6,5,5,7,6,6,7,1,7,4,2,3,3,9,10,9,7,1,4,6,10,10,8,8,2,1,8,1,3,1,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,2,2,1,1,1,2403,1,2403,2,3,2,1,3,3,3,3,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,14,4,414,3,4,28,7,1985,3,306,3,3,2,1,2,11,8,2,1,3,3,999999,999999,3,999999,3,1,1,2,2401,2,1,1,1,65,1,1,0,1,0,0,1,1,1,0,0,999999,1,0,8,2,3,70,209,14feb2012,1559,1,.9810334,1,999999
24,2012,620,2402,2,21,2403,309,104,2,5,2,14feb2012,1,41,24,166,330,1,165,1,1,1,1,1,1,1,3,3,2,2,3,2,2,1,2,2,2,4,2,1,4,999999,4,999999,4,4,999999,3,1,2,1,10,2,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,2,2,3,3,2,2,2,2,1,1,3,1,2,6,2,6,7,6,6,7,7,4,6,6,3,5,2,1,5,7,4,7,3,6,5,4,2,6,6,999999,999999,7,3,3,5,7,3,2,1,1,1,1,3,2,4,2,6,1,6,7,7,6,4,7,999999,999999,999999,999999,999999,999999,8,10,7,4,2,1,3,10,10,9,4,5,999999,999999,999999,3,2,2,0,0,0,0,999999,1,0,1,0,0,999999,1,0,0,2,2,2,2,2,999999,2,999999,3,1,4,2,3,999999,999999,999999,999999,999999,999999,2,999999,4,1,3,4,4,3,3,2,888888,2,1,2,2,2,3,888888,2,2,2,2,888888,1,2,9,2,209,999999,999999,25,3,1970,1,101,4,3,3,1,2,9,9,2,1,4,1,0,0,1,999999,1,1,0,5,2401,4,2,1,1,65,1,0,1,1,0,0,0,0,0,1,0,999999,0,0,9,2,3,70,209,14feb2012,2711,1,.9810334,0,999999
24,2012,621,2402,2,21,2403,309,104,2,5,2,14feb2012,1,52,24,166,330,1,165,1,1,1,1,1,1,3,999999,4,3,4,3,2,1,2,2,1,3,4,3,1,4,999999,4,999999,3,3,999999,4,2,3,1,9,1,1,2,2,1,2,1,1,1,2,1,2,2,2,2,2,1,1,0,0,0,3,1,2,2,3,3,2,2,2,2,3,2,3,2,2,6,2,5,7,4,5,2,4,3,6,6,2,6,3,5,4,6,4,7,3,2,3,2,1,2,1,1,3,6,1,2,4,7,888888,3,2,3,2,1,2,7,5,3,7,2,5,3,7,5,7,7,4,3,1,2,3,3,10,10,9,7,1,4,2,10,8,5,8,1,1,4,9,2,2,1,1,1,0,1,0,1,0,1,0,1,0,1,0,0,1,2,1,2,2,999999,1,2403,3,3,3,2,3,3,3,1,3,1,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,13,4,413,2,4,23,9,1959,5,504,3,2,1,1,4,13,9,1,2,4,3,999999,999999,2,4,5,2,0,4,2401,4,1,1,1,65,1,1,0,1,1,0,1,1,1,1,1,1,1,0,9,2,3,70,209,14feb2012,2123,1,.9810334,1,1
24,2012,622,2402,2,21,2403,309,104,2,5,2,14feb2012,2,21,24,166,330,1,165,1,1,1,1,1,1,1,5,2,2,2,2,2,2,2,2,2,2,4,1,1,4,999999,4,999999,4,3,4,2,2,3,1,888888,2,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,1,2,0,0,0,0,0,2,1,2,2,3,2,1,888888,2,2,2,2,2,1,2,6,2,5,7,6,5,6,6,4,5,5,6,5,888888,3,7,6,5,7,5,3,4,888888,5,7,6,999999,999999,7,3,3,888888,6,2,2,1,1,1,7,888888,7,6,1,888888,988888,5,7,7,7,5,7,999999,999999,999999,999999,999999,999999,10,10,8,4,1,1,3,10,9,5,5,4,999999,999999,999999,1,1,1,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,1,2,2,1,1,2,999999,2,999999,3,2,4,2,1,999999,999999,999999,999999,999999,999999,2,999999,4,1,2,4,4,1,6,2,1,888888,2,2,2,888888,888888,888888,1,2,2,2,888888,2,2,7,2,207,999999,999999,4,8,1990,3,305,3,3,3,5,999999,10,999999,1,2,4,3,1,1,3,999999,4,1,1,3,2401,5,1,1,1,60,1,0,1,1,0,0,0,0,0,0,0,999999,1,0,6,2,3,70,209,14feb2012,1932,1,.9810334,0,999999
24,2012,623,2402,2,21,2403,309,104,2,5,2,15feb2012,2,38,24,166,330,1,165,1,1,1,1,1,1,1,999999,4,3,4,3,2,2,2,2,2,2,4,2,1,4,999999,4,999999,4,3,4,4,2,3,1,1,2,999999,999999,2,1,2,1,2,1,2,2,999999,999999,999999,2,2,0,0,0,0,0,3,1,3,2,2,3,2,1,2,1,2,2,3,1,2,6,3,6,5,6,5,7,6,4,5,5,3,4,888888,5,7,6,4,7,4,5,6,6,5,6,4,3,3,5,3,4,4,7,2,3,2,2,2,1,2,1,5,3,7,1,7,7,7,7,7,7,1,3,1,1,2,1,10,10,10,1,1,1,4,10,10,4,9,1,1,8,7,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,1,2,2,1,1,1,2401,2,999999,3,2,4,2,3,1,3,3,2,1,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,10,2,210,3,4,12,4,1973,3,305,3,2,3,1,2,888888,7,1,2,3,2,999999,999999,1,999999,7,0,999999,5,2401,4,1,1,1,65,1,1,1,1,0,1,0,1,1,1,0,999999,0,0,6,2,3,70,209,15feb2012,3050,1,.9810334,1,999999
24,2012,624,2402,2,21,2403,309,104,2,5,2,14feb2012,2,58,24,166,330,1,165,1,1,1,1,1,1,2,5,2,1,2,1,2,1,1,2,1,2,3,3,1,3,1,4,999999,4,3,4,4,2,2,1,888888,2,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,1,1,0,0,1,0,0,1,1,2,1,1,2,2,888888,2,2,3,2,3,1,2,1,2,6,7,7,6,7,5,6,6,888888,4,3,888888,4,7,6,7,7,3,4,6,888888,5,5,6,999999,999999,6,7,2,5,5,2,2,1,2,3,6,1,7,5,1,6,7,7,7,7,2,7,7,999999,999999,999999,999999,999999,999999,10,10,7,2,1,3,5,10,10,888888,4,6,999999,999999,999999,2,2,2,0,0,0,1,0,1,0,0,999999,1,0,1,0,1,2,2,1,1,1,2401,1,2401,3,888888,3,2,2,999999,999999,999999,999999,999999,999999,2,999999,4,1,3,12,13,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1,2,5,1,105,999999,999999,10,1,1954,3,305,2,2,2,5,999999,888888,999999,1,2,3,2,0,0,2,1,6,5,0,5,2401,1,1,1,2,888888,1,1,1,1,1,0,0,0,1,0,0,999999,1,0,6,2,3,70,209,14feb2012,3001,1,.9810334,0,1
24,2012,625,2402,2,21,2403,309,105,2,5,2,13feb2012,1,19,24,167,337,1,25,1,1,1,1,1,1,1,999999,2,3,2,2,2,2,2,2,2,2,4,2,1,4,999999,4,999999,4,4,999999,4,1,2,2,888888,2,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,1,1,2,3,1,1,3,1,1,1,4,1,2,6,2,7,7,5,7,5,7,1,4,7,1,888888,888888,5,7,7,5,7,6,1,4,6,5,6,6,1,1,4,5,7,7,7,2,2,4,3,2,5,7,5,3,5,4,3,3,7,7,6,7,7,1,1,5,2,4,2,5,10,10,1,1,1,1,10,10,1,2,1,1,10,1,3,2,1,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,3,3,2,2,2,999999,2,999999,4,1,4,2,2,1,2,2,1,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,10,2,210,1,3,19,10,1992,3,305,4,3,3,5,999999,10,999999,2,2,2,2,999999,999999,1,999999,4,0,999999,5,2401,1,1,1,1,61,0,1,0,1,1,1,1,0,1,1,1,1,1,0,7,2,3,70,209,13feb2012,4322,1,.9810334,1,999999
24,2012,626,2402,2,21,2403,309,105,2,5,2,14feb2012,1,36,24,167,337,1,25,1,1,1,1,1,1,2,1,3,3,3,3,2,2,2,2,2,1,3,2,1,3,1,2,1,4,3,999999,4,3,3,2,888888,1,1,2,2,2,1,1,1,1,2,2,999999,999999,999999,2,2,0,0,0,1,0,2,1,2,2,2,3,3,1,3,1,3,3,3,2,1,7,2,2,3,4,3,2,1,1,1,2,1,888888,888888,4,4,2,1,6,3,5,4,4,3,7,6,999999,999999,7,7,5,6,7,2,4,1,3,3,3,1,2,2,5,4,1,5,6,7,7,7,7,999999,999999,999999,999999,999999,999999,10,9,10,2,1,1,4,8,9,7,7,1,999999,999999,999999,1,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,1,1,2,1,1,1,2401,1,2401,3,2,4,2,3,999999,999999,999999,999999,999999,999999,2,999999,2,2,2,888888,888888,1,2,2,888888,1,1,1,2,2,888888,888888,2,1,3,888888,2,1,2,7,2,207,999999,999999,6,8,1975,3,306,3,2,3,1,2,14,11,2,1,2,2,0,0,3,999999,4,3,0,5,2401,3,2,1,1,888888,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,7,2,3,70,209,14feb2012,2600,1,.9810334,0,999999
24,2012,627,2402,2,21,2403,309,105,2,5,2,14feb2012,1,51,24,167,337,1,25,1,1,1,1,1,1,2,999999,3,2,3,1,2,2,2,2,2,2,3,3,1,3,2,4,999999,4,4,999999,4,1,2,1,5,2,999999,999999,2,2,2,1,1,2,2,1,1,1,2,2,1,0,0,0,0,0,2,1,2,2,3,2,2,1,2,2,2,2,3,1,2,6,2,6,7,4,3,6,5,2,4,6,3,6,888888,4,3,6,2,7,5,2,3,2,1,4,888888,3,1,6,5,4,7,7,3,2,2,1,2,1,3,2,2,5,6,1,1,4,6,7,6,7,5,5,6,2,3,2,10,10,10,8,1,5,3,10,10,7,9,1,1,8,2,3,2,2,1,0,0,1,0,1,0,1,0,1,0,0,999999,1,2,2,1,1,2,999999,2,999999,3,3,4,2,3,1,3,3,3,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,2,4,15,6,1960,5,503,3,3,2,1,2,14,9,1,2,3,1,999999,999999,2,5,2,3,0,4,2401,4,1,1,1,65,1,1,1,1,1,1,1,0,1,1,1,1,1,0,7,2,3,70,209,14feb2012,1741,1,.9810334,1,999999
24,2012,628,2402,2,21,2403,309,105,2,5,2,14feb2012,2,23,24,167,337,1,25,1,1,1,1,1,1,1,57,3,1,2,1,2,2,2,2,2,3,4,3,1,3,1,4,999999,4,4,4,4,2,3,1,6,2,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,2,2,0,0,0,0,999999,1,1,2,3,2,2,2,1,1,2,2,2,1,2,2,2,1,4,5,5,4,6,5,3,4,5,4,5,888888,5,5,6,888888,7,6,6,3,888888,4,5,3,999999,999999,4,3,5,5,7,2,3,2,2,3,1,4,1,6,3,7,2,7,7,7,5,6,7,999999,999999,999999,999999,999999,999999,10,10,9,1,1,2,2,10,10,6,888888,1,999999,999999,999999,1,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,1,2,1,1,1,2402,1,2402,3,3,4,2,2,999999,999999,999999,999999,999999,999999,2,999999,4,1,888888,888888,4,2,6,2,2,1,1,888888,2,888888,888888,888888,2,2,888888,888888,888888,2,2,10,2,210,999999,999999,11,12,1988,5,509,4,3,3,5,999999,8,999999,2,2,2,1,0,0,3,999999,4,2,2,2,2401,3,2,1,2,120,1,1,0,1,0,0,0,0,1,1,0,999999,0,0,4,2,3,70,209,14feb2012,2970,1,.9810334,0,999999
24,2012,629,2402,2,21,2403,309,105,2,5,2,14feb2012,2,40,24,167,337,1,25,1,1,1,1,1,1,2,999999,4,3,3,1,2,2,2,2,2,3,3,1,2,3,1,3,1,4,4,4,4,2,3,1,10,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,1,3,1,1,1,2,1,1,1,2,2,2,3,2,2,988888,4,6,3,5,4,5,4,1,3,1,5,888888,6,4,5,2,7,4,2,3,888888,3,2,1,4,3,6,3,2,888888,5,3,4,3,2,2,1,1,6,1,4,7,1,6,7,7,6,7,7,2,3,7,1,3,2,9,10,10,2,1,4,2,10,10,9,9,1,1,10,8,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,0,1,1,1,1,1,2403,1,2403,2,3,4,2,2,3,1,888888,2,1,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,9,2,209,888888,3,6,12,1971,5,509,1,1,3,1,1,11,3,2,2,3,3,999999,999999,2,2,5,3,0,2,2401,4,1,1,1,888888,1,1,0,1,0,0,0,0,1,1,0,999999,0,0,3,2,3,70,209,14feb2012,3147,1,.9810334,1,999999
24,2012,630,2402,2,21,2403,309,105,2,5,2,14feb2012,2,48,24,167,337,1,25,1,1,1,1,1,1,1,5,1,1,1,2,2,2,2,2,2,2,4,1,1,3,1,4,999999,4,4,4,4,1,4,1,888888,2,999999,999999,2,2,2,1,1,888888,2,2,999999,999999,999999,2,1,0,0,0,0,999999,1,1,2,2,2,2,2,888888,2,1,1,3,1,2,2,2,3,3,6,888888,5,988888,7,6,7,7,2,2,888888,6,7,7,6,7,7,5,4,888888,6,7,4,999999,999999,3,7,6,7,7,2,1,2,2,1,5,2,5,2,1,888888,1,7,3,2,1,7,7,999999,999999,999999,999999,999999,999999,9,10,10,6,1,2,8,10,10,8,3,1,999999,999999,999999,988888,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,1,1,1,2401,2,999999,3,2,4,2,1,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,12,4,4,999999,2,2,1,2,2,2,888888,888888,888888,2,2,888888,888888,988888,2,2,11,2,211,999999,999999,13,4,1963,3,305,2,1,3,5,999999,4,999999,2,2,3,2,0,0,1,999999,3,0,999999,5,2401,4,2,1,2,56,1,1,1,1,0,0,0,0,1,0,0,999999,0,0,5,2,3,70,209,14feb2012,3211,1,.9810334,0,999999
24,2012,631,2402,3,22,2403,314,106,2,5,2,11feb2012,1,32,24,214,422,1,166,1,1,1,1,1,1,2,999999,3,1,2,2,2,2,2,1,1,2,3,4,999999,4,999999,3,1,4,3,999999,4,3,3,3,6,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,2,2,4,2,1,1,1,1,2,2,2,3,4,888888,1,8,3,5,5,5,5,5,5,5,5,5,5,5,6,5,5,5,5,7,7,6,6,5,5,5,5,5,6,6,5,5,6,5,2,1,3,1,3,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,6,2,2,2,5,6,6,1,1,1,5,6,6,6,6,6,1,6,6,2,2,2,1,0,0,1,0,1,0,0,999999,0,999999,0,999999,1,2,2,1,1,1,2403,2,999999,3,888888,4,2,1,3,1,888888,3,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,11,2,211,3,888888,4,2,1980,2,204,3,1,3,1,4,12,12,2,1,3,2,999999,999999,3,999999,3,1,1,5,2401,2,1,1,1,65,1,1,0,1,1,0,0,1,0,0,0,999999,1,0,3,2,6,70,232,11feb2012,2424,1,.9810334,1,0
24,2012,632,2402,3,22,2403,314,106,2,5,2,11feb2012,1,28,24,214,422,1,166,1,1,1,1,1,1,2,3,3,2,2,2,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,999999,4,2,3,4,6,2,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,2,1,2,2,2,888888,2,2,2,2,4,888888,1,8,3,6,5,6,5,5,6,6,6,5,6,6,5,5,6,6,2,6,5,6,5,5,5,5,6,999999,999999,5,5,5,5,6,3,3,3,3,2,4,5,5,3,5,7,3,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,5,6,10,1,1,1,1,10,10,10,10,1,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,1,2,2,1,1,1,2403,2,999999,4,888888,4,2,2,999999,999999,999999,999999,999999,999999,2,999999,1,2,999999,1,1,1,1,1,2,2,2,2,1,2,2,2,1,2,2,2,2,1,2,11,2,211,999999,999999,26,11,1983,5,505,1,1,3,1,3,12,7,2,2,3,2,0,0,1,999999,4,0,999999,5,2401,3,1,1,1,65,1,0,1,1,1,0,1,1,1,1,0,999999,0,1,4,2,6,70,232,11feb2012,2943,1,.9810334,0,999999
24,2012,633,2402,3,22,2403,314,106,2,5,2,11feb2012,2,27,24,214,422,1,166,1,1,1,1,1,1,2,999999,3,2,3,2,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,4,4,1,3,3,6,2,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,3,1,3,1,2,1,1,1,2,2,1,2,4,1,2,8,3,5,5,4,7,7,7,6,5,5,5,4,4,4,5,5,3,7,6,6,5,5,4,5,5,5,5,6,5,5,6,6,3,3,3,4,3,2,5,3,4,4,6,1,6,7,7,7,7,7,1,6,3,2,2,2,6,6,10,4,1,1,4,5,6,4,4,1,1,3,5,2,2,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,2,1,1,1,1,2402,2,999999,4,888888,4,2,3,1,3,2,1,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,15,4,415,2,4,28,10,1984,5,503,2,1,3,5,999999,10,999999,2,1,2,2,999999,999999,2,1,4,0,999999,2,2401,2,1,1,1,65,1,1,1,1,1,1,1,1,1,1,0,999999,0,1,3,2,6,70,232,11feb2012,2785,1,.9810334,1,999999
24,2012,634,2402,3,22,2403,314,106,2,5,2,11feb2012,2,31,24,214,422,1,166,1,1,1,1,1,1,1,2,5,2,2,2,2,2,2,2,2,3,4,4,999999,3,1,4,999999,4,3,4,4,1,2,2,7,2,999999,999999,2,2,2,1,2,1,1,2,999999,999999,999999,2,2,0,0,0,0,0,2,3,3,1,1,1,1,1,3,2,1,3,4,1,2,8,2,6,5,5,6,6,5,4,5,5,5,5,5,5,5,6,4,7,5,6,5,7,5,6,6,999999,999999,6,7,5,6,6,2,2,2,2,2,3,4,4,4,5,7,2,6,6,7,7,7,7,999999,999999,999999,999999,999999,999999,6,6,6,6,5,6,6,6,6,6,7,2,999999,999999,999999,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,1,0,1,2,2,1,1,1,2403,2,999999,4,3,3,2,2,999999,999999,999999,999999,999999,999999,2,999999,4,2,2,1,1,2,1,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,11,2,211,999999,999999,19,9,1980,3,305,2,1,3,5,999999,11,999999,2,2,2,1,0,0,2,1,5,3,3,5,2401,3,1,1,1,65,1,1,1,1,1,0,1,1,1,1,0,999999,1,1,3,2,6,70,232,11feb2012,2988,1,.9810334,0,999999
24,2012,635,2402,3,22,2403,314,106,2,5,2,11feb2012,2,71,24,214,422,1,166,1,1,1,1,1,1,1,999999,2,2,2,1,2,2,2,2,2,3,4,4,999999,4,999999,4,999999,4,4,4,4,1,3,3,888888,2,999999,999999,2,2,2,1,1,1,1,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,2,1,2,2,1,1,2,2,1,3,4,1,2,8,2,5,5,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,5,6,6,5,5,5,6,5,6,4,6,2,2,2,2,2,4,5,5,4,4,5,3,7,5,5,5,5,6,1,6,5,2,2,2,5,5,6,1,1,1,1,5,6,6,6,4,3,5,4,2,2,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,1,1,1,2401,1,2401,4,888888,4,2,2,1,1,2,1,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,5,1,105,2,5,2,8,1940,3,305,1,1,3,6,999999,5,0,1,2,4,3,999999,999999,2,1,2,7,0,5,2401,5,1,1,1,65,1,1,1,1,0,0,0,1,0,1,0,999999,1,1,4,2,6,70,232,11feb2012,1855,1,.9810334,1,999999
24,2012,636,2402,3,22,2403,314,106,2,5,2,11feb2012,1,78,24,214,422,1,166,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,4,4,999999,4,999999,4,999999,4,4,999999,4,2,2,2,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,888888,2,2,1,1,2,1,1,2,2,1,2,4,888888,2,8,2,5,7,5,5,5,6,5,5,6,6,4,4,5,7,4,5,7,6,4,5,5,5,5,4,999999,999999,4,5,5,4,4,2,2,2,3,2,3,4,5,4,4,4,4,6,6,5,5,5,5,999999,999999,999999,999999,999999,999999,4,10,10,10,1,1,4,5,6,5,5,3,999999,999999,999999,2,2,2,0,0,0,0,999999,1,0,0,999999,1,0,1,0,1,2,2,1,1,1,2401,2,999999,3,2,4,2,3,999999,999999,999999,999999,999999,999999,2,999999,1,2,999999,1,4,1,1,1,2,2,2,2,1,2,2,2,1,2,2,2,2,1,2,11,2,211,999999,999999,5,9,1933,3,305,3,1,3,1,4,11,10,2,2,2,2,0,0,2,5,5,4,0,5,2401,5,2,1,1,50,1,1,1,1,0,0,1,1,1,1,0,999999,0,1,4,2,6,70,232,11feb2012,2969,1,.9810334,0,999999
24,2012,637,2402,3,22,2403,314,107,2,5,2,11feb2012,2,49,24,218,427,1,26,1,1,1,1,1,1,2,999999,2,1,2,2,1,2,1,2,1,4,2,2,1,4,999999,4,999999,3,4,4,4,1,5,1,10,2,999999,999999,2,2,2,2,888888,2,2,2,999999,999999,999999,2,2,0,0,0,0,999999,1,1,3,2,1,1,1,1,1,1,1,3,4,1,2,4,3,6,5,7,6,7,5,7,6,6,5,5,3,6,5,7,6,7,6,7,7,6,6,6,6,5,5,7,7,7,888888,5,2,2,1,1,1,1,1,4,5,4,7,3,4,7,7,7,7,4,7,7,7,1,2,2,10,4,5,1,3,1,6,7,5,10,1,7,1,7,1,1,2,2,0,0,0,1,0,0,999999,0,999999,0,999999,0,999999,1,1,1,2,1,2,999999,2,999999,2,2,3,2,2,1,2,3,3,3,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,4,1,104,2,4,5,3,1962,2,204,3,1,3,5,999999,4,999999,2,2,3,2,999999,999999,2,1,2,0,999999,5,2401,5,2,1,1,65,1,1,0,0,0,0,0,0,1,1,0,999999,0,0,7,2,7,70,212,11feb2012,2574,1,.9810334,1,1
