year,pais,idnum,estratopri,prov,municipio,upm,domseccion,dombarrio,dompoligono,domareacen,cluster,ur,tamano,idiomaq,sexo,hora1,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,lgl3,muni5,muni6,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,it3,l1,immig1,immig2,prot2,jc1,jc4,jc10,jc12,jc13,jc15,jc16,vic1,aoj1,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,domaoj11b,vic11,aoj12,aoj12a,aoj16a,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,domb20a,b21,b21a,b31,b32,b43,b37,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,doming5,ros1,ros2,ros3,ros4,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d37,d1,d2,d3,d4,d5,domw6,domw7,w8,domw9,w10,domw11,domw12,domw13,domw14,dem2,dem11,aut1,aut2,pp1,pp2,dompp3,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,domvb13,domvb14,domvb15,pol1,pol2,dis5,domhai1,domhai2,vb20,domvb22,domvb23,domvb24,vb21,domvb25,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ednivel,ed,edanno,q2new,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,dometida,dometidaotr,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,mig2,mig3,hora2,duracion
2008,21,880,2,2113,21014,131,6,7,39,2,3,2,5,1,2,"2008-03-13T10:26:56",2,2,4,4,4,4,4,,4,,2,2,2,2,2,4,4,2,2,0,,4,2,2,,4,,4,4,4,1,2,1,4,4,3,1,,1,2,2,1,10,5,2,3,2,2,2,,2,,,2,,,0,0,0,1,1,1,3,2,1,1,2,,3,3,5,6,4,2,4,5,,7,,3,1,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,2,,,,,2,,,,,,,,,,,,,,,,,,,,3,2,,2,1,1,2,,,2,,4,2,2,2,,0,0,2,,2,,2,,1,0,1,0,0,0,,1,8,2,1,8,1,1,2101,,2,,,,,,3,5,2,,,,,,,,,,1,2,1,1,1,1,2,2,,1,2,2,1,1,3,3,3,58,1,2,2,2,,,4,,2,4,2,4,0,2,3,"",2101,5,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,1,,"2008-03-13T11:10:47",2631
2008,21,881,2,2113,21015,135,1,2,1,2,2,1,4,1,1,"2008-03-12T17:13:54",1,1,4,4,4,4,4,3,4,1,2,2,2,2,2,2,5,,2,0,0,4,2,2,2,2,2,2,2,4,1,4,4,1,4,4,,2,3,2,2,1,9,5,2,3,2,2,2,2,2,2,2,1,1,,1,0,0,1,2,1,1,3,1,3,2,1,3,7,1,6,4,7,7,7,2,4,7,7,2,2,4,7,1,7,7,1,3,4,5,6,6,6,6,7,1,3,5,3,6,4,3,3,6,4,6,7,3,7,7,7,7,7,1,1,7,7,2,6,7,6,6,2,3,2,7,10,10,1,1,1,1,6,6,1,2,2,1,1,1,10,7,1,2,2,1,1,2,2,,1,2,2,4,2,2,1,2,0,0,2,,1,0,2,,2,,2,,0,0,2,1,8,8,1,8,1,1,2101,1,2,,,,,,4,3,2,7,1,2,1,1,1,1,,3,1,2,1,1,1,2,1,1,1,2,2,1,1,1,6,6,1,26,1,3,3,2,,,4,,2,4,3,2,1,2,5,"",2101,5,0,0,0,0,0,0,0,1,0,0,0,1,11,4,48,3,2,1,,,,,,1,,"2008-03-12T17:55:24",2490
2008,21,884,2,2113,21015,135,1,2,1,2,2,1,4,1,1,"2008-03-12T15:47:35",1,5,2,4,4,4,3,3,3,2,2,2,2,2,2,2,1,1,2,0,2,3,2,2,3,3,3,3,3,4,3,4,3,1,4,1,,2,1,2,2,1,10,2,2,3,2,2,2,2,2,1,2,2,,,0,0,0,1,2,1,1,2,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,,,,,,,,,,,,,,,2,,,,,3,4,4,,,,,,,,,,,,,,,,,,1,2,1,2,1,1,1,,,2,2,4,2,2,2,2,0,0,2,,1,0,2,,2,,2,,0,0,,8,8,8,1,8,2,,,3,1,2101,4,2,2,,2,5,2,,,3,2,2,2,1,3,,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,,3,56,1,4,3,2,,,4,,2,4,5,4,0,2,1,"",2101,5,1,1,0,0,1,1,0,0,0,0,0,1,11,4,36,2,2,1,,,,,,2,1,"2008-03-12T16:13:43",1568
2008,21,885,2,2113,21015,135,1,2,1,2,2,1,4,1,2,"2008-03-12T14:26:37",2,3,4,1,4,4,3,3,5,3,2,1,2,2,1,5,1,1,2,0,0,4,2,2,2,2,2,2,4,3,3,4,4,2,4,2,4,2,4,4,2,1,4,1,2,3,2,2,2,2,2,,,2,,,0,0,1,2,1,1,3,,3,3,2,2,3,4,2,1,3,1,3,2,3,3,1,7,5,4,3,2,1,7,5,5,6,2,2,2,3,1,2,4,7,1,2,3,2,4,3,3,3,2,4,7,4,7,7,7,7,3,4,3,7,5,2,5,5,6,7,3,4,1,8,10,2,2,2,3,4,5,7,3,5,5,5,5,4,4,5,2,1,3,2,3,2,1,2,1,2,2,1,1,2,1,2,0,0,2,,2,,2,,1,0,2,,0,1,2,1,8,2,1,8,1,2,,3,1,2103,3,2,2,,4,5,1,6,1,,,,,4,,10,2,2,1,1,2,1,1,2,2,1,1,2,2,2,7,1,1,22,1,4,3,2,,,4,,2,4,3,1,1,5,1,"",2101,5,1,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,2,2,"2008-03-12T15:06:35",2398
2008,21,886,2,2113,21015,135,1,2,1,2,2,1,4,1,2,"2008-03-12T15:13:52",2,2,1,4,4,4,5,3,4,3,2,1,2,2,1,5,1,1,,,3,5,5,1,5,5,5,5,5,4,1,4,4,4,4,2,4,2,1,1,2,1,,5,2,1,2,2,2,2,2,1,1,2,,,0,2,0,1,3,,3,2,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,5,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,2,,,,2,1,,,1,2,,4,2,2,1,1,0,0,2,,2,,2,,1,0,1,0,0,,1,8,8,8,8,8,2,,,1,1,2103,2,1,2,,2,5,2,,,1,8,3,3,,,,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,40,1,2,2,2,,,4,,2,4,3,4,4,1,1,"",2101,5,1,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,1,,"2008-03-12T15:36:40",1368
2008,21,887,2,2113,21015,135,1,2,1,2,2,1,4,1,2,"2008-03-12T16:31:49",2,2,4,4,4,4,3,,3,,2,2,2,2,2,3,,1,2,0,,,2,,,3,2,2,,4,2,3,4,4,4,4,4,2,4,4,2,1,,5,,3,2,2,2,2,2,,,2,,,0,0,0,,2,4,,2,,,2,,,,,,,,4,,,4,4,7,4,3,4,,4,7,2,1,,4,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,2,3,1,2,,,2,,4,2,2,,,0,0,2,,2,,2,,2,,1,0,0,,,8,8,8,8,8,1,2,,1,2,,,,,,4,5,2,1,1,,,,,,,,,2,1,1,,1,,2,2,,,,1,0,0,,2,30,1,3,,2,,,4,,2,4,3,2,2,2,,"",2101,5,1,1,0,0,1,0,0,0,1,0,0,5,,,,,,,,,,,,1,,"2008-03-12T17:04:16",1947
2008,21,888,2,2113,21015,135,1,2,1,2,2,1,4,1,2,"2008-03-12T13:50:11",2,70,4,4,4,4,3,3,3,1,2,1,2,2,2,4,1,1,2,0,0,2,2,2,,2,2,2,5,4,1,4,4,4,4,4,4,2,2,4,2,1,,1,2,3,2,2,2,2,2,1,,1,2,6,0,0,0,1,2,2,,2,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,,,,,,,,,,,,,,,1,,,,,,1,2,,,,,,,,,,,,,,,,,,1,2,1,2,3,1,2,2,2,2,2,2,2,2,1,2,0,0,2,,2,,2,,1,0,2,,0,0,1,8,8,8,1,8,1,1,2101,1,1,2102,4,2,1,2101,4,5,2,,,2,1,1,1,1,1,,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,60,1,2,3,2,,,4,,2,4,3,7,0,1,1,"",2101,5,1,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,1,,"2008-03-12T14:21:28",1877
2008,21,889,2,2113,21015,135,1,2,1,2,4,1,4,1,1,"2008-03-12T18:13:16",1,2,1,1,3,4,5,3,5,3,2,2,2,2,2,2,1,5,2,0,2,5,2,4,4,2,2,2,4,2,1,4,4,1,4,4,,1,1,3,2,1,,4,2,1,1,1,1,1,1,1,,1,2,1,0,0,1,1,2,1,3,2,2,2,2,2,5,7,4,2,3,4,5,6,5,3,4,7,1,2,3,6,3,7,6,2,3,2,3,3,4,3,3,3,4,2,2,3,6,5,4,4,2,3,4,3,1,7,6,7,6,1,6,5,6,5,1,5,7,7,7,4,3,4,6,7,4,4,1,1,1,10,7,8,9,8,7,9,1,1,10,3,3,3,2,3,2,2,3,2,2,2,4,1,2,2,2,0,0,2,,1,0,2,,2,,2,,0,0,2,1,8,2,1,8,1,1,2102,4,2,,,,,,2,4,2,5,3,,,,,2,3,3,2,2,2,1,1,2,2,2,1,2,2,2,2,2,10,4,1,28,1,2,3,2,,,4,,1,4,3,1,1,1,1,"",2101,5,1,0,0,1,0,0,0,1,1,1,0,1,9,2,50,2,1,2,2,,,,,1,,"2008-03-12T18:50:00",2204
2008,21,893,2,2113,21015,135,1,2,1,2,4,1,4,1,2,"2008-03-12T11:37:48",2,3,4,1,4,4,3,1,2,1,2,2,2,2,2,3,4,4,1,0,1,2,2,2,2,1,1,1,,4,2,4,4,4,4,4,4,1,1,2,2,1,6,1,2,3,2,1,2,2,2,1,2,2,,,0,0,0,1,2,1,1,2,2,2,2,2,5,5,5,5,6,5,7,7,6,5,5,7,1,4,5,5,5,7,7,5,6,5,6,5,6,5,5,5,6,5,6,6,6,6,2,2,5,6,6,6,5,7,7,7,6,3,5,7,7,7,1,6,6,7,6,2,2,2,9,10,10,8,2,2,4,6,4,5,10,8,8,5,10,1,10,1,2,2,2,1,1,1,2,2,2,2,4,2,2,2,1,0,0,2,,1,0,2,,1,0,2,,0,1,2,1,8,8,1,8,1,2,,4,2,,,,,,3,4,2,7,5,,,1,1,4,2,8,1,2,1,2,1,1,1,1,1,1,1,2,1,2,10,4,1,21,1,2,3,2,,,4,,2,2,1,0,,1,1,"",2101,3,1,1,0,1,0,1,0,1,1,1,0,1,8,2,42,1,2,1,,,,,,1,,"2008-03-12T12:19:23",2495
2008,21,895,2,2113,21015,135,1,2,1,2,4,1,4,1,2,"2008-03-12T12:22:27",2,1,3,2,4,4,4,3,3,1,2,2,2,2,2,4,5,2,2,0,0,2,3,3,,2,2,2,,4,1,4,4,4,4,4,4,2,,4,2,1,,2,1,3,1,,1,1,1,,,2,,,0,0,0,2,2,1,3,2,2,2,2,1,5,6,4,3,5,4,6,,,4,3,7,1,4,3,5,4,7,6,,3,1,,3,,,4,1,3,3,,7,,,3,,4,3,5,6,5,6,4,4,1,5,4,4,5,1,2,6,5,7,6,,4,2,9,9,8,1,1,1,1,1,2,2,5,7,5,7,6,1,8,2,3,3,2,3,1,,2,2,2,2,4,2,2,1,,0,0,2,,1,0,2,,1,0,2,,0,0,1,8,8,8,1,8,1,1,2101,2,2,,,,,,2,5,2,7,5,,,,,1,3,5,1,2,1,2,2,1,,1,1,2,2,2,1,1,2,2,2,43,1,2,4,2,,,4,,2,4,2,4,1,1,1,"",2101,5,1,1,0,1,0,1,0,0,1,1,0,1,11,2,32,,2,1,,,,,,1,,"2008-03-12T13:14:17",3110
2008,21,896,2,2113,21015,135,1,2,1,2,4,1,4,1,2,"2008-03-12T10:18:43",2,70,4,3,4,4,5,,4,1,2,1,2,2,1,3,2,1,2,0,2,4,2,3,,2,2,2,3,4,1,4,4,4,4,4,4,2,4,3,2,1,,1,1,3,2,2,2,2,2,1,1,2,,,0,0,0,2,1,1,1,2,4,4,2,,4,5,2,6,3,2,1,5,3,7,6,7,1,1,7,5,2,7,6,1,2,2,2,1,3,2,1,1,1,1,1,4,3,2,2,3,5,2,4,5,6,7,7,7,3,1,2,3,6,6,1,6,7,7,6,3,3,,6,10,5,6,1,1,1,1,5,5,10,8,7,5,8,10,10,2,3,3,2,3,1,2,2,2,2,1,4,2,2,1,3,0,0,2,,2,,2,,2,,2,,1,0,3,8,8,8,1,8,1,1,2101,3,1,2102,3,2,1,2103,4,5,1,5,2,2,1,1,2,4,2,6,2,2,1,1,1,1,2,1,1,1,2,1,1,1,3,3,3,62,1,1,6,2,,,4,,2,4,2,5,1,2,1,"",2101,5,1,1,0,1,0,0,0,0,1,1,0,5,,,,,,,,,,,,1,,"2008-03-12T10:56:53",2290
2008,21,898,2,2114,21016,142,1,3,1,1,1,1,3,1,1,"2008-03-17T11:21:01",1,5,4,4,3,4,4,3,2,2,2,2,2,1,2,2,5,3,1,0,0,,2,2,,4,2,2,4,3,1,4,2,4,1,4,,1,1,2,2,1,9,1,1,3,1,,1,1,1,,2,2,,,0,0,0,1,1,1,2,3,2,2,2,1,5,7,6,7,7,7,7,7,7,7,7,1,7,5,1,7,7,7,7,1,7,1,7,,1,6,1,4,7,4,6,4,7,1,5,5,7,1,1,7,1,7,1,7,7,3,3,3,7,7,1,1,7,7,7,3,3,1,,10,10,1,1,1,1,1,8,1,10,10,10,10,1,1,1,1,2,2,2,3,1,2,3,1,1,2,4,2,2,1,1,0,0,2,,1,0,2,,1,0,1,0,0,1,1,1,8,8,1,8,1,1,2102,1,1,2101,4,1,2,,4,5,2,7,1,3,2,2,2,1,3,10,1,2,1,1,1,1,1,1,1,2,2,1,1,1,6,6,2,32,5,1,3,2,,,4,,1,3,2,0,,2,2,"",2101,5,1,0,0,1,0,1,0,1,1,1,0,1,4,3,30,3,2,1,,,,,,1,,"2008-03-17T12:07:33",2792
2008,21,899,2,2114,21016,142,1,3,1,1,1,1,3,1,1,"2008-03-17T13:00:24",1,2,2,1,3,4,3,2,3,2,2,2,2,2,2,3,5,5,2,0,0,4,3,3,,3,2,2,3,3,3,3,4,4,4,2,,2,1,2,2,1,10,1,1,3,2,2,1,2,1,2,1,2,,,0,0,0,1,1,1,1,3,4,4,1,2,5,6,3,7,7,2,6,4,2,1,3,7,7,5,7,5,6,7,5,7,5,6,7,4,7,7,4,3,6,2,5,2,3,1,2,3,7,6,4,7,3,3,2,5,1,6,3,2,3,6,1,6,3,6,4,2,4,3,6,8,8,2,5,8,2,3,8,2,1,2,6,7,5,10,9,1,2,3,1,3,1,2,2,1,2,2,4,2,2,1,1,1,0,2,,1,0,2,,1,0,1,0,1,0,1,2,8,8,1,8,1,1,2101,2,1,2102,4,1,2,,1,1,2,1,1,2,1,1,1,4,1,10,1,2,1,1,1,2,1,1,1,2,1,1,1,1,6,6,2,32,4,4,6,2,,,4,,1,4,3,2,0,1,1,"",2101,5,1,0,0,1,0,1,0,0,1,1,0,1,4,4,48,1,2,1,,,,,,1,,"2008-03-17T13:37:22",2218
2008,21,900,2,2114,21016,142,1,3,1,1,1,1,3,1,1,"2008-03-17T10:25:09",1,2,2,1,4,4,4,3,5,3,2,2,2,2,2,2,3,1,,0,0,5,2,,,5,2,2,,3,2,4,4,4,4,4,,1,,4,2,1,8,2,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,1,1,3,3,2,3,2,,,6,5,4,4,,1,7,7,1,4,1,7,1,7,1,5,7,7,1,5,1,6,1,,7,1,3,7,1,5,2,7,1,5,2,2,1,7,7,1,7,1,1,7,2,,7,3,1,1,7,7,7,7,2,2,1,10,10,10,1,1,1,1,1,1,1,10,8,5,5,,10,10,1,2,3,2,1,1,2,2,2,2,2,4,2,2,1,3,0,0,2,,2,,2,,2,,2,,0,0,1,2,8,8,1,8,1,1,2102,2,1,2101,5,1,2,,4,1,2,1,1,3,2,2,2,,3,10,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,,3,77,5,2,2,1,1,3,1,3,2,4,2,9,0,2,2,"",2101,5,1,1,0,1,0,1,0,0,1,0,0,7,,,,,,,,,,,,1,,"2008-03-17T11:03:19",2290
2008,21,901,2,2114,21016,142,1,3,1,1,1,1,3,1,2,"2008-03-17T12:12:45",2,1,3,2,3,4,2,1,2,1,2,2,2,2,2,2,1,1,2,0,,4,1,1,1,2,1,1,,4,1,2,4,4,4,2,4,1,2,3,2,1,10,1,1,3,2,2,2,2,1,2,2,2,,,0,0,0,1,1,3,1,2,2,2,2,2,6,7,6,7,7,6,6,7,7,7,6,7,6,7,7,7,6,7,7,7,7,6,7,7,7,7,7,7,6,7,7,7,7,7,1,2,7,7,6,7,7,7,7,6,6,7,7,7,7,6,1,7,7,7,7,2,2,1,10,9,10,1,1,4,1,8,9,10,1,1,1,1,1,10,1,1,2,2,2,3,1,2,2,2,2,2,4,2,2,1,2,0,0,2,,2,,2,,2,,1,0,0,0,2,1,8,2,1,8,1,1,2101,1,1,2102,5,1,2,,1,1,2,1,1,2,1,1,1,4,1,10,1,1,1,1,1,1,1,1,2,1,1,1,1,2,9,3,1,23,1,2,5,1,1,2,4,,1,2,1,1,1,1,2,"",2101,5,1,1,1,1,0,1,0,1,1,1,1,4,,,,,,,,,,,,1,,"2008-03-17T12:54:22",2497
2008,21,902,2,2114,21016,142,1,3,1,1,1,1,3,1,2,"2008-03-17T14:28:45",2,2,4,1,4,4,5,3,4,3,2,2,2,2,2,4,5,2,2,0,0,4,2,2,2,2,2,2,2,3,4,2,4,4,4,4,4,2,1,1,2,2,8,1,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,1,4,1,3,2,1,2,1,3,1,5,2,3,5,5,5,4,6,5,2,5,2,7,4,7,7,6,4,7,6,5,3,5,4,3,4,7,5,4,3,3,6,2,5,3,3,5,7,5,6,5,6,3,2,2,5,5,4,2,2,5,5,3,3,4,1,2,8,7,8,2,2,5,8,7,3,8,5,4,2,2,6,4,1,2,1,2,3,1,2,2,1,2,2,4,2,2,2,1,0,0,2,,2,,2,,2,,1,0,0,1,4,8,8,1,1,8,1,1,2101,2,1,2102,5,1,2,,1,4,2,7,1,2,1,1,1,,1,10,2,2,1,1,1,1,1,1,2,2,,1,1,1,6,6,2,33,5,4,,2,,,4,,2,3,3,3,3,2,2,"",2101,5,0,1,0,1,0,1,0,1,1,1,0,5,,,,,,,,,,,,1,,"2008-03-17T15:13:09",2664
2008,21,903,2,2114,21016,142,1,3,1,1,1,1,3,1,2,"2008-03-17T15:59:28",2,11,4,1,3,4,4,1,4,1,2,1,2,1,1,3,5,3,1,0,1,3,2,2,2,4,2,2,2,2,1,2,4,4,4,4,4,1,2,3,2,1,10,2,1,3,2,2,2,2,,2,2,2,,,0,0,0,1,1,1,3,2,4,,2,2,3,7,6,7,7,2,6,5,6,7,2,7,3,2,7,5,4,7,6,7,7,7,7,7,7,7,7,7,5,7,4,6,7,7,2,3,,7,7,7,1,7,7,6,7,7,7,7,7,7,2,7,7,7,7,2,1,1,10,10,10,10,1,1,1,5,10,10,10,10,1,1,1,3,5,1,3,3,2,1,1,2,2,2,2,2,1,2,2,2,3,0,0,2,,2,,2,,1,0,1,0,0,0,1,8,8,2,1,8,1,1,2101,,1,2102,5,2,2,,2,1,2,6,7,2,1,1,1,4,2,7,2,2,1,1,1,1,1,2,2,2,2,2,1,1,6,6,2,52,1,1,,2,,,4,,2,3,2,4,3,2,2,"",2101,5,1,0,0,1,0,1,0,1,1,1,0,5,,,,,,,,,,,,1,,"2008-03-17T17:03:09",3821
2008,21,904,2,2114,21016,142,1,3,1,1,1,1,3,1,2,"2008-03-17T13:39:11",2,1,4,1,4,4,3,3,2,3,2,2,2,2,2,2,4,1,2,0,0,4,2,,,3,2,2,5,4,2,2,4,4,4,4,4,1,4,4,2,1,10,1,2,3,2,2,1,1,1,2,1,2,,,0,0,0,1,1,1,2,2,2,,2,1,4,1,1,4,6,7,1,7,7,7,4,7,4,1,1,1,1,7,7,6,6,2,5,4,4,4,3,7,7,1,,7,6,,3,3,6,1,7,7,1,7,,1,1,1,5,6,7,7,1,1,7,7,7,2,4,1,10,10,10,10,1,1,1,10,10,1,10,1,1,1,1,10,10,2,1,3,2,3,1,2,2,1,2,,4,2,2,1,3,0,0,2,,2,,2,,2,,1,1,0,0,2,1,8,8,1,8,1,1,2102,2,2,,,,,,4,5,2,5,1,,,3,,3,3,10,1,2,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,66,1,3,5,2,,,4,,2,2,5,8,0,2,2,"",2101,5,1,1,0,1,0,1,0,0,1,0,0,5,,,,,,,,,,,,1,,"2008-03-17T14:15:35",2184
2008,21,905,2,2114,21016,142,1,3,1,4,4,1,3,1,1,"2008-03-17T12:51:28",1,4,2,1,2,1,3,1,3,1,2,2,2,1,2,2,3,4,1,1,2,2,2,4,4,5,2,4,3,3,3,4,3,4,4,4,,1,1,3,2,1,4,2,1,3,2,1,1,1,1,2,2,2,,,0,0,0,1,1,2,1,2,2,2,2,2,4,7,5,7,6,4,3,6,4,6,2,1,7,2,7,4,1,7,6,3,5,6,7,6,6,6,7,3,7,1,4,6,7,3,1,3,4,4,2,4,2,7,6,5,7,6,6,4,4,5,2,5,5,4,7,2,2,1,4,8,10,6,1,1,1,1,4,1,10,10,10,10,10,1,10,2,1,3,2,3,1,2,3,2,2,2,4,2,2,1,3,0,0,2,,1,0,1,1,1,0,2,,1,0,2,1,8,8,1,8,1,1,2103,3,1,2103,3,2,2,,4,2,2,7,3,2,1,1,2,1,1,7,2,1,2,1,1,1,1,1,2,1,1,1,1,3,13,1,1,22,5,4,7,1,1,4,1,3,2,3,3,2,2,4,2,"",2101,1,1,1,0,1,1,1,1,1,1,1,1,1,1,4,20,3,2,1,,,,,,1,,"2008-03-17T13:24:17",1969
2008,21,906,2,2114,21016,142,1,3,1,4,4,1,3,1,1,"2008-03-17T14:28:23",1,24,3,1,1,4,3,3,3,1,2,2,2,1,2,1,4,4,2,0,2,3,2,3,,4,2,2,,2,2,4,4,2,4,4,,1,1,2,2,1,8,2,1,3,2,2,2,2,2,1,2,2,,,0,0,0,1,1,1,3,2,2,2,1,1,5,7,4,5,6,5,6,6,4,6,6,2,7,5,6,6,6,7,5,6,6,5,7,5,7,6,3,5,6,6,5,7,6,5,2,3,5,6,4,6,5,7,6,5,4,6,5,6,6,5,1,5,6,5,5,2,2,1,4,10,7,1,1,1,4,2,6,3,6,10,8,3,1,10,5,1,2,2,2,1,1,2,2,1,2,1,1,1,1,3,2,0,0,1,0,1,0,2,,1,0,1,0,0,1,2,1,8,2,1,1,1,1,2102,1,1,2102,4,2,1,2101,1,1,2,6,4,2,1,1,1,1,1,8,1,1,1,1,1,1,2,1,1,1,1,1,1,2,8,2,2,38,5,3,7,2,,,4,,1,3,2,4,4,1,1,"",2101,5,1,1,1,1,2,1,0,1,1,1,1,1,7,4,50,2,2,1,,,,,,1,,"2008-03-17T15:04:44",2181
2008,21,907,2,2114,21016,142,1,3,1,4,4,1,3,1,1,"2008-03-17T17:21:18",1,70,1,1,2,4,5,3,5,3,2,2,2,2,2,1,3,5,1,0,3,3,3,5,5,5,2,3,5,3,1,1,1,4,4,1,,1,1,1,2,1,10,1,1,3,2,2,2,2,2,2,2,2,,,0,0,0,1,3,1,3,3,1,1,1,2,1,7,2,7,7,1,2,1,1,1,1,1,7,7,1,1,7,7,1,7,7,1,1,1,1,1,1,7,6,7,1,7,7,1,5,5,7,1,1,7,1,1,7,7,1,1,7,7,7,7,1,7,7,7,7,3,2,1,1,1,10,1,1,1,1,10,1,1,10,10,10,10,5,1,8,3,3,3,2,3,1,1,2,2,2,1,1,1,1,1,1,0,0,2,,1,0,2,,2,,1,0,0,0,1,1,8,8,1,1,1,1,2102,3,1,2101,5,1,2,,1,1,2,7,7,3,2,2,2,1,3,5,1,2,2,1,2,2,1,1,1,1,1,1,1,1,4,4,2,41,5,2,3,1,1,2,3,1,2,3,2,2,2,2,2,"",2101,5,1,1,0,1,0,1,0,0,1,1,0,1,4,1,56,1,2,1,,,,,,1,,"2008-03-17T18:02:45",2487
2008,21,909,2,2114,21016,142,1,3,1,4,4,1,3,1,2,"2008-03-17T11:54:44",2,1,4,1,2,4,5,3,4,3,2,2,2,1,2,2,3,,1,0,2,4,2,2,2,4,2,2,,4,2,4,4,4,4,1,4,1,1,3,2,1,8,1,1,1,,2,2,2,2,2,1,2,,,0,0,0,1,1,1,3,2,3,3,2,,5,6,6,5,7,6,6,5,5,1,5,6,6,5,1,5,6,7,5,6,6,4,4,4,6,4,5,5,4,5,5,4,6,4,3,2,5,5,5,6,5,6,5,5,5,5,6,5,6,5,2,5,6,6,6,3,3,3,8,10,5,2,1,1,1,3,7,8,10,7,5,7,5,3,10,2,3,3,2,3,1,1,3,1,2,2,4,2,2,1,1,0,0,1,0,1,0,2,,2,,2,,0,0,1,8,8,8,1,2,1,2,,3,2,,,,,,4,4,2,7,4,1,8,3,3,1,2,8,1,2,1,1,1,1,1,2,2,1,1,1,1,3,14,2,1,20,1,3,5,2,,,4,,1,3,3,0,,2,1,"",2101,1,1,1,0,1,0,1,0,1,1,1,1,1,9,2,30,2,1,1,,,,,,1,,"2008-03-17T12:34:34",2390
2008,21,910,2,2114,21016,142,1,3,1,4,4,1,3,1,2,"2008-03-17T10:21:50",2,2,3,1,1,1,4,3,3,2,2,2,2,1,2,2,3,4,2,0,2,2,3,4,4,5,2,1,2,3,1,4,4,1,4,3,4,2,2,4,2,,8,5,,3,2,2,2,2,2,2,2,1,2,4,0,0,0,2,2,1,3,2,3,2,2,2,3,5,4,3,4,4,5,5,5,3,4,7,6,4,2,4,5,7,4,5,3,1,3,1,5,4,2,5,4,7,1,6,7,5,3,3,1,2,1,6,1,7,1,2,2,2,6,6,7,6,1,5,6,6,4,2,2,2,10,10,10,9,1,1,1,6,1,1,10,10,10,10,10,1,10,2,3,3,2,3,1,1,2,2,2,1,1,2,1,1,3,0,0,2,,1,0,2,,1,0,1,0,0,1,1,1,8,1,1,8,1,1,2102,2,1,2101,3,1,2,,2,2,2,3,1,3,2,2,2,1,2,5,1,1,1,1,1,1,2,1,1,1,1,1,1,3,17,5,2,32,1,1,9,2,,,4,,2,3,2,1,1,2,2,"",2101,1,1,1,0,1,1,1,0,0,1,1,1,1,1,2,20,3,2,2,4,,,,,1,,"2008-03-17T11:03:54",2524
