pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,nicsegmento,nicsec,quota1,quota2,quota3,quota4,quota5,quota6,ls3,y3,a4,soct1,soct2,idio1,idio2,muni5,muni6,nicmuni8,nicmuni9,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,niccp14,cp13,cp20,cp21,nicy13,it1,mil6,mil5,l1,prot3,nicprot9,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,nicb49,nicb50,n1,n3,n9,n11,n15,epp1,epp3,mil1,mil2,b3milx,mil3,mil4,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,pres1,ros1,ros2,ros3,ros4,ros6,mil7,cct3,gen1,gen6,rac2a,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,nice16,d1,d2,d3,d4,d5,d6,d7,d8,dis35a,dis35c,dis35d,dis35e,dem2,dem11,aut1,nicy10,nicy11,nicy12,exc2,exc6,exc20,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,exc7mil,dis2,dis3,dis5,vb1,nicelec1,nicelec2,nicelec3,vb2,vb3,nicvb7,vb10,vb11,pol1,vb20,nicpolmun,pp1,pp2,vb50,vb51,vb52,vb53,rac1ca,ab1,ab2,ab5,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,ed,edlevel,edyear,ed2,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,sexi,colori,result,intid,fecha2,ti,horaini,horafin,ti2,ti3,wt,odd,weight1500,muni10
5,2012,1007,504,1,35,514,35,168,1,2,1,14feb2012,1,62,5,168,17,1,1,1,1,1,1,2,1,999999,3,2,3,2,0,2,2,999999,2,2,2,2,2,3,4,4,999999,2,1,4,999999,4,4,3,999999,4,999999,2,1,1,1,2,999999,999999,999999,2,2,2,2,2,2,2,1,7,1,3,1,2,1,1,0,0,0,1,1,2,1,1,1,1,1,1,1,2,3,3,1,1,6,3,6,7,7,7,7,5,3,7,6,7,7,7,4,7,7,7,7,7,5,6,2,6,6,4,6,7,6,3,7,7,7,1,1,2,3,3,1,1,1,1,1,7,7,7,1,1,1,7,7,5,7,1,1,4,7,4,1,2,2,10,10,10,1,1,1,1,1,10,10,10,10,10,1,10,1,1,1,0,0,2,2,2,1,7,6,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,0,3,4,2,2,2,1,0,1,1,1,502,2,1,502,3,2,1,4,2,2,1,2,4,2,2,1,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,0,0,999999,0,3,18,1,1950,2,204,3,2,3,1,1,12,11,2,2,2,2,999999,999999,2,1,9,12,5,2,501,5,1,1,1,92,1,1,0,1,0,0,0,0,1,1,0,999999,0,1,6,1,5,70,8,,14feb2012,,,,2174,.9257143,1,.8235892,999999
5,2012,1008,504,1,35,514,35,168,1,2,1,14feb2012,2,57,5,168,17,1,1,1,1,1,1,2,1,3,3,2,3,2,1,0,1,2,2,2,2,2,2,4,4,4,999999,4,999999,4,999999,4,4,2,4,4,999999,888888,3,1,888888,2,999999,999999,999999,1,2,1,2,2,2,2,2,999999,999999,999999,1,2,1,1,0,0,999999,1,1,4,1,1,1,1,1,1,1,2,4,4,3,2,8,1,5,7,5,5,5,7,6,7,7,7,7,7,3,4,6,7,7,5,5,1,5,7,7,7,7,6,999999,999999,7,7,7,1,888888,3,2,1,1,1,7,1,7,1,7,7,1,7,1,1,7,7,7,7,999999,999999,999999,999999,999999,2,2,10,10,10,1,1,1,1,1,10,10,10,10,10,999999,999999,999999,1,0,0,0,2,1,2,2,7,1,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,888888,3,3,2,2,2,1,0,1,988888,2,999999,999999,1,502,3,2,1,3,2,1,999999,999999,999999,999999,999999,999999,999999,2,999999,10,1,2,6,13,2,2,2,2,2,2,2,888888,888888,4,4,4,1,1,1,3,2,2,1,1,1,999999,999999,30,8,1954,1,101,3,2,3,5,999999,10,999999,2,2,2,2,0,0,1,999999,3,4,0,2,501,5,1,888888,2,888888,1,1,0,1,0,0,0,0,1,1,1,0,0,1,4,1,5,70,8,,14feb2012,,,,2243,.9257143,0,.8235892,999999
5,2012,1009,504,1,35,514,35,169,1,2,1,20feb2012,1,16,5,169,19,1,1,1,1,1,1,1,1,999999,3,1,3,1,0,1,2,999999,2,2,2,2,2,3,4,4,999999,2,1,4,999999,4,4,4,999999,2,2,4,2,1,1,2,999999,999999,999999,2,2,888888,888888,888888,2,2,2,999999,999999,999999,1,1,0,0,0,0,0,2,1,2,2,2,3,3,1,2,2,1,2,2,1,3,2,2,3,7,7,7,7,2,5,4,1,4,7,1,2,7,5,5,7,4,7,5,3,7,6,5,6,7,6,4,7,7,7,6,6,2,2,3,2,2,7,1,1,4,6,6,1,7,6,6,7,7,7,7,1,4,7,4,1,2,3,10,10,10,1,1,1,10,1,10,4,5,7,2,1,7,1,1,0,0,0,2,2,2,2,1,1,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,3,3,2,2,2,2,0,888888,999999,2,999999,999999,2,999999,4,2,1,4,2,3,1,2,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,10,2,4,3,2,20,2,1996,1,101,5,2,3,4,999999,12,999999,1,2,2,1,999999,999999,1,999999,8,0,999999,1,501,2,1,1,1,888888,1,1,0,0,0,0,1,0,1,1,1,0,0,1,4,2,5,70,13,,20feb2012,,,,2152,.9257143,1,.8235892,999999
5,2012,1010,504,1,35,514,35,169,1,2,1,20feb2012,2,26,5,169,19,1,1,1,1,1,1,1,2,3,4,3,3,1,0,1,2,999999,2,2,2,2,2,3,4,4,999999,2,1,3,1,4,4,4,4,4,1,4,3,1,10,2,999999,999999,999999,2,2,888888,2,2,2,2,2,999999,999999,999999,2,2,1,1,0,0,0,1,1,1,3,2,2,2,2,3,2,3,3,3,1,1,2,1,7,7,6,7,6,7,6,7,7,7,1,7,5,7,3,5,7,7,7,1,1,3,4,5,5,5,999999,999999,7,7,7,7,7,3,3,2,2,2,7,1,1,1,7,7,1,7,7,7,7,3,7,7,999999,999999,999999,999999,999999,2,3,10,10,10,10,1,10,10,1,1,1,1,1,10,999999,999999,999999,0,0,0,0,2,2,2,2,1,10,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,2,3,2,2,2,1,0,1,1,1,502,2,1,502,2,3,1,3,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,11,888888,6,11,13,3,3,3,1,1,1,1,2,4,4,4,2,2,2,2,2,1,2,7,2,1,999999,999999,14,2,1986,5,509,5,2,3,5,999999,3,999999,2,2,4,3,0,0,2,1,4,2,2,2,501,5,1,888888,1,888888,1,1,0,1,0,0,0,0,1,0,0,999999,0,1,6,2,5,70,13,,20feb2012,,,,1967,.9257143,0,.8235892,999999
5,2012,1011,504,1,35,514,35,169,1,2,1,20feb2012,1,36,5,169,19,1,1,1,1,1,1,3,1,999999,4,1,4,3,0,1,2,999999,2,2,1,2,1,3,4,4,999999,2,1,4,999999,4,4,4,999999,4,999999,2,2,1,8,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,2,3,3,1,2,6,1,3,7,6,7,7,6,6,7,5,7,6,5,3,2,7,5,6,4,4,7,6,4,3,7,7,6,7,7,7,6,7,6,5,2,3,2,2,2,5,6,5,5,4,2,5,6,4,3,6,6,6,5,6,6,1,5,1,3,2,5,6,10,5,7,2,6,7,9,8,9,5,6,10,4,7,0,0,0,0,2,2,2,3,1,6,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,0,2,2,2,2,2,1,0,1,1,1,988888,988888,1,988888,4,2,1,4,2,4,3,3,4,1,2,2,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,16,3,5,2,5,15,10,1975,4,403,5,4,3,1,2,988888,9,2,2,2,1,999999,999999,3,999999,5,3,3,2,501,4,4,1,1,94,1,1,0,1,1,0,0,0,1,1,1,0,0,1,5,2,5,70,7,,20feb2012,,,,2167,.9257143,1,.8235892,0
5,2012,1012,504,1,35,514,35,169,1,2,1,20feb2012,2,44,5,169,19,1,1,1,1,1,1,1,1,11,2,1,3,1,1,1,1,2,2,2,2,2,2,3,4,4,999999,2,1,4,999999,4,4,4,4,4,999999,1,2,1,8,2,999999,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,2,3,2,2,2,2,2,2,1,1,3,4,3,1,6,2,7,7,7,7,6,5,7,6,7,6,7,7,7,7,7,7,7,7,7,1,7,7,7,7,7,7,999999,999999,7,6,6,6,7,2,2,2,2,2,6,6,6,5,5,6,5,6,6,6,6,6,6,6,999999,999999,999999,999999,999999,2,2,5,6,6,7,5,5,6,7,5,6,6,7,8,999999,999999,999999,0,0,0,0,2,2,2,2,7,2,0,0,0,0,999999,0,999999,0,999999,1,0,1,0,0,2,2,2,2,2,1,0,1,2,1,502,2,1,502,2,2,1,4,1,2,999999,999999,999999,999999,999999,999999,999999,2,999999,6,2,2,6,1,3,2,2,1,1,1,1,2,4,4,3,3,1,3,2,2,2,2,8,2,2,999999,999999,29,2,1968,4,403,3,3,3,5,999999,8,999999,2,2,3,3,0,0,1,999999,8,4,0,4,501,5,1,1,1,92,1,0,0,1,0,0,0,0,1,1,0,999999,0,1,6,2,5,70,7,,20feb2012,,,,2110,.9257143,0,.8235892,999999
5,2012,1013,504,1,35,514,35,169,1,2,1,20feb2012,1,61,5,169,19,1,1,1,1,1,1,2,1,999999,1,1,2,2,0,2,1,2,2,2,1,2,2,3,2,2,1,4,999999,2,1,2,2,2,999999,2,999999,2,1,1,1,2,999999,999999,999999,2,2,2,2,2,1,2,2,999999,999999,999999,2,1,1,1,0,0,999999,1,1,4,2,1,3,3,3,3,1,2,2,4,3,1,8,2,4,7,7,7,7,4,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,7,5,7,7,7,7,7,1,1,2,3,1,1,2,1,1,1,7,7,7,1,7,7,7,1,7,7,7,1,1,7,7,1,1,1,10,10,10,1,1,1,1,1,10,10,10,10,1,1,10,10,0,1,0,0,2,2,2,2,3,6,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,4,4,2,2,2,1,0,1,1,1,502,2,1,502,2,2,1,2,1,3,3,3,3,2,2,1,3,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,6,0,4,25,1,1951,1,101,4,2,2,3,999999,13,999999,2,2,3,3,999999,999999,2,1,8,4,4,2,501,5,1,1,1,80,1,1,1,1,0,0,0,0,1,1,0,999999,0,1,5,1,5,70,8,,20feb2012,,,,2206,.9257143,1,.8235892,999999
5,2012,1014,504,1,35,514,35,169,1,2,1,20feb2012,2,50,5,169,19,1,1,1,1,1,1,2,2,3,4,3,3,3,0,0,1,5,2,1,1,2,1,5,3,4,999999,2,2,2,1,4,4,4,4,4,999999,2,4,1,5,2,999999,999999,999999,2,2,2,1,2,2,2,2,999999,999999,999999,2,1,1,1,0,0,0,1,1,4,1,1,1,1,1,1,1,2,4,888888,3,1,6,3,3,1,4,1,1,2,1,1,1,1,3,7,1,1,1,1,7,3,5,1,1,2,1,1,5,1,999999,999999,4,7,5,1,1,3,5,2,4,4,1,1,1,1,1,7,1,7,1,7,7,7,7,7,999999,999999,999999,999999,999999,1,4,10,1,10,1,1,1,10,1,10,10,10,10,1,999999,999999,999999,1,888888,0,0,2,1,2,2,10,1,0,0,0,1,1,1,1,0,999999,1,0,1,0,0,2,2,1,1,2,1,4,1,1,1,504,4,2,999999,4,1,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,1,3,4,2,2,6,4,888888,999999,2,2,2,2,1,3,4,4,1,2,1,1,1,3,3,2,11,2,5,999999,999999,31,8,1961,5,509,4,1,3,1,1,12,9,2,2,3,3,0,0,2,4,4,2,1,1,501,5,1,1,1,92,1,1,1,0,0,0,0,0,1,0,0,999999,0,1,4,1,5,70,8,,20feb2012,,,,2765,.9257143,0,.8235892,0
5,2012,1015,504,1,35,514,35,170,2,5,1,14feb2012,1,19,5,170,814,1,1,1,1,1,1,2,2,999999,3,3,4,3,0,0,1,3,1,2,2,2,1,5,4,4,999999,4,999999,4,999999,4,4,4,999999,2,999999,4,1,1,5,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,4,4,2,2,2,2,2,1,1,1,4,4,2,3,3,1,3,6,3,2,3,4,5,7,4,1,7,7,1,4,1,4,7,7,4,7,3,5,4,4,3,5,3,1,7,7,7,1,7,3,3,4,4,4,1,7,1,1,7,7,1,1,7,7,7,7,7,7,1,7,7,7,2,1,4,10,10,10,1,1,1,10,1,10,10,10,10,10,1,10,10,0,0,0,0,2,1,2,2,7,2,1,0,0,1,0,1,0,0,999999,0,999999,0,999999,0,3,4,1,1,1,1,4,1,1,1,504,4,2,999999,2,4,1,4,2,3,3,1,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,3,1,3,1,5,21,4,1992,1,101,3,2,1,1,2,12,7,2,2,3,2,999999,999999,1,999999,8,0,999999,2,501,4,1,1,1,90,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,6,1,5,70,8,,14feb2012,,,,2434,1.52,1,1.352313,1
5,2012,1016,504,1,35,514,35,170,2,5,1,14feb2012,2,24,5,170,814,1,1,1,1,1,1,2,2,4,3,1,3,1,0,0,2,999999,2,2,1,2,2,2,4,4,999999,4,999999,4,999999,4,4,2,4,4,1,3,1,1,888888,2,999999,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,1,0,1,0,1,0,3,1,4,1,2,3,3,2,3,1,3,3,3,1,1,4,2,4,7,4,1,7,5,1,7,3,6,7,1,1,4,2,1,7,7,5,1,1,6,6,4,7,5,999999,999999,7,7,7,5,7,2,4,4,2,4,7,7,1,1,1,4,7,7,7,7,7,7,7,7,999999,999999,999999,999999,999999,3,2,1,10,1,1,1,1,10,1,10,1,1,1,1,999999,999999,999999,1,0,0,0,1,2,2,2,1,2,0,0,0,0,999999,0,999999,0,999999,1,0,0,999999,0,1,3,2,2,2,1,0,1,1,1,502,2,1,502,3,2,1,1,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,4,11,3,2,1,2,2,1,1,1,888888,3,2,2,1,2,888888,3,2,2,6,1,6,999999,999999,11,11,1987,1,101,3,1,1,5,999999,4,999999,2,1,3,2,1,0,3,999999,3,0,999999,2,501,5,1,888888,1,888888,1,0,0,1,0,0,0,0,1,0,0,999999,0,0,5,1,5,70,8,,14feb2012,,,,2580,1.52,0,1.352313,999999
5,2012,1017,504,1,35,514,35,170,2,5,1,14feb2012,1,33,5,170,814,1,1,1,1,1,1,1,1,999999,3,1,2,1,0,0,2,999999,2,2,1,2,2,2,2,4,999999,2,1,4,999999,4,4,4,999999,2,1,2,1,1,10,2,999999,999999,999999,2,2,2,2,1,2,2,1,1,1,1,2,1,0,0,0,0,0,1,3,3,2,1,3,2,2,3,2,2,2,3,2,2,2,1,6,7,6,7,7,6,3,7,2,7,2,7,7,7,7,7,7,7,7,7,5,7,7,6,7,5,5,5,7,7,7,7,7,2,3,3,2,2,3,1,4,7,7,7,1,7,7,7,7,7,7,7,1,1,7,1,2,2,2,10,10,10,1,1,5,10,10,9,7,10,7,1,1,10,1,0,0,0,888888,2,2,2,2,1,2,0,0,1,0,999999,1,0,0,999999,0,999999,1,0,0,1,3,2,2,2,1,0,1,1,1,502,2,1,502,1,2,1,2,2,3,1,3,3,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,1,2,1,3,17,,1979,1,101,5,2,3,1,1,8,8,2,2,3,2,999999,999999,3,999999,8,2,2,2,501,5,1,888888,2,888888,0,0,0,1,0,0,0,0,0,0,0,999999,0,0,5,2,5,70,13,,14feb2012,,,,3413,1.52,1,1.352313,999999
5,2012,1018,504,1,35,514,35,170,2,5,1,14feb2012,2,40,5,170,814,1,1,1,1,1,1,3,1,3,3,1,2,2,0,0,2,999999,2,1,2,2,2,3,4,1,1,2,2,4,999999,4,4,3,4,4,999999,2,2,1,10,2,999999,999999,999999,2,2,2,2,1,2,2,2,999999,999999,999999,2,1,1,1,0,0,1,1,1,1,2,2,3,3,1,3,2,2,1,4,1,1,6,1,6,7,7,7,7,6,7,7,7,6,7,4,7,7,6,7,7,7,7,4,4,7,7,7,7,7,999999,999999,7,7,7,6,7,1,3,3,2,2,7,1,6,7,6,1,1,7,5,7,7,7,7,7,999999,999999,999999,999999,999999,3,3,6,10,10,4,4,4,10,5,8,9,4,1,1,999999,999999,999999,1,1,1,888888,2,2,2,2,1,6,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,2,3,2,2,2,1,0,1,1,1,502,2,1,502,1,2,1,1,2,4,999999,999999,999999,999999,999999,999999,999999,1,1,6,2,3,10,12,1,3,2,1,1,1,1,3,3,3,3,2,888888,888888,888888,888888,2,2,11,2,5,999999,999999,26,11,1971,1,101,2,1,3,1,4,8,8,2,2,3,2,1,0,3,999999,4,3,1,4,501,5,1,888888,1,888888,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,5,2,5,70,13,,14feb2012,,,,3845,1.52,0,1.352313,999999
5,2012,1019,504,1,35,514,35,170,2,5,1,14feb2012,1,72,5,170,814,1,1,1,1,1,1,2,2,999999,2,2,2,1,0,2,2,999999,2,2,2,2,2,4,4,2,1,4,999999,4,999999,4,4,4,999999,4,999999,3,4,2,8,2,999999,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,3,3,3,988888,2,1,3,3,2,2,2,4,4,1,2,4,1,7,5,6,4,3,6,7,2,4,6,5,7,7,7,7,6,5,5,5,5,7,7,6,6,7,5,7,4,6,5,4,7,6,2,1,2,2,2,3,4,3,3,2,3,5,4,5,5,5,4,3,6,5,4,4,6,2,2,3,5,6,7,5,4,5,6,2,6,6,6,7,6,7,7,6,0,0,0,0,2,1,1,888888,999999,2,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,2,2,2,1,0,1,1,1,502,2,2,999999,3,2,1,4,2,2,2,2,3,2,1,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,0,0,999999,0,5,30,11,1939,2,204,1,1,3,6,999999,2,1,1,2,3,2,999999,999999,6,999999,3,8,1,1,501,5,1,1,1,888888,1,0,0,0,0,0,0,0,0,0,0,999999,0,0,5,2,5,70,7,,14feb2012,,,,1528,1.52,1,1.352313,999999
5,2012,1020,504,1,35,514,35,170,2,5,1,14feb2012,2,55,5,170,814,1,1,1,1,1,1,2,2,3,3,3,3,3,0,1,1,2,2,2,2,2,2,888888,4,4,999999,4,999999,4,999999,4,4,4,4,4,999999,3,4,1,5,2,999999,999999,999999,2,2,2,2,2,2,888888,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,4,2,2,888888,2,2,3,1,2,4,4,2,2,888888,2,4,5,4,6,3,2,1,5,3,4,7,7,1,1,3,2,7,2,1,1,2,2,3,1,5,2,999999,999999,3,5,888888,2,3,3,2,2,2,4,2,4,5,3,4,5,2,5,5,4,6,7,3,6,999999,999999,999999,999999,999999,2,3,1,6,7,4,3,4,4,7,5,6,7,6,6,999999,999999,999999,0,0,0,888888,2,1,2,888888,999999,8,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,2,2,2,2,2,1,0,1,1,1,988888,988888,2,999999,4,1,2,4,2,2,999999,999999,999999,999999,999999,999999,999999,2,999999,2,2,2,1,2,2,2,2,2,2,2,1,2,3,2,4,2,1,3,2,2,2,2,0,0,999999,999999,999999,24,9,1956,1,101,4,2,3,1,4,9,2,1,2,3,2,0,0,2,3,4,8,0,2,501,5,4,888888,888888,888888,1,1,0,1,1,0,0,1,1,0,0,999999,0,0,5,2,5,70,7,,14feb2012,,,,2341,1.52,0,1.352313,999999
5,2012,1021,504,3,59,514,59,171,2,5,1,16feb2012,1,20,5,171,800,1,1,1,1,1,1,2,1,999999,3,888888,3,2,0,1,2,999999,2,2,2,2,2,1,4,4,999999,4,999999,4,999999,4,4,4,999999,4,999999,2,1,1,5,2,999999,999999,999999,2,2,2,2,2,2,2,1,5,3,4,2,1,1,1,0,1,0,1,1,4,1,1,3,1,1,3,1,2,2,4,1,2,6,1,5,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,7,7,7,7,7,7,7,7,7,7,7,4,4,2,3,4,2,4,1,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,1,7,2,2,2,10,10,10,1,10,10,10,1,10,10,10,10,10,1,10,10,1,0,0,0,2,1,2,3,1,2,0,0,0,0,999999,1,0,0,999999,1,0,0,999999,0,3,3,2,2,2,2,0,888888,999999,2,999999,999999,1,502,3,1,2,4,2,2,2,3,2,2,2,3,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,0,0,999999,0,5,3,12,1991,4,402,5,3,3,1,4,11,8,2,1,3,2,999999,999999,1,999999,5,0,999999,2,501,5,1,1,1,888888,1,0,0,1,0,0,0,0,0,0,0,999999,0,0,6,1,5,70,8,,16feb2012,,,,2281,.9818182,1,.8735037,999999
5,2012,1022,504,3,59,514,59,171,2,5,1,16feb2012,2,19,5,171,800,1,1,1,1,1,1,2,1,4,3,2,2,2,0,2,1,2,2,2,2,2,2,2,4,4,999999,2,1,2,1,2,4,2,4,4,999999,3,3,1,5,2,999999,999999,999999,2,2,2,2,888888,2,2,2,999999,999999,999999,2,2,0,0,1,0,0,1,1,1,1,1,1,1,1,3,1,4,2,3,1,2,6,1,4,4,5,5,5,6,5,5,4,5,1,7,6,6,5,1,7,6,7,4,6,7,6,6,6,6,999999,999999,6,7,6,1,6,1,2,2,2,2,1,1,1,888888,7,7,1,7,7,1,7,7,7,1,999999,999999,999999,999999,999999,2,2,10,10,10,1,1,1,10,10,10,10,10,10,1,999999,999999,999999,1,0,0,0,2,2,2,3,7,2,0,0,0,1,0,1,0,0,999999,1,0,1,0,0,4,4,2,2,2,1,0,1,1,1,502,2,1,502,2,2,1,3,2,4,999999,999999,999999,999999,999999,999999,999999,2,999999,4,3,3,4,13,1,1,1,2,2,888888,888888,2,2,3,3,3,1,1,1,1,1,2,3,1,3,999999,999999,7,6,1992,5,509,3,1,3,1,2,11,5,2,1,4,2,1,1,3,999999,9,1,1,2,501,5,1,888888,888888,888888,0,0,0,1,0,0,0,0,0,0,0,999999,0,0,6,1,5,70,8,,16feb2012,,,,1774,.9818182,0,.8735037,999999
5,2012,1023,504,3,59,514,59,171,2,5,1,16feb2012,1,42,5,171,800,1,1,1,1,1,1,1,2,999999,3,1,3,1,1,2,1,2,2,1,1,1,1,1,2,1,2,2,2,2,2,2,4,4,999999,4,999999,2,2,1,1,2,999999,999999,999999,1,2,1,1,1,2,2,2,999999,999999,999999,1,2,0,0,0,0,0,1,2,1,1,1,1,2,1,1,2,2,2,4,3,1,6,1,5,5,5,7,7,7,7,6,4,4,5,6,5,5,5,5,7,5,5,6,4,6,6,6,6,6,5,7,6,7,5,888888,888888,1,2,1,2,2,1,1,7,6,5,7,1,5,5,5,5,5,6,6,1,1,6,988888,1,2,2,6,10,8,1,1,1,1,1,1,1,1,1,1,1,10,1,1,0,0,0,2,2,2,3,6,3,1,0,1,1,0,1,0,1,0,0,999999,1,0,0,2,2,2,1,2,1,0,1,1,1,502,2,1,502,3,2,1,3,2,4,888888,3,4,1,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,4,1,4,0,3,12,3,1969,5,509,1,1,3,1,2,3,2,2,2,4,1,999999,999999,2,4,7,4,1,1,501,5,1,888888,2,988888,0,0,0,1,0,0,0,0,0,0,0,999999,0,0,4,2,5,70,13,,16feb2012,,,,3567,.9818182,1,.8735037,1
5,2012,1024,504,3,59,514,59,171,2,5,1,16feb2012,2,36,5,171,800,1,1,1,1,1,1,3,2,1,3,1,4,3,0,888888,1,3,2,1,1,2,1,4,3,3,1,2,1,4,999999,4,4,4,4,4,999999,3,5,1,1,2,999999,999999,999999,1,2,888888,888888,888888,988888,888888,1,5,10,1,2,1,1,1,1,0,0,2,2,2,2,2,2,1,1,1,1,2,2,4,888888,3,7,2,1,4,1,3,4,2,3,3,1,2,7,7,4,4,2,3,7,4,6,4,3,3,4,3,4,2,999999,999999,4,4,4,3,888888,3,3,3,2,2,888888,1,1,1,1,7,5,4,5,888888,888888,888888,888888,4,999999,999999,999999,999999,999999,3,3,3,10,10,1,1,1,10,1,1,1,1,1,1,999999,999999,999999,1,1,1,0,2,1,2,3,7,4,0,0,1,0,999999,0,999999,1,0,1,0,1,0,0,3,888888,1,1,2,2,5,888888,999999,2,999999,999999,2,999999,4,3,1,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,888888,999999,999999,888888,888888,888888,999999,888888,888888,888888,888888,888888,888888,888888,888888,888888,3,888888,888888,888888,888888,2,2,2,1,2,999999,999999,23,8,1975,888888,888888,5,2,3,5,999999,7,999999,2,2,4,2,0,0,3,999999,8,7,3,2,501,5,2,888888,1,888888,0,0,0,1,0,0,0,0,1,0,0,999999,0,0,5,2,5,70,13,,16feb2012,,,,2996,.9818182,0,.8735037,0
