pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,mexvic101,mexvic102,mexvic103,mexvic103a,mexvic103b,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr3d,pr3e,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,coer1,ros1,ros4,ing4,eff1,eff2,mil7,env1,dst1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,vic43,vicziz14,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,wf1,cct1b,mex121,mex122a,mex122b,mex122c,mex122d,mex122e,mex123a,mex123b,mex124,mex125,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,leng4,mexetid14,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,sex
1,a2832974-a3c1-4de3-ae59-4d4fe65aa62b-e7eca055be57c8f343443196,102,1,160540953,16,16054,752,1,2,1,13feb2014,1,1,1994,20,3,3,3,3,2,2,4,2,4,4,4,4,4,999999,4,2,888888,2,1,1,1,1,5,2,4,2,2,1,3,2,2,3,3,3,2,3,4,1,4,6,2,3,4,3,7,3,3,2,1,1,1,5,2,3,3,1,3,7,7,1,7,5,4,3,6,3,4,3,4,4,2,5,7,5,5,5,7,1,1,3,2,10,8,5,1,9,7,8,8,10,10,2,6,3,2,0,0,0,999999,0,999999,999999,999999,0,1,2,4,4,5,5,3,5,1,2,2,2,888888,0,0,0,4,3,1,1,1,2,999999,7,999999,2,999999,2,3,2,2,4,4,4,3,4,2,1,4,4,1,5,1,3,3,2,2,4,7,3,5,3,2,3,4,5,2,12,2,4,4,1,2,9,2,2,1,4,3,1,7,4,0,2,101,1,2,1,1,1,2,2,888888,0,0,1,0,1,0,0,1,1,0,0,1,0,1,2,3,37.366,2,2,MEX14_1006,1
1,a48b8bd0-7c42-4038-bc04-4935562bee43-e4eaeac04412b69043407116,104,1,300290562,30,30029,1191,1,2,1,16feb2014,1,2,1944,70,2,2,3,3,2,2,2,2,4,3,4,3,4,4,4,2,988888,2,888888,888888,888888,2,999999,999999,999999,2,888888,888888,4,888888,888888,2,1,888888,2,4,2,2,888888,888888,888888,7,888888,1,7,888888,888888,7,1,1,7,7,1,1,5,5,888888,888888,888888,7,888888,888888,888888,888888,888888,1,2,888888,2,1,4,888888,888888,888888,888888,2,7,1,1,888888,2,888888,1,1,1,1,1,888888,888888,1,1,1,7,888888,2,0,0,0,999999,999999,999999,0,999999,0,888888,4,4,4,4,4,4,5,2,999999,2,888888,2,0,0,0,4,4,4,1,1,1,101,999999,999999,1,102,4,888888,2,2,988888,888888,988888,888888,999999,888888,999999,888888,988888,2,5,5,3,888888,1,2,888888,888888,888888,888888,888888,888888,1,988888,1,2,1,0,1,1,5,999999,1,999999,2,2,3,2,6,2,0,5,3,101,1,1,5,2,888888,988888,1,0,1,0,1,0,0,0,0,1,1,0,0,1,0,1,2,6,41.6,1,5,MEX14_1007,2
1,a48b8bd0-7c42-4038-bc04-4935562bee43-e4eaeac04412b69043407117,104,1,300290562,30,30029,1191,1,2,1,16feb2014,1,2,1967,47,1,3,3,3,2,2,4,1,3,1,2,3,4,4,4,2,6,2,1,1,2,2,999999,999999,999999,2,4,4,4,4,2,3,2,3,2,3,4,2,1,7,1,6,7,1,7,988888,1,1,1,1,888888,1,1,1,1,1,4,1,1,7,7,1,7,888888,1,5,888888,2,4,888888,1,1,5,7,1,3,7,1,2,3,1,1,1,1,3,1,1,1,1,1,5,2,5,2,1,0,0,0,0,999999,999999,0,0,0,1,2,5,888888,5,888888,4,5,2,999999,888888,888888,2,0,0,0,1,2,1,1,2,1,888888,999999,999999,2,999999,2,988888,2,2,4,4,13,3,2,1,3,888888,4,3,3,2,3,2,2,2,888888,888888,888888,888888,888888,888888,5,1,1,2,1,888888,7,1,5,999999,4,999999,2,2,4,3,2,3,1,1,888888,101,1,988888,5,2,888888,888888,1,0,1,0,0,0,1,0,0,1,1,0,0,1,0,1,2,5,30.05,1,5,MEX14_1008,2
1,a48b8bd0-7c42-4038-bc04-4935562bee43-e4eaeac04412b69043407118,104,1,300290562,30,30029,1191,1,2,1,17feb2014,1,2,1989,25,2,1,3,2,2,2,3,2,4,4,4,4,4,4,4,2,988888,2,2,2,2,2,999999,999999,999999,2,2,4,4,4,2,3,2,2,2,3,3,3,5,6,4,5,5,4,5,6,5,5,4,4,5,4,4,5,5,5,5,1,4,1,2,2,4,2,5,3,2,3,2,3,3,1,5,5,4,2,5,2,3,3,1,4,2,4,4,4,5,4,4,5,5,4,6,3,2,0,0,0,999999,999999,999999,999999,999999,0,1,3,3,3,4,2,3,3,2,999999,888888,2,1,1,0,0,1,3,1,1,1,1,888888,999999,999999,2,999999,3,888888,2,2,4,4,10,1,2,1,2,3,3,3,3,4,3,2,2,2,3,5,5,5,6,5,5,3,1,2,9,3,1,3,5,999999,3,999999,2,2,3,888888,3,10,4,2,2,101,1,2,4,2,888888,888888,1,0,1,0,1,0,1,0,0,1,1,0,0,1,0,1,2,7,24.2,1,5,MEX14_1009,2
1,a48b8bd0-7c42-4038-bc04-4935562bee43-e4eaeac04412b69043407119,104,1,300290562,30,30029,1191,1,2,1,16feb2014,1,1,1980,34,2,5,2,2,2,2,3,2,4,2,4,4,4,999999,1,3,5,2,2,2,2,1,1,1,1,1,3,4,888888,4,2,3,3,888888,888888,888888,3,2,2,7,4,3,5,3,5,3,4,6,888888,4,5,5,3,3,3,4,3,1,1,1,6,888888,6,888888,5,3,3,2,2,888888,4,1,5,5,4,3,5,888888,1,4,2,7,4,3,2,6,5,3,2,988888,6,1,6,1,2,0,0,0,999999,0,999999,999999,999999,0,2,2,4,4,4,2,3,5,1,2,888888,2,2,0,0,0,1,2,2,1,2,2,999999,5,999999,2,999999,4,888888,1,2,4,2,2,1,3,1,3,2,888888,3,5,5,3,2,2,2,3,888888,888888,888888,888888,888888,3,5,2,1,9,0,1,2,1,2,6,6,2,2,3,2,3,7,2,1,2,101,1,2,5,2,1,888888,1,0,1,1,1,0,0,0,0,1,1,0,0,1,0,1,2,5,37.833,1,5,MEX14_1010,1
1,a48b8bd0-7c42-4038-bc04-4935562bee43-e4eaeac04412b69043407120,104,1,300290562,30,30029,1191,1,2,1,16feb2014,1,1,1979,35,2,1,3,3,2,2,3,1,3,4,4,4,4,999999,4,4,988888,2,1,1,888888,1,1,3,4,2,888888,3,3,4,2,3,3,3,1,3,3,2,3,7,2,2,3,2,5,5,1,888888,888888,2,4,1,4,5,4,4,6,888888,4,2,2,4,6,5,7,3,2,2,2,6,4,4,4,4,4,3,7,3,1,3,1,5,7,7,5,5,5,5,7,5,1,2,7,2,1,1,0,0,999999,0,999999,999999,1,0,2,3,3,2,3,3,3,3,1,1,1,2,2,1,0,1,4,2,2,1,1,2,999999,77,999999,2,999999,3,888888,1,1,7,7,13,1,2,1,2,888888,4,3,3,4,2,2,2,2,4,3,2,888888,4,2,5,4,5,2,9,2,4,3,1,4,6,6,2,2,3,2,3,4,0,2,888888,101,1,988888,5,2,2,888888,1,12,0,0,1,0,1,0,0,1,1,0,0,1,0,1,2,6,38.066,1,5,MEX14_1011,1
1,a48b8bd0-7c42-4038-bc04-4935562bee43-e4eaeac04412b69043407121,104,1,300290562,30,30029,1191,1,2,1,17feb2014,1,1,1984,30,4,5,2,2,2,2,888888,2,4,4,4,4,4,999999,4,2,888888,2,1,1,888888,2,999999,999999,999999,2,888888,3,3,3,2,3,2,888888,1,4,888888,1,4,988888,3,4,4,2,7,4,1,4,888888,1,1,4,1,1,1,1,5,7,7,1,1,3,4,3,4,5,3,3,3,2,4,7,7,4,1,4,7,3,2,3,1,3,4,2,1,7,4,888888,4,1,1,5,4,1,2,0,0,1,999999,0,999999,999999,999999,1,1,3,4,4,4,2,2,3,2,999999,2,2,1,1,0,0,4,4,2,1,1,1,888888,999999,999999,2,999999,4,888888,2,2,888888,888888,888888,888888,999999,888888,999999,888888,888888,888888,3,3,3,3,2,2,888888,888888,888888,888888,888888,888888,5,3,1,2,9,888888,1,2,1,4,988888,988888,2,2,3,3,2,2,0,0,3,101,1,1,5,1,1,888888,1,0,1,0,1,1,0,0,0,1,1,0,0,1,0,1,2,6,32.9,1,5,MEX14_1012,1
1,a5004568-11b9-41cd-afef-8c8c6dd9ed61-6dcfb319af12a81543413159,103,1,151054868,15,15105,692,1,1,1,01feb2014,1,2,1984,30,2,5,3,3,2,2,2,2,2,2,2,2,4,4,4,2,5,2,2,2,2,2,999999,999999,999999,2,4,3,2,3,2,2,2,2,1,3,2,2,6,5,5,4,4,5,6,6,4,5,4,2,3,5,2,4,5,3,5,5,6,1,4,5,5,4,5,3,2,3,2,2,4,6,6,4,3,5,5,3,2,2,1,3,4,4,6,4,3,4,2,6,9,2,6,2,2,0,0,0,999999,999999,999999,999999,0,0,1,4,5,3,5,2,2,4,2,999999,1,2,2,1,1,0,2,2,2,1,1,1,101,999999,999999,2,999999,3,3,2,2,4,2,4,2,2,1,6,2,4,2,5,3,3,3,2,1,2,5,5,5,6,5,2,1,1,2,8,1,1,2,5,999999,888888,999999,2,2,2,3,3,6,2,2,888888,101,1,1,4,2,1,888888,1,888888,1,0,1,0,1,1,0,1,1,0,0,1,0,1,2,4,39.95,2,3,MEX14_1013,2
1,a5004568-11b9-41cd-afef-8c8c6dd9ed61-6dcfb319af12a81543413160,103,1,151054868,15,15105,692,1,1,1,01feb2014,1,1,1962,52,2,5,2,2,2,2,2,2,4,4,3,4,4,999999,4,2,7,2,2,2,2,2,999999,999999,999999,1,2,3,2,2,2,3,3,2,3,2,3,2,5,7,5,5,5,5,6,6,6,6,4,3,4,5,5,5,5,5,4,5,5,1,5,5,5,2,3,3,3,3,3,3,4,4,5,5,3,6,4,2,2,2,1,3,4,4,3,4,3,5,4,4,5,5,5,2,1,1,1,0,0,0,999999,999999,999999,1,2,1,2,2,4,2,1,2,1,2,1,2,2,1,1,1,2,2,2,1,1,2,999999,7,999999,2,999999,2,3,2,2,4,4,2,1,2,1,3,1,4,2,5,5,3,3,2,1,3,4,2,4,4,5,1,4,2,1,14,2,1,2,1,4,16,7,2,2,2,2,4,4,0,3,7,101,1,2,5,2,1,1,1,888888,1,1,1,1,1,1,0,1,1,0,0,1,0,1,2,5,44.483,1,3,MEX14_1014,1
1,a5004568-11b9-41cd-afef-8c8c6dd9ed61-6dcfb319af12a81543413162,103,1,151054868,15,15105,692,1,1,1,02feb2014,1,1,1982,32,1,5,3,2,2,2,3,2,4,3,4,2,4,999999,4,2,7,2,1,1,1,2,999999,999999,999999,2,4,3,4,3,2,2,2,2,2,4,2,3,6,4,5,6,5,4,5,4,5,5,4,2,1,5,2,3,3,2,5,5,6,1,5,5,2,5,5,5,2,2,2,2,4,6,5,6,5,5,5,2,3,3,2,1,3,2,2,2,4,3,3,6,7,2,6,2,2,0,0,0,999999,0,999999,999999,0,0,1,5,4,1,4,2,1,3,2,999999,1,2,2,1,0,0,2,2,1,1,1,1,101,999999,999999,2,999999,3,3,2,2,4,7,10,2,2,2,2,2,4,3,5,5,3,2,2,2,4,3,3,3,6,2,3,1,1,2,6,2,1,2,1,2,13,7,2,2,2,1,2,3,1,1,888888,101,1,2,5,4,888888,888888,888888,888888,1,0,1,0,1,1,0,1,1,0,0,1,0,1,2,5,49.25,1,3,MEX14_1015,1
1,a66b336c-ae8d-47e0-a01e-6d0443cdaee7-740e803d70ed6ce44340979,102,1,110020059,11,11002,342,1,3,1,11feb2014,1,2,1982,32,2,5,3,3,1,1,2,1,4,4,4,4,4,4,4,4,3,2,2,2,2,1,6,10,1,1,2,2,4,1,2,4,3,3,3,4,3,1,4,5,3,3,7,3,5,3,1,7,1,1,5,4,1,1,2,2,2,7,7,1,1,888888,888888,7,4,5,4,4,4,6,4,1,7,7,1,7,7,2,2,3,1,10,1,1,10,10,10,1,1,10,10,3,6,2,2,0,0,0,0,999999,0,0,0,0,1,1,1,1,888888,3,2,1,2,999999,1,1,1,0,0,0,2,2,1,1,1,1,102,999999,999999,2,999999,1,3,1,2,4,1,1,4,999999,4,999999,2,4,2,3,3,3,3,1,2,4,2,2,2,6,4,5,3,3,2,14,2,1,1,4,999999,7,999999,2,1,4,3,4,5,2,2,1,101,1,1,1,2,1,1,1,888888,1,1,1,0,1,1,0,1,1,1,1,1,0,888888,2,2,45.666,2,6,MEX14_1016,2
1,a66b336c-ae8d-47e0-a01e-6d0443cdaee7-740e803d70ed6ce44340980,102,1,110020059,11,11002,342,1,3,1,11feb2014,1,2,1979,35,1,5,3,3,2,1,4,1,4,4,2,4,4,4,4,2,8,2,1,1,2,1,1,10,1,2,2,2,4,4,2,3,3,3,2,3,3,1,2,4,4,1,1,2,7,2,5,7,1,1,1,1,4,3,7,1,6,1,7,1,1,1,2,2,7,5,3,3,2,3,4,1,7,2,1,1,7,2,1,3,1,4,7,7,2,1,1,1,1,10,10,7,3,3,2,0,0,0,999999,999999,999999,0,1,0,1,1,4,1,2,2,2,3,2,999999,2,1,2,0,0,0,1,4,3,1,1,1,888888,999999,999999,2,999999,4,3,2,2,4,2,13,1,4,4,999999,4,4,4,5,5,3,3,1,1,4,1,1,1,4,1,4,2,1,1,11,2,1,2,5,999999,988888,999999,2,2,4,3,2,6,1,2,2,101,1,2,4,3,1,888888,2,40,0,0,0,0,0,0,0,1,1,0,0,1,0,1,2,4,31.7,2,6,MEX14_1017,2
1,a66b336c-ae8d-47e0-a01e-6d0443cdaee7-740e803d70ed6ce44340981,102,1,110020059,11,11002,342,1,3,1,11feb2014,1,2,1989,25,1,12,2,2,2,2,4,2,4,4,4,4,4,4,4,2,1,2,2,1,2,1,1,1,1,1,4,3,4,4,2,3,2,3,2,3,4,2,3,4,3,4,6,3,3,3,2,2,1,4,4,2,1,1,3,3,3,3,4,1,1,1,1,1,3,4,4,3,3,3,4,3,7,3,1,4,4,2,1,3,1,8,4,5,5,6,8,6,4,5,8,6,6,3,1,1,0,0,999999,0,999999,999999,999999,0,3,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,2,1,3,1,1,1,988888,999999,999999,2,999999,3,1,2,2,4,1,10,1,4,1,4,3,3,3,5,5,3,3,2,2,4,1,2,1,3,2,2,5,2,2,16,4,1,3,1,2,15,4,1,1,2,2,1,4,0,0,2,101,1,1,1,1,1,888888,1,51,1,1,1,0,1,1,0,1,1,1,0,1,0,1,2,2,24.433,2,6,MEX14_1018,2
1,a66b336c-ae8d-47e0-a01e-6d0443cdaee7-740e803d70ed6ce44340982,102,1,110020059,11,11002,342,1,3,1,11feb2014,1,1,1944,70,1,11,3,3,2,2,3,2,4,1,4,4,3,999999,4,2,5,2,2,2,2,2,999999,999999,999999,2,2,3,4,3,2,3,4,1,1,1,3,2,3,6,5,5,4,3,3,4,3,6,1,3,4,4,2,3,4,2,3,4,7,7,7,5,5,6,5,3,2,2,3,5,4,7,5,4,4,4,3,2,1,3,2,4,2,3,3,4,5,888888,2,10,1,3,4,3,2,0,0,0,999999,0,999999,0,999999,0,2,1,3,3,2,2,3,2,2,999999,888888,2,2,0,0,0,2,2,2,1,1,1,103,999999,999999,2,999999,3,888888,2,2,4,4,1,1,6,1,3,2,4,2,5,5,3,3,2,2,3,2,2,4,6,4,4,3,1,2,6,0,1,1,1,4,9,9,2,2,3,3,2,2,0,3,2,101,1,1,5,1,1,1,1,888888,1,0,1,0,1,0,0,1,1,0,0,1,0,1,2,3,36.05,1,6,MEX14_1019,1
1,a66b336c-ae8d-47e0-a01e-6d0443cdaee7-740e803d70ed6ce44340983,102,1,110020059,11,11002,342,1,3,1,11feb2014,1,1,1982,32,3,12,3,3,1,2,3,2,3,4,4,3,3,999999,1,3,2,2,1,2,2,2,999999,999999,999999,2,2,3,4,3,2,3,3,3,3,2,3,2,2,5,3,2,7,6,5,6,4,7,2,5,1,6,6,4,5,2,5,2,7,3,7,1,3,4,6,5,3,3,1,4,4,6,4,4,1,3,7,2,1,1,2,7,7,6,7,4,6,5,7,4,1,3,6,3,2,0,0,0,999999,0,0,0,999999,0,3,1,2,1,1,1,1,3,2,999999,1,2,2,0,1,0,1,1,1,2,1,1,101,999999,999999,2,999999,3,1,2,2,4,10,10,2,3,3,3,2,3,3,5,5,3,3,2,1,2,6,6,4,5,5,4,2,2,1,15,8,1,1,4,999999,9,999999,2,2,3,2,1,4,0,0,888888,101,1,2,2,4,1,2,1,888888,1,1,0,1,1,1,1,1,1,1,1,1,0,1,2,3,29.583,2,6,MEX14_1020,1
1,a66b336c-ae8d-47e0-a01e-6d0443cdaee7-740e803d70ed6ce44340984,102,1,110020059,11,11002,342,1,3,1,11feb2014,1,1,1996,18,1,3,3,3,1,2,3,2,4,4,4,3,3,999999,1,2,3,2,2,2,2,1,2,888888,3,2,4,3,3,3,2,4,4,2,2,3,3,2,2,5,3,5,3,3,3,3,2,2,3,3,3,1,4,3,1,2,5,4,5,2,5,4,3,5,3,4,2,2,3,2,4,3,5,5,1,6,4,2,2,3,2,2,1,1,2,3,3,2,3,5,1,2,5,1,2,0,0,0,999999,999999,999999,0,999999,0,3,2,2,2,2,2,2,2,2,999999,2,2,2,0,1,0,5,2,4,1,1,2,999999,7,999999,2,999999,2,3,2,2,4,4,13,2,2,1,4,4,2,3,5,4,3,3,1,1,3,5,4,5,3,4,4,1,1,2,6,6,5,1,3,999999,6,999999,2,1,3,3,1,2,0,0,2,101,1,1,3,2,1,888888,1,888888,1,1,1,1,1,0,0,1,1,1,0,1,0,1,2,4,34.916,2,6,MEX14_1021,1
1,a7c26fdd-5892-48f3-aae6-c6264093d338-f861d4a98bada5664334764,101,3,080010006,8,8001,161,1,4,1,31jan2014,1,1,1988,26,3,5,3,3,2,2,2,1,4,4,4,4,4,999999,1,2,5,2,1,1,2,1,1,3,3,2,2,2,4,3,999999,2,2,3,3,3,3,1,5,6,5,2,4,5,3,4,5,1,1,4,5,4,7,4,3,2,4,7,7,1,3,1,1,4,5,3,4,2,2,3,3,6,7,7,5,6,5,3,3,2,1,10,10,5,1,10,9,10,8,10,9,5,3,2,2,1,0,0,999999,0,999999,0,0,0,3,1,5,5,3,5,5,5,2,999999,2,2,1,0,0,0,1,1,2,1,1,2,999999,77,999999,2,999999,3,888888,2,2,4,4,4,2,2,1,2,2,4,2,5,2,3,3,2,2,3,4,3,5,5,6,3,1,5,1,13,3,4,4,1,2,12,7,2,2,3,2,5,3,1,2,2,101,1,2,1,2,1,1,1,888888,1,0,1,1,1,0,0,1,1,0,0,1,0,1,2,6,34.883,1,5,MEX14_1022,1
1,a805e44c-5655-4185-a0f1-da77ce241d84-dec52e5d3e0027443454151,102,1,110201516,11,11020,372,1,2,1,03feb2014,1,2,1963,51,1,13,2,3,2,2,1,2,4,1,2,4,4,4,4,2,7,2,2,2,2,2,999999,999999,999999,2,3,2,2,2,2,2,2,2,2,2,3,2,4,3,3,5,4,3,4,3,4,6,2,3,4,4,4,4,4,3,4,3,2,2,3,3,4,3,3,3,3,3,3,2,4,4,5,3,4,3,4,2,2,3,2,4,3,7,5,5,5,4,5,3,2,5,4,2,2,0,0,0,999999,999999,999999,999999,0,0,1,1,1,1,1,1,1,1,2,999999,2,2,2,1,0,0,1,1,1,1,1,1,101,999999,999999,2,999999,3,3,2,2,4,2,4,3,2,2,2,3,4,3,3,3,3,3,2,2,2,4,2,4,6,2,1,3,1,2,3,0,1,1,5,999999,4,999999,2,2,3,2,2,8,2,3,2,101,1,1,5,1,2,2,1,888888,1,1,0,0,1,1,0,1,1,1,1,1,0,1,2,8,15.35,2,9,MEX14_1023,2
1,a805e44c-5655-4185-a0f1-da77ce241d84-dec52e5d3e0027443454152,102,1,110201516,11,11020,372,1,2,1,02feb2014,1,2,1983,31,2,21,3,3,1,1,2,2,4,1,2,2,4,4,4,3,8,2,1,1,2,2,999999,999999,999999,2,2,3,3,3,2,3,4,2,2,1,3,2,6,1,4,5,4,5,5,5,4,7,3,4,5,5,4,5,3,5,5,5,5,6,3,3,4,3,5,3,2,3,2,4,4,5,7,5,4,5,5,2,2,2,2,4,3,5,5,5,4,5,5,3,4,7,4,3,2,0,0,0,999999,0,999999,999999,999999,0,2,2,2,2,2,2,2,2,2,999999,2,2,2,0,0,0,2,2,2,1,1,1,101,999999,999999,2,999999,3,3,2,2,4,4,2,3,2,2,4,3,4,3,3,3,3,3,2,2,2,4,4,5,4,4,3,4,1,1,9,2,1,2,1,4,6,888888,2,2,3,2,2,6,1,1,2,101,1,1,5,1,1,1,1,888888,1,1,0,0,1,1,1,1,1,0,0,1,0,1,2,8,26.35,2,9,MEX14_1024,2
1,a805e44c-5655-4185-a0f1-da77ce241d84-dec52e5d3e0027443454153,102,1,110201516,11,11020,372,1,2,1,02feb2014,1,2,1996,18,1,3,3,3,2,2,3,1,4,4,1,2,4,4,1,2,10,2,2,2,1,2,999999,999999,999999,2,4,3,3,3,2,3,2,1,3,1,1,2,5,7,3,7,7,3,7,5,3,7,2,3,3,3,4,3,3,4,3,6,7,7,7,6,7,6,3,4,2,3,3,3,3,5,7,7,3,6,7,2,2,3,1,5,5,5,10,8,10,9,5,9,6,7,7,1,2,1,0,0,999999,0,999999,0,999999,0,2,1,1,1,1,1,1,2,2,999999,2,2,2,1,0,1,2,1,1,1,1,2,999999,77,999999,2,999999,1,4,2,2,1,4,4,1,2,3,4,2,3,3,5,4,1,1,1,1,2,7,3,4,3,2,4,3,1,2,12,3,1,1,4,999999,7,999999,2,1,2,2,1,4,1,0,2,101,1,1,1,2,1,888888,1,888888,1,1,1,0,1,1,0,1,1,1,1,1,1,1,2,9,25.85,2,9,MEX14_1025,2
1,a805e44c-5655-4185-a0f1-da77ce241d84-dec52e5d3e0027443454154,102,1,110201516,11,11020,372,1,2,1,02feb2014,1,1,988888,988888,2,3,2,2,2,2,3,2,4,1,4,4,4,999999,1,3,4,888888,2,2,2,1,2,3,2,2,3,3,2,3,2,3,2,1,1,1,3,1,5,5,5,4,7,5,7,3,5,4,3,1,2,4,3,1,1,2,4,7,7,7,7,5,7,7,4,3,3,1,2,3,4,5,5,5,6,3,7,1,2,3,2,9,1,1,1,1,5,9,5,10,10,3,5,3,1,0,0,0,999999,999999,0,0,999999,0,1,3,2,1,1,3,1,1,1,2,1,1,1,1,0,1,1,3,3,2,1,2,999999,8,999999,2,999999,3,4,1,1,4,1,1,1,2,2,4,2,2,2,4,4,3,3,2,2,1,7,5,4,7,3,4,1,1,1,9,4,1,3,3,999999,888888,999999,888888,1,3,2,1,8,2,0,1,101,1,1,3,1,1,888888,1,3,1,0,1,0,1,1,0,0,1,0,0,1,0,1,2,3,28.266,2,9,MEX14_1026,1
1,a805e44c-5655-4185-a0f1-da77ce241d84-dec52e5d3e0027443454155,102,1,110201516,11,11020,372,1,2,1,02feb2014,1,1,1976,38,1,5,2,3,2,2,4,1,4,1,4,4,4,999999,1,3,5,2,1,1,2,1,1,2,2,1,3,4,3,4,2,3,4,1,1,1,4,1,3,5,4,3,5,3,5,4,3,6,3,2,2,2,2,3,2,2,3,1,2,1,5,5,5,5,5,4,3,3,4,4,4,2,7,4,1,2,7,3,2,3,1,4,1,5,5,2,5,5,3,1,1,1,1,1,2,1,1,0,1,0,0,999999,0,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,0,1,1,1,1,1,1,1,102,999999,999999,2,999999,3,4,2,2,4,4,2,2,4,4,999999,3,3,2,5,5,3,3,2,2,4,4,5,5,4,4,1,4,888888,2,16,2,1,1,1,3,888888,888888,2,1,1,1,2,5,4,1,2,101,1,1,1,2,1,1,1,888888,1,1,1,1,1,1,1,1,1,1,1,1,0,1,2,7,27.716,2,9,MEX14_1027,1
1,a805e44c-5655-4185-a0f1-da77ce241d84-dec52e5d3e0027443454156,102,1,110201516,11,11020,372,1,2,1,02feb2014,1,1,1976,38,2,58,3,1,2,1,2,1,4,1,4,4,4,999999,4,2,8,2,2,2,2,2,999999,999999,999999,2,2,2,2,3,1,2,2,2,3,3,1,1,7,7,7,6,4,6,7,7,7,7,7,6,7,7,7,6,6,7,7,6,6,4,5,6,5,6,6,2,3,2,2,2,4,3,7,7,5,7,5,3,1,2,888888,5,2,3,5,5,10,5,8,10,10,7,7,2,1,0,0,0,999999,0,999999,999999,0,0,2,2,3,3,3,2,3,2,888888,999999,2,2,2,1,0,0,1,3,2,1,1,1,101,999999,999999,1,102,2,2,2,2,5,5,2,2,3,1,1,2,3,2,3,3,3,3,2,2,2,5,5,6,7,5,3,4,2,1,17,3,1,1,1,2,12,13,2,2,3,2,2,3,0,1,2,101,1,2,5,1,1,1,1,888888,1,1,0,0,1,1,0,1,1,1,0,1,0,1,2,9,33.566,2,9,MEX14_1028,1
1,ab55fce1-d9ed-4305-a171-053793aad91b-dec52e5d3e0027443454145,102,1,110201516,11,11020,371,1,2,1,03feb2014,1,2,1967,47,1,5,2,2,2,2,888888,2,4,2,2,4,4,4,4,3,7,2,1,2,888888,2,999999,999999,999999,2,3,3,4,3,2,2,3,3,2,1,3,1,4,2,2,1,5,4,5,3,3,5,1,2,2,3,1,3,3,2,2,1,1,1,4,4,4,1,2,4,2,2,2,3,4,3,4,3,1,3,3,3,3,3,888888,3,3,1,3,3,1,2,1,4,1,3,3,888888,2,0,0,0,999999,0,999999,999999,0,0,1,1,1,1,1,1,2,1,2,999999,2,2,2,1,0,0,1,1,1,1,1,1,103,999999,999999,2,999999,2,2,2,2,4,4,888888,1,2,1,4,4,4,4,4,4,3,888888,2,2,2,5,3,3,4,3,3,1,5,2,6,0,1,2,1,1,12,10,2,2,2,3,1,5,0,1,3,101,1,1,5,1,888888,888888,1,888888,1,1,1,0,1,1,0,1,1,0,0,1,0,1,2,7,36.5,2,9,MEX14_1029,2
1,ab55fce1-d9ed-4305-a171-053793aad91b-dec52e5d3e0027443454146,102,1,110201516,11,11020,371,1,2,1,02feb2014,1,2,1980,34,1,1,2,2,2,2,3,2,4,4,2,4,4,4,4,3,5,2,2,1,2,2,999999,999999,999999,2,2,2,3,3,2,2,2,3,2,3,3,1,5,4,4,5,5,5,5,5,5,4,4,4,4,5,4,4,4,4,4,4,4,5,4,4,4,4,5,3,2,2,2,2,4,4,4,4,3,4,5,1,2,2,1,4,4,4,4,3,3,3,4,4,5,3,5,2,2,0,0,0,999999,0,999999,0,0,0,1,2,3,3,2,2,3,2,2,999999,2,2,888888,1,0,0,3,2,2,1,1,1,101,999999,999999,2,999999,2,3,2,2,4,1,1,1,2,2,2,2,2,2,3,3,3,3,2,2,2,3,3,3,4,4,2,3,3,2,9,1,1,2,1,1,5,7,1,2,3,2,2,4,1,2,2,101,1,2,2,1,1,888888,2,888888,1,1,1,0,1,1,0,1,1,0,1,1,0,1,2,6,25.133,2,9,MEX14_1030,2
