pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,it1,ivol16,ivol17,ivol19,ivol20,ivol21,ivol22,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,ivol3,ivol4,ivol5,ivol6,ivol3a,ivol3b,ivol3c,ivol3d,ivol3g,ivol3g1_1,ivol3g1_2,ivol3g1_3,ivol3g1_4,ivol3g1_5,ivol3h,ivol3i,ivol3j,ivol4a,ivol4b,ivol4c,ivol5a,ivol5b,ivol5c,ivol5d,ivol5f,ivol5f1_1,ivol5f1_2,ivol5f1_3,ivol5f1_4,ivol5f1_5,ivol5g,ivol5h,ivol5i,ivol6a,ivol6b,ivol6c,ivol6d,ivol6f,ivol6f1_1,ivol6f1_2,ivol6f1_3,ivol6f1_4,ivol6f1_5,ivol6g,pole2n,ivol14,ivol15,aoj11,ivol10,ivol11,ivol12,ivol13,pese1,pese2,aoj17,ivol24,ivol25,ivol26,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b32,b43,b37,b47a,jamb50,jamb51,jamb52,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,ros4,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,vicbar7f,fear10,vic44,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,ivol27,ivol7,ivol8,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,sexi,colori,ti,uniq_id,sex
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858338,2304,2,432,2311,2332,12,2,5,2,08mar2014,1,1,1951,63,2,5,1,1,2,1,2,2,4,4,4,4,4,999999,2,2,2,4,1,1,2,10,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,1,1,1,1,3,3,4,0,999999,999999,4,2,7,6,5,4,3,2,5,6,3,4,3,5,7,7,7,7,6,5,5,6,7,4,6,5,4,6,5,1,2,988888,5,1,3,2,2,2,7,6,5,5,7,2,2,2,10,9,4,5,8,10,3,7,4,5,4,7,2,0,0,0,999999,999999,999999,0,0,0,3,5,5,5,5,5,5,5,2,999999,2,2,2,999999,0,1,1,1,1,1,1,2301,999999,999999,1,2301,1,2,2,2,4,4,4,1,5,1,4,1,4,1,5,5,2,3,1,0,0,2,1,6,1,5,1,2,5,888888,888888,2,2,4,3,2,6,0,8,4,2302,5,1,1,888888,1,45,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,9,2,6,51.8,JAM14_0702,1
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858339,2304,2,432,2311,2332,12,2,5,2,07mar2014,1,2,1969,45,2,5,3,2,2,2,3,2,4,2,4,4,4,4,4,3,4,2,1,1,1,9,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,3,5,2,1,2,2,2,3,2,4,0,999999,999999,4,2,4,4,3,2,7,4,3,7,4,3,4,7,2,4,3,7,3,3,3,4,3,4,2,1,3,4,7,4,3,3,4,3,2,2,2,2,5,3,6,5,3,2,2,2,10,7,2,5,6,9,10,6,3,1,4,7,2,0,0,0,999999,999999,999999,999999,999999,0,1,4,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,4,4,1,1,1,988888,999999,999999,1,988888,4,1,2,2,1,4,4,1,2,1,2,888888,888888,888888,3,3,3,3,3,0,0,2,2,9,888888,5,1,5,999999,888888,999999,2,2,1,3,2,3,0,1,4,888888,5,1,1,888888,1,63,1,0,1,0,0,1,0,1,1,0,0,1,0,0,2,4,2,6,45.883,JAM14_0703,2
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858340,2304,2,432,2311,2332,12,2,5,2,08mar2014,1,1,1977,37,3,3,3,3,2,1,3,1,3,1,4,2,4,999999,3,4,3,2,1,1,2,3,1,1,1,2,2,999999,999999,999999,1,1,1,2,2,1,1,2,2,888888,999999,999999,999999,999999,999999,2,2,999999,1,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,3,3,2,1,1,2,2,3,2,3,0,999999,999999,2,2,5,2,4,3,4,4,4,5,3,3,2,5,2,2,4,6,5,2,4,4,2,2,3,3,3,5,6,4,6,4,4,5,2,2,2,4,7,7,2,6,7,3,3,1,10,9,1,10,10,10,7,10,10,10,3,3,1,1,0,0,0,0,999999,0,999999,1,2,2,2,5,5,2,5,5,1,3,2,2,2,999999,0,1,4,1,1,1,1,988888,999999,999999,1,988888,2,1,1,1,1,1,4,1,2,2,2,2,4,2,3,3,3,2,1,1,1,1,1,11,4,5,2,2,4,2,988888,1,1,3,2,1,5,0,0,4,2302,2,1,1,888888,1,21,1,0,1,0,0,0,0,1,1,1,1,1,0,0,2,9,2,6,54.933,JAM14_0704,1
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858341,2304,2,432,2311,2332,12,2,5,2,14mar2014,1,2,1995,19,2,70,2,1,2,2,3,2,4,3,4,4,4,4,3,2,2,2,2,1,2,6,2,2,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,2,3,2,3,4,3,4,3,3,3,0,999999,999999,1,2,4,5,5,7,6,5,6,4,4,3,1,7,3,6,5,7,7,4,1,5,5,4,5,4,1,4,7,5,7,6,5,3,3,2,3,4,7,4,1,1,6,1,4,2,6,9,3,8,4,1,1,1,1,1,7,5,3,0,0,0,999999,0,999999,0,999999,0,2,1,5,3,5,3,5,5,888888,999999,2,2,2,999999,0,0,4,3,1,2,2,999999,6,999999,2,999999,4,1,2,2,4,4,1,1,2,2,2,888888,888888,888888,5,3,3,3,1,0,1,2,1,11,3,5,1,1,2,888888,5,1,1,1,1,1,3,0,0,5,2302,2,4,888888,888888,1,23,1,0,1,3,1,0,0,1,1,1,0,1,1,0,2,4,2,6,43.95,JAM14_0705,2
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858342,2304,2,432,2311,2332,12,2,5,2,10mar2014,1,1,1993,21,2,3,1,2,2,2,2,2,4,4,4,4,4,999999,2,3,2,4,2,1,2,8,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,1,1,1,2,4,3,3,3,0,999999,999999,1,2,3,5,7,4,2,7,7,7,3,5,1,3,2,1,1,7,3,1,4,3,6,4,888888,3,2,1,4,5,7,6,7,3,3,2,2,3,6,5,1,7,7,1,3,1,10,9,3,8,10,10,7,5,5,1,7,7,1,0,0,0,999999,0,999999,999999,999999,1,1,1,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,3,1,1,1,1,988888,999999,999999,1,988888,3,1,2,2,4,1,2,1,2,2,2,888888,988888,2,3,3,2,3,3,0,0,2,1,11,4,4,3,1,2,888888,6,2,1,1,2,3,4,1,0,4,2302,3,1,1,888888,1,120,1,0,1,0,0,1,0,1,1,1,0,1,1,0,2,8,2,6,50.933,JAM14_0706,1
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858343,2304,2,432,2311,2332,13,2,5,2,18mar2014,1,2,1933,81,2,1,3,2,2,2,3,2,4,1,4,4,4,2,2,2,2,4,1,1,2,7,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,888888,888888,5,1,2,4,2,4,1,3,4,0,999999,999999,2,2,7,6,888888,4,6,5,988888,5,6,7,1,888888,888888,7,3,7,5,888888,2,1,1,1,1,4,888888,888888,888888,1,6,5,888888,2,2,2,2,4,5,5,3,5,4,1,3,2,7,5,6,4,7,5,2,1,1,1,1,7,888888,0,0,0,999999,999999,999999,0,999999,0,2,2,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,4,4,1,1,1,2301,999999,999999,1,2301,4,1,2,2,888888,888888,888888,888888,999999,4,999999,888888,888888,3,1,5,3,3,888888,0,0,2,1,6,2,5,1,6,999999,1,1,2,2,4,2,6,2,0,9,4,2302,5,1,888888,888888,888888,20,0,0,1,0,0,0,0,0,1,0,0,1,0,0,2,8,2,6,51.083,JAM14_0707,2
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858344,2304,2,432,2311,2332,13,2,5,2,16mar2014,1,1,1941,73,2,1,3,3,2,2,3,2,988888,3,4,4,4,999999,1,2,2,888888,1,1,1,988888,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,3,3,1,1,888888,888888,3,3,4,0,999999,999999,2,1,888888,988888,988888,988888,988888,988888,4,4,988888,5,6,5,988888,888888,988888,7,6,4,988888,888888,4,4,3,3,3,988888,888888,2,6,5,3,3,3,2,2,1,6,7,4,5,6,3,3,1,8,8,3,3,7,6,7,7,8,2,7,4,2,0,0,0,999999,999999,999999,999999,999999,0,1,5,5,5,5,5,5,5,888888,999999,888888,888888,888888,999999,0,0,999999,1,1,1,988888,999999,999999,999999,988888,999999,4,988888,988888,988888,988888,988888,988888,888888,999999,888888,999999,888888,888888,888888,5,988888,3,3,888888,0,0,2,2,15,988888,988888,1,6,999999,988888,988888,988888,2,988888,2,2,2,0,3,4,2301,3,1,1,1,1,63,1,1,1,1,1,0,0,1,1,1,0,1,988888,0,2,8,2,6,48.233,JAM14_0708,1
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858345,2304,2,432,2311,2332,13,2,5,2,18mar2014,1,2,1983,31,2,5,3,3,2,2,888888,2,4,3,3,4,4,4,2,2,2,3,1,1,1,10,2,2,888888,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,2,1,1,2,888888,3,2,4,0,999999,999999,2,2,4,4,5,5,5,5,5,5,5,5,3,4,5,6,6,7,6,5,5,5,5,5,4,4,4,888888,6,1,1,1,888888,2,4,2,2,3,7,5,4,5,6,2,2,2,10,6,1,8,10,10,1,6,1,1,1,7,3,0,0,0,999999,0,999999,0,0,888888,3,2,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,4,2,1,1,1,2301,999999,999999,2,999999,2,2,2,2,1,1,888888,1,1,2,2,888888,888888,2,5,3,3,3,2,0,1,988888,2,9,4,2,1,1,4,1,1,1,1,2,3,1,5,1,2,4,2302,4,1,1,988888,888888,63,1,1,1,0,0,1,0,1,1,0,0,1,0,0,2,6,2,6,53.1,JAM14_0709,2
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858346,2304,2,432,2311,2332,13,2,5,2,19mar2014,1,1,1975,39,2,3,3,1,2,2,4,2,3,4,4,4,4,999999,2,2,2,2,3,1,1,5,2,2,2,1,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,5,1,2,2,2,2,3,2,4,0,999999,999999,3,2,3,1,1,2,1,2,5,4,2,3,2,2,1,2,1,7,6,4,2,6,7,5,3,2,2,4,5,3,7,7,4,2,3,2,999999,4,7,6,1,2,6,2,3,988888,10,1,1,10,1,10,10,10,10,1,1,7,2,0,0,0,999999,0,999999,999999,0,0,1,1,5,3,5,5,4,5,2,999999,1,2,2,999999,0,0,3,3,1,1,2,999999,8,999999,2,999999,4,1,2,2,1,1,1,1,2,1,1,888888,888888,2,5,1,2,3,3,1,0,2,2,11,2,4,1,1,4,7,3,2,2,3,2,2,4,0,3,5,2302,5,1,1,1,1,63,1,0,0,0,0,0,0,0,0,0,0,1,0,0,2,6,2,6,50,JAM14_0710,1
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858347,2304,2,432,2311,2332,13,2,5,2,18mar2014,1,2,1986,28,2,5,3,2,2,2,4,2,4,4,4,4,4,4,2,2,3,4,3,1,2,5,2,1,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,4,5,3,2,4,4,5,3,3,4,0,999999,999999,2,2,4,4,5,4,6,5,4,7,1,4,4,1,4,2,1,7,3,1,1,1,4,1,1,3,5,4,4,1,4,3,3,5,3,3,1,6,4,3,3,4,5,1,3,1,4,4,5,2,888888,7,6,2,1,1,4,3,2,0,0,0,999999,0,999999,0,999999,0,3,5,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,3,1,1,1,1,988888,999999,999999,2,999999,4,1,2,2,888888,4,4,3,2,888888,999999,888888,888888,2,4,3,3,3,3,0,0,2,1,9,888888,4,1,1,2,888888,3,2,2,4,2,1,7,0,0,4,888888,2,4,888888,888888,2,5,1,0,1,0,0,1,0,0,0,1,0,1,0,0,2,7,2,6,64.43300000000001,JAM14_0711,2
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858348,2304,2,432,2311,2332,13,2,5,2,19mar2014,1,1,1994,20,2,1,888888,3,2,2,3,2,3,2,4,4,4,999999,3,2,3,4,2,2,1,8,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,3,5,2,2,2,2,4,3,3,4,0,999999,999999,888888,2,3,5,4,5,4,4,6,6,4,4,3,4,3,4,3,7,5,3,4,3,4,4,4,3,3,2,6,4,6,5,4,3,3,2,2,3,3,5,4,4,6,2,3,1,8,7,5,4,6,8,5,6,1,1,1,7,3,0,0,0,999999,999999,999999,999999,999999,0,2,3,2,1,5,5,2,5,2,999999,2,2,2,999999,0,0,2,2,2,2,2,999999,6,999999,2,999999,3,1,2,2,4,888888,4,2,2,1,2,888888,888888,888888,3,3,2,1,1,0,0,2,2,11,888888,5,1,3,999999,9,999999,1,1,2,2,1,4,1,0,4,2302,4,1,888888,888888,2,20,1,0,1,0,0,1,1,1,1,0,0,1,0,0,2,7,2,6,42.333,JAM14_0712,1
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858349,2304,2,432,2311,2332,14,2,5,2,17mar2014,1,2,1947,67,2,1,3,1,2,2,4,2,4,1,4,4,4,2,3,4,3,3,2,1,2,5,2,2,1,1,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,3,2,4,2,4,3,2,4,0,999999,999999,1,2,6,4,6,5,4,3,5,6,3,3,888888,888888,2,1,1,7,7,5,4,4,3,2,3,888888,4,888888,888888,988888,6,4,888888,2,3,2,2,4,6,5,3,3,4,1,3,2,10,3,2,1,7,3,3,4,4,1,3,3,2,0,0,0,999999,999999,999999,0,999999,0,3,5,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,4,1,1,1,1,988888,999999,999999,2,999999,2,2,2,2,4,4,4,888888,999999,2,888888,888888,888888,888888,5,3,3,2,3,0,0,2,2,6,888888,5,1,1,4,888888,1,2,2,3,2,1,2,0,0,4,2302,5,2,888888,888888,1,100,0,0,1,0,0,0,0,1,1,0,0,1,0,0,2,6,2,6,55.133,JAM14_0713,2
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858350,2304,2,432,2311,2332,14,2,5,2,16mar2014,1,1,1967,47,3,5,1,1,2,1,2,1,3,1,2,4,2,999999,1,1,2,4,2,1,2,10,2,2,2,2,2,999999,999999,999999,2,2,1,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,5,1,1,1,1,1,3,2,4,0,999999,999999,1,1,6,7,6,7,7,6,7,7,7,6,988888,7,7,7,6,7,7,7,5,4,7,6,7,7,6,5,7,1,7,1,7,1,2,1,2,2,6,7,7,7,6,3,1,1,9,1,1,7,6,1,1,9,1,1,1,7,3,0,0,0,999999,999999,999999,0,0,0,1,5,5,3,5,3,5,5,1,3,1,2,2,999999,0,0,4,2,1,1,1,2301,999999,999999,1,2301,1,2,1,2,1,1,1,1,2,1,1,1,4,1,5,5,3,2,2,0,0,2,1,11,2,5,1,6,999999,1,1,1,2,4,1,2,5,0,4,4,2302,5,1,1,1,1,60,1,0,1,0,0,0,0,0,0,0,0,1,0,0,2,8,2,6,74.45,JAM14_0714,1
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858351,2304,2,432,2311,2332,14,2,5,2,16mar2014,1,2,1979,35,2,5,3,3,2,1,2,2,3,1,2,4,4,4,3,3,2,4,2,2,1,6,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,1,5,2,2,888888,3,4,3,2,3,0,999999,999999,3,2,888888,7,1,5,7,7,6,7,7,4,888888,7,5,5,2,7,6,5,5,6,4,988888,5,5,4,6,6,1,6,6,5,2,3,2,2,4,7,5,5,6,7,1,2,2,10,4,1,1,1,1,988888,1,1,1,7,7,2,0,0,0,999999,0,999999,0,0,1,3,5,5,5,5,4,4,5,1,3,2,2,2,999999,0,0,888888,2,1,1,2,999999,7,999999,2,999999,2,2,2,2,4,4,4,1,2,2,2,2,888888,2,3,3,2,2,3,0,888888,2,1,11,2,5,1,1,4,3,888888,2,1,4,2,1,11,4,4,4,2303,5,1,988888,888888,1,15,1,0,1,0,0,0,0,0,1,0,0,1,0,0,2,7,2,6,82.01600000000001,JAM14_0715,2
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858352,2304,2,432,2311,2332,14,2,5,2,16mar2014,1,1,1979,35,2,5,3,3,2,2,5,2,4,4,4,4,4,999999,2,3,2,2,3,1,2,6,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,1,2,2,2,2,3,3,4,0,999999,999999,1,2,5,4,3,3,4,2,5,6,1,1,1,5,1,3,1,7,3,1,2,3,2,3,4,1,1,3,4,1,4,4,1,4,3,3,2,3,7,3,4,2,4,2,3,2,5,4,3,2,5,4,3,4,2,1,5,4,2,0,0,0,999999,999999,999999,999999,999999,0,1,5,5,5,5,4,5,5,2,999999,2,2,2,999999,0,0,3,1,1,1,1,2301,999999,999999,1,2301,4,1,2,2,4,888888,1,3,1,1,5,2,888888,4,3,1,1,2,3,0,1,2,2,11,888888,4,4,2,4,888888,9,2,1,4,3,1,9,4,0,4,2302,5,2,1,1,1,15,1,0,1,1,1,1,0,0,1,0,0,1,1,0,2,9,2,6,50.433,JAM14_0716,1
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858353,2304,2,432,2311,2332,14,2,5,2,16mar2014,1,2,1990,24,3,3,3,3,2,2,888888,2,4,3,2,4,4,4,1,1,3,988888,3,2,2,8,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,3,5,888888,2,3,4,5,3,3,4,0,999999,999999,3,2,4,6,6,4,4,3,5,5,4,4,888888,5,4,5,5,7,6,4,5,4,4,3,3,5,4,2,7,888888,888888,4,4,3,4,3,2,3,7,7,4,5,6,2,2,888888,7,1,1,1,9,888888,2,2,1,1,7,4,2,0,0,0,999999,999999,999999,0,0,0,1,1,5,5,5,888888,5,5,2,999999,2,2,2,999999,0,0,888888,2,1,1,1,2301,999999,999999,2,999999,3,888888,2,2,1,1,4,1,4,3,2,988888,888888,888888,3,3,3,3,3,0,0,2,1,11,2,4,2,2,4,2,888888,2,2,4,1,1,3,1,1,4,2302,3,1,1,988888,1,66,1,0,1,0,0,0,0,0,0,0,0,1,1,0,2,6,2,6,45.95,JAM14_0717,2
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858354,2304,2,432,2311,2332,14,2,5,2,17mar2014,1,1,1987,27,2,5,3,2,2,2,3,2,4,4,4,4,4,999999,2,3,3,4,1,1,2,5,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,5,3,2,3,3,3,3,2,4,0,999999,999999,3,2,3,3,2,2,3,2,2,5,1,4,3,6,2,1,2,7,5,3,2,2,2,2,3,3,3,888888,888888,1,6,5,3,3,4,2,2,2,6,6,2,6,6,2,3,2,9,9,3,3,7,4,3,4,8,1,6,4,2,0,0,0,999999,0,999999,999999,0,0,2,1,4,5,5,5,5,5,2,999999,2,2,2,999999,0,0,2,1,1,2,988888,999999,999999,999999,2,999999,4,1,2,2,4,4,1,2,2,1,2,888888,888888,2,3,3,3,3,1,0,0,2,2,11,4,4,1,1,4,888888,3,1,1,4,3,3,5,2,2,5,2301,5,2,1,1,2,12,1,0,1,0,1,1,0,1,1,1,0,1,1,0,2,6,2,6,40.066,JAM14_0718,1
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858355,2304,2,432,2311,2332,15,1,4,2,27feb2014,1,2,1961,53,2,70,2,2,2,2,4,2,1,1,4,4,4,1,1,1,1,5,1,1,1,5,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,5,1,1,1,1,1,3,2,4,0,999999,999999,4,1,3,4,1,4,988888,3,6,5,1,5,4,4,1,4,1,7,6,3,1,5,1,1,5,1,2,1,1,2,2,988888,5,3,4,2,2,4,1,7,1,1,5,2,3,1,10,1,1,6,5,10,1,1,10,10,7,1,2,0,0,0,999999,999999,999999,999999,999999,0,1,2,5,5,5,5,5,5,2,999999,2,2,2,999999,0,0,4,1,1,1,1,988888,999999,999999,2,999999,4,1,2,2,4,1,5,1,4,1,2,3,3,2,1,3,3,3,3,0,0,2,2,11,2,5,1,5,999999,0,999999,1,1,3,3,2,2,0,2,4,2302,5,3,1,1,1,60,1,1,1,0,1,1,0,1,1,0,0,1,0,0,2,9,2,6,90.333,JAM14_0719,2
23,787f25d0-1425-499b-a12a-82065b1b1883-d6e6cb50c432d4373858356,2304,2,432,2311,2332,15,1,4,2,27feb2014,1,1,1946,68,2,1,3,3,2,2,4,2,988888,2,4,4,4,999999,1,2,2,888888,2,3,1,5,2,1,1,2,2,999999,999999,999999,888888,2,2,2,2,1,988888,988888,988888,988888,999999,999999,999999,999999,999999,988888,988888,1,999999,999999,999999,1,888888,988888,988888,988888,999999,999999,999999,999999,999999,988888,988888,1,1,988888,988888,988888,988888,999999,999999,999999,999999,999999,988888,2,1,4,1,1,2,2,2,3,3,4,0,999999,999999,1,2,4,5,2,6,2,3,5,4,1,3,7,5,4,1,2,7,3,6,4,4,5,2,3,2,5,6,6,988888,888888,4,5,5,2,1,3,2,4,4,3,5,6,988888,2,2,7,2,2,4,3,6,3,5,2,2,5,6,2,0,0,0,999999,0,999999,999999,0,0,1,5,5,5,5,5,4,5,888888,999999,2,2,2,999999,0,0,4,3,1,1,1,2302,999999,999999,2,999999,4,2,2,2,988888,1,1,3,2,1,5,988888,988888,988888,5,1,2,2,3,1,0,888888,2,6,888888,5,1,1,4,988888,988888,888888,2,2,3,4,4,1,8,4,2302,5,2,1,1,1,62,1,1,1,1,0,1,0,1,1,0,0,1,0,0,2,5,2,6,103.45,JAM14_0720,1
