areaenum,obsid,ur,pansec,panprov,pandistr,pancorre,pansegme,pais,estratopri,upm,pancluster,tamano,panidiom,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,pancp4b,pancp4c,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc15,jc16,pop1,pop2,pop3,pop4,pop5,panaoj1,panaoj2,panaoj3,panaoj4o,panaoj4,panaoj5,panaoj6,panaoj7o,panaoj7,panaoj8,panaoj9,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,aoj12,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b16,b18,b20,b21,b31,b32,b43,b17,b19,b37,b46,b47,b48,panb49,n1,n3,n9,n10,n11,n12,m1,ing4,pn2,dem23,pn4,pn5,pn6,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,pp1,pp2,pc1,pc2,pc3,panpc4,pc5,pc9,pc12,pc14,pc15,pc19,pc21,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,panvb3,vb4,vb8,vb6,panvb7,vb10,vb11,pol1,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,etid,etida,leng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion,cluster,idnum
801006007,109,1,3,8,801,6,7,7,1,801,0,1,1,1,"2006-07-03T09:44:41",17,1,3,1,1,2,,2,1,1,1,2,3,2,2,2,2,1,2,2,3,,1,1,1,2,1,2,3,2,4,1,1,2,1,8,2,4,2,1,1,2,1,1,1,1,2,2,2,2,2,4,4,"",1,1,1,"",,1,1,2,,,,2,1,3,3,4,1,5,7,7,3,4,4,6,5,6,4,5,5,4,6,6,5,3,5,5,5,5,6,4,5,6,5,5,1,3,5,6,4,1,3,2,10,8,5,10,6,10,4,1,7,5,5,9,5,6,10,5,6,10,2,1,1,2,2,10,10,10,10,10,4,8,8,6,9,6,2,2,2,1,0,2,,1,0,2,,2,,1,0,0,0,0,2,1,1,1,1,1,1,1,3,,1,1,2,2,,3,5,3,3,4,3,2,2,2,2,1,2,2,68,1,1,2,,,,4,2,3,4,3,4,4,1,0,0,1,0,0,0,0,1,0,0,1,14,,,,,,3,1,,"2006-07-03T10:27:44",2583,8.010e+09,713
801006007,110,1,3,8,801,6,7,7,1,801,0,1,1,1,"2006-07-03T12:05:18",9,1,14,5,1,7,15,1,1,1,1,3,2,3,3,2,2,2,2,2,3,,2,,,,,4,1,2,4,4,4,1,2,5,2,3,1,3,3,1,1,2,1,2,2,1,2,2,3,4,1,"",2,1,3,"",2,4,9,2,,,,1,3,1,3,1,4,4,5,6,5,6,5,5,4,4,7,5,6,5,6,5,7,4,5,4,5,6,6,4,4,4,5,6,2,3,5,5,5,3,2,2,10,6,7,7,6,9,8,7,10,10,7,7,9,6,9,6,7,2,2,1,1,1,1,4,2,3,3,3,3,3,3,4,4,5,1,1,3,0,0,1,0,2,,2,,1,0,2,,0,0,0,3,2,1,1,1,1,1,1,3,,2,2,,1,0,4,4,5,3,6,2,1,2,2,2,1,6,6,75,4,2,2,,,,4,2,3,1,5,1,1,1,0,0,0,0,0,0,1,1,0,0,1,1,2,,,,,3,2,3,"2006-07-03T12:36:21",1863,8.010e+09,714
801006007,111,1,3,8,801,6,7,7,1,801,0,1,1,1,"2006-07-03T10:24:05",5,1,3,5,6,,3,1,1,1,4,5,2,3,3,2,2,2,2,2,2,3,2,,,,,1,3,3,4,4,4,2,3,6,2,3,2,3,3,2,2,2,2,2,1,2,2,,3,3,1,"",5,2,3,"",4,3,3,2,,,,2,2,2,3,6,5,4,5,6,5,5,5,6,5,4,6,5,6,5,5,6,5,6,5,4,5,5,6,5,6,5,6,5,6,3,4,4,5,3,2,2,6,7,6,7,6,5,7,9,6,7,8,7,6,6,7,8,7,6,2,2,1,2,2,6,6,7,6,7,6,5,6,7,6,10,1,2,1,0,0,2,,2,,2,,2,,2,,0,0,0,3,1,2,2,1,1,1,2,,3,,2,,2,,3,4,5,4,6,5,2,,2,2,1,6,6,47,1,2,2,,,,4,2,2,2,4,1,1,1,0,0,1,0,0,0,0,1,0,0,1,14,,,,,,1,2,1,"2006-07-03T10:31:51",466,8.010e+09,715
801006007,112,1,3,8,801,6,7,7,1,801,0,1,1,1,"2006-07-03T10:37:47",5,1,1,12,,,3,1,1,3,4,4,3,3,3,2,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,1,3,6,2,3,2,3,2,2,2,2,2,2,1,2,2,,2,3,1,"",3,2,1,"",,4,9,2,,,,2,2,1,1,5,6,5,4,6,5,6,5,5,6,6,6,7,6,5,6,7,6,5,6,6,5,7,6,5,7,6,5,4,6,3,4,6,5,2,3,2,5,6,7,6,5,6,7,5,6,5,7,6,7,6,8,7,6,5,2,2,1,2,2,6,5,6,5,7,6,6,6,7,6,7,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,3,1,8,2,1,8,1,1,1,,2,2,,2,,3,5,5,5,4,5,2,,2,2,2,12,6,49,1,2,2,,,,4,2,2,2,4,1,2,1,0,0,0,0,1,0,0,1,0,0,0,14,,,,,,2,2,1,"2006-07-03T10:47:44",597,8.010e+09,716
801006007,113,1,4,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T10:15:25",16,2,,,,,17,1,1,1,4,5,2,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,2,2,2,3,2,3,3,1,2,2,2,1,1,1,1,2,3,3,1,"",1,2,3,"",1,1,3,2,,,,1,2,2,3,2,2,2,1,1,2,1,2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,7,7,7,3,3,2,1,9,9,9,9,8,8,8,3,3,10,5,8,4,2,3,3,3,2,2,2,3,2,1,1,1,1,1,5,1,1,1,6,1,1,1,1,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,1,1,1,1,1,1,1,,1,1,3,2,,3,4,2,4,1,5,2,2,2,2,2,12,6,22,5,2,2,,,,4,2,2,2,1,2,2,1,0,0,0,0,0,1,1,1,0,0,1,13,,,,,,3,1,,"2006-07-03T10:30:34",909,8.010e+09,717
801006007,114,1,4,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T16:27:56",17,2,1,4,5,,0,3,1,3,4,5,3,3,2,2,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,2,3,10,2,3,2,3,2,2,2,2,2,2,2,2,2,,3,2,1,"",1,2,2,"",,2,3,2,,,,2,2,1,3,7,3,5,4,5,4,4,5,4,5,4,5,4,4,5,4,4,3,6,4,4,5,4,5,5,2,7,4,4,6,3,5,4,7,2,2,3,3,6,6,5,5,4,4,6,6,6,5,8,4,5,6,6,6,3,2,1,1,2,2,1,1,1,1,1,5,1,1,1,1,1,1,2,1,0,0,2,,2,,2,,2,,2,,0,0,0,2,1,1,1,1,8,1,2,,5,,2,,2,,4,4,1,4,7,4,2,2,2,2,2,10,4,22,1,3,2,,,,1,1,2,1,0,1,1,1,0,0,1,0,0,0,0,1,0,0,1,13,,,,,,3,1,,"2006-07-03T16:40:34",758,8.010e+09,718
801006007,115,1,4,8,801,6,7,7,1,801,0,1,1,2,"2006-07-04T09:19:59",6,2,5,0,,,3,1,1,1,3,2,2,2,2,2,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,1,2,6,2,3,2,3,3,2,2,2,2,2,2,1,2,2,3,4,2,"",1,2,2,"",,4,9,2,,,,2,2,1,1,3,3,3,6,5,4,5,4,5,3,3,4,4,4,3,4,7,4,5,5,3,4,5,4,5,3,4,4,5,4,3,3,4,5,2,2,2,4,4,5,3,3,4,4,5,3,2,5,3,4,4,5,3,4,5,2,2,2,4,2,2,3,4,4,4,10,4,3,5,5,5,1,2,2,0,0,2,,2,,2,,2,,2,,0,0,0,3,1,1,1,1,8,1,2,,10,,2,,2,,1,5,4,3,4,4,2,2,2,2,2,12,6,18,1,2,2,,,,4,2,2,1,0,1,1,1,0,0,0,0,1,0,0,1,0,0,0,12,,,,,,3,2,2,"2006-07-04T09:42:43",1364,8.010e+09,719
801006007,116,1,4,8,801,6,7,7,1,801,0,1,1,2,"2006-07-04T09:24:14",9,2,27,1,4,80,0,4,1,1,4,3,3,5,2,2,2,2,2,2,1,1,1,2,1,2,1,1,1,2,3,4,4,2,3,6,2,4,2,1,1,1,2,1,2,1,2,2,2,2,3,3,1,"",1,2,4,"",1,4,9,2,,,,1,4,3,1,5,4,4,5,5,1,6,5,6,7,6,6,6,7,6,7,7,7,7,4,5,6,6,5,5,5,5,6,4,4,3,6,5,6,1,1,1,7,10,10,10,10,10,10,10,10,10,10,10,10,7,10,7,8,8,1,,1,2,1,5,7,8,7,8,4,8,7,8,9,5,2,1,3,,1,2,,1,0,2,,1,0,2,,0,0,1,3,1,1,1,1,1,1,1,3,,2,1,2,2,,2,4,5,5,7,3,2,1,2,1,3,14,2,22,1,2,2,,,,4,2,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,2,4,1,,3,1,,"2006-07-04T09:46:17",1323,8.010e+09,720
801006007,117,1,4,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T15:51:35",5,2,13,0,,,0,3,1,3,4,3,3,2,3,2,2,2,2,2,2,2,2,,,,,4,2,3,3,3,2,3,3,6,2,3,2,3,5,2,1,2,2,2,1,2,1,2,3,3,1,"",2,1,3,"",2,4,9,2,,,,1,2,2,3,5,6,5,6,5,4,6,4,6,5,6,5,5,6,7,5,3,4,5,4,4,5,4,6,4,6,6,5,6,5,3,4,6,5,3,4,3,6,6,5,7,8,7,6,7,6,7,6,8,9,5,7,6,7,6,2,1,1,2,2,6,7,8,7,6,8,9,7,6,5,8,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,2,2,1,1,2,1,1,2,,1,,2,,2,,3,3,4,6,5,6,2,2,2,2,2,11,5,19,1,1,2,,,,4,2,3,1,0,,2,1,0,0,1,0,0,0,1,1,0,0,0,12,,,,,,3,1,,"2006-07-03T15:57:36",361,8.010e+09,721
801006007,118,1,4,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T16:21:22",5,2,1,0,,,2,1,1,1,4,3,1,3,2,2,2,2,2,2,3,,2,,,,,3,1,4,4,4,4,1,3,6,2,2,2,3,3,1,1,2,2,2,1,2,2,2,1,2,1,"",1,2,3,"",2,4,9,2,,,,1,3,2,2,5,4,6,5,4,6,6,3,6,5,3,4,5,5,4,4,7,5,4,5,5,6,4,6,5,6,5,6,5,4,3,4,5,4,3,2,3,5,6,5,7,6,7,6,5,7,6,4,6,7,6,7,5,8,7,1,2,1,1,2,4,6,5,6,1,5,6,4,6,5,7,1,1,1,0,0,2,,2,,2,,2,,1,0,0,0,0,3,1,8,9,1,8,1,1,3,,1,2,,2,,3,4,5,7,5,4,2,2,2,2,2,11,5,23,5,2,2,,,,4,2,2,3,2,2,2,1,0,0,0,0,1,0,1,1,0,0,1,13,,,,,,3,1,,"2006-07-03T16:35:42",860,8.010e+09,722
801006007,119,1,4,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T10:39:56",16,2,13,,,,3,1,1,1,4,3,3,4,3,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,3,2,2,3,2,4,3,2,2,2,2,2,2,2,2,2,2,3,1,"",1,2,3,"",3,4,9,2,,,,1,3,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,2,1,1,1,1,1,6,1,1,1,1,1,1,1,1,0,0,2,,1,0,2,,2,,2,,0,0,0,1,1,1,1,1,2,1,1,1,,1,2,,2,,4,4,1,1,1,1,2,2,2,2,2,11,5,40,1,1,2,,,,4,2,3,3,2,2,2,1,0,0,0,1,0,0,0,1,0,0,1,4,1,4,1,2,,1,1,,"2006-07-03T10:51:34",698,8.010e+09,723
801006007,120,1,4,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T15:04:29",16,2,,,,,1,4,1,4,4,1,2,3,2,2,2,2,2,2,3,,2,,,,,4,2,4,4,4,4,,3,1,2,4,2,4,3,2,2,2,2,2,2,2,2,2,2,3,1,"",1,2,4,"",3,4,9,2,,,,1,3,1,4,1,1,1,5,1,1,1,1,1,1,1,1,1,1,1,1,6,4,4,4,3,5,4,4,1,1,1,1,1,1,4,7,7,6,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,10,10,6,5,5,2,,,4,2,1,1,,,5,4,4,4,5,5,5,1,1,1,0,0,2,,2,,2,,2,,1,0,0,0,0,1,1,1,1,1,1,1,1,1,,2,2,,2,,3,4,1,1,1,1,2,2,2,2,3,18,6,43,3,3,2,,,,4,2,3,2,4,2,2,1,0,0,0,1,1,0,0,1,0,1,1,13,,,,,,3,1,,"2006-07-03T15:22:46",1097,8.010e+09,724
801006007,121,1,5,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T16:06:50",16,2,23,,,,1,1,1,1,4,4,1,4,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,2,1,2,2,2,3,3,2,2,2,1,2,2,2,2,2,1,3,1,"",1,2,4,"",3,4,9,2,,,,1,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,1,1,1,1,1,1,1,,1,2,,2,,3,5,1,1,1,1,2,2,2,2,2,7,1,44,5,2,2,,,,4,2,3,2,3,4,4,1,0,0,0,1,0,0,1,1,0,0,1,13,,,,,,1,1,,"2006-07-03T16:17:41",651,8.010e+09,725
801006007,122,1,5,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T14:28:01",17,2,3,4,5,4,3,4,1,2,4,4,2,3,3,2,2,2,2,2,2,3,2,,,,,4,4,4,4,4,4,2,3,10,2,3,2,3,3,3,2,2,2,2,2,1,2,1,3,4,3,"",1,2,2,"",,3,4,2,,,,1,2,1,1,4,4,4,4,5,3,4,4,4,4,4,4,4,4,1,4,2,3,4,4,4,4,3,5,4,5,4,4,4,4,1,7,4,5,2,2,2,1,1,1,3,3,4,3,4,4,2,2,6,5,5,6,6,4,8,2,1,2,3,2,1,1,1,1,1,10,1,1,1,1,1,1,2,1,0,0,2,,2,,2,,2,,2,,0,0,0,3,1,1,1,1,1,1,1,3,,3,1,2,2,,3,4,1,4,4,5,2,2,2,2,2,12,6,36,1,3,2,,,,1,2,2,2,3,1,1,1,0,0,0,0,0,0,0,1,0,0,0,13,,,,,,3,1,,"2006-07-03T14:50:43",1362,8.010e+09,726
801006007,123,1,5,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T14:53:16",17,2,13,2,3,4,0,3,1,4,2,3,2,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,3,10,1,3,2,3,3,2,2,2,1,2,2,1,2,2,1,2,1,"",1,2,3,"",1,3,4,2,,,,1,2,2,3,7,7,7,4,4,4,4,5,4,4,4,3,1,1,1,3,2,2,2,2,4,5,4,4,4,4,4,3,4,3,3,4,3,4,2,3,2,10,9,10,6,5,6,3,5,1,4,5,6,4,1,4,4,5,6,2,1,2,2,1,1,1,1,1,1,5,1,1,1,1,1,1,2,1,0,0,2,,1,0,2,,2,,2,,0,0,0,3,1,1,1,1,1,1,1,3,,3,1,2,2,,1,2,1,7,5,7,2,1,2,2,3,15,3,26,5,3,2,,,,1,2,2,1,1,4,4,1,0,0,1,0,0,0,1,1,0,0,1,12,,,,,,3,1,,"2006-07-03T15:17:48",1472,8.010e+09,727
801006007,124,1,5,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T15:21:41",17,2,1,3,27,5,3,3,1,3,4,3,2,3,2,2,2,2,2,2,3,,1,2,1,1,1,1,2,1,4,4,4,2,3,10,1,4,2,3,3,3,2,1,2,2,2,2,2,1,2,4,3,"",4,2,2,"",,3,2,1,1,2,4,1,3,1,4,7,7,4,3,5,4,5,4,4,4,4,4,4,7,4,4,4,5,3,4,7,4,5,4,4,4,2,2,5,1,3,7,7,5,2,3,2,10,6,6,7,5,8,4,6,1,5,6,6,7,7,10,7,7,7,2,1,1,4,2,1,1,1,1,1,7,1,1,1,1,1,1,2,2,0,0,2,,1,0,2,,2,,2,,0,0,1,2,1,1,1,1,8,1,2,,5,,2,,2,,4,5,1,1,4,6,2,2,2,2,2,8,2,32,5,4,2,,,,1,1,2,1,4,2,2,1,0,0,1,0,0,1,0,1,0,0,0,12,,,,,,3,1,,"2006-07-03T15:49:44",1683,8.010e+09,728
801006007,125,1,5,8,801,6,7,7,1,801,0,1,1,2,"2006-07-04T09:26:52",11,2,5,3,6,4,3,1,1,1,3,3,2,3,2,1,2,1,1,2,1,3,1,1,1,1,1,1,2,4,4,4,4,2,3,1,2,4,2,3,3,2,2,2,2,2,2,2,2,2,3,4,1,"",1,2,3,"",1,3,2,2,,,,2,2,1,1,1,1,1,5,1,1,1,1,6,1,1,7,7,1,1,1,7,1,1,1,3,1,,1,1,6,1,1,1,1,4,1,1,1,3,3,3,1,1,1,1,1,4,1,1,1,,1,,1,1,1,1,1,10,2,2,2,3,1,1,1,1,1,1,10,1,1,1,10,10,1,1,1,0,0,2,,2,,2,,2,,1,0,0,0,1,4,1,1,1,1,1,1,1,3,,1,1,2,2,,4,5,1,7,1,7,2,2,2,2,2,12,6,40,1,3,2,,,,4,2,2,2,3,1,1,1,0,0,0,0,1,0,0,1,0,0,0,3,1,1,4,1,,3,1,,"2006-07-04T09:52:02",1510,8.010e+09,729
801006007,126,1,5,8,801,6,7,7,1,801,0,1,1,2,"2006-07-04T09:44:22",6,2,3,3,7,2,1,1,1,1,4,3,2,3,2,2,2,2,2,2,3,,2,,,,,1,1,4,4,4,4,3,3,6,2,3,2,3,3,2,2,2,1,1,2,2,2,2,3,3,1,"",1,2,2,"",,4,9,2,,,,2,2,1,1,3,3,4,6,4,4,4,4,5,4,4,4,6,3,4,4,7,4,4,3,4,3,4,5,4,4,4,4,4,4,3,3,3,3,2,3,2,3,4,7,4,3,3,3,3,6,4,5,4,4,4,4,3,3,5,2,2,2,4,1,2,3,4,3,5,9,4,4,5,5,6,1,2,2,0,0,2,,2,,2,,2,,1,0,0,0,0,3,1,1,1,1,8,1,1,3,,3,1,2,2,,3,5,3,3,4,4,2,2,2,2,2,9,3,36,1,2,2,,,,4,2,2,2,3,2,2,1,0,0,0,0,0,0,1,1,0,0,1,13,,,,,,3,1,,"2006-07-04T10:06:53",1351,8.010e+09,730
801006007,127,1,5,8,801,6,7,7,1,801,0,1,1,2,"2006-07-04T09:52:45",7,2,13,10,20,28,17,3,1,3,4,3,2,3,1,2,2,2,2,2,3,,2,,,,,2,3,4,4,4,4,1,2,6,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,1,"",1,2,2,"",,4,9,2,,,,1,1,1,2,5,4,5,4,6,5,4,5,6,5,4,6,7,7,6,5,7,4,3,6,3,3,5,4,1,5,4,6,5,2,2,4,5,3,2,2,3,5,6,7,5,6,5,6,4,5,6,4,6,5,6,4,6,5,6,2,2,2,4,2,4,6,5,4,2,6,5,4,3,6,5,1,2,2,0,0,2,,1,0,2,,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,3,,3,1,2,2,,2,4,5,4,5,4,2,2,2,2,2,12,6,38,1,4,2,,,,4,2,1,2,3,2,1,1,0,0,0,0,0,0,0,1,0,0,1,3,1,1,4,1,,3,1,,"2006-07-04T10:18:45",1560,8.010e+09,731
801006007,128,1,5,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T13:50:11",5,2,5,9,,,3,3,1,3,4,3,1,5,1,2,2,2,2,2,3,,2,,,,,3,4,4,4,4,4,1,3,5,2,3,2,3,3,1,2,2,2,2,2,1,2,,3,3,1,"",3,2,3,"",3,4,9,2,,,,2,2,3,3,5,5,6,4,6,5,5,6,6,5,6,7,7,5,6,4,7,6,5,5,4,6,5,4,5,6,4,6,5,4,3,4,6,5,2,3,3,6,7,4,6,8,6,8,7,7,6,5,7,6,7,6,6,7,8,2,2,2,2,2,6,8,5,4,7,6,7,5,7,9,8,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,3,1,2,2,8,8,1,1,3,,1,2,,2,,3,4,6,4,5,6,2,2,2,2,2,11,5,44,1,2,2,,,,4,2,2,6,3,1,1,1,0,0,1,0,0,0,0,1,0,0,1,13,,,,,,3,2,,"2006-07-03T14:04:31",860,8.010e+09,732
801006007,129,1,6,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T15:19:07",5,2,13,2,4,,3,3,3,,4,3,2,4,3,2,2,2,2,2,2,3,2,,,,,3,3,4,4,3,2,2,4,6,2,3,2,4,2,2,1,2,2,1,2,2,1,1,2,2,1,"",1,2,2,"",,4,9,2,,,,2,2,3,3,5,4,5,4,5,4,6,5,4,5,5,6,5,4,6,5,4,6,5,6,5,6,5,5,6,5,6,5,4,6,3,5,6,5,2,4,2,6,6,6,5,8,7,8,7,6,8,6,5,8,6,8,7,5,8,2,1,1,1,2,6,5,7,6,7,8,8,7,8,6,7,1,1,2,0,1,2,,2,,2,,2,,2,,0,0,0,2,8,2,1,2,1,1,2,,1,,2,,2,,2,3,7,5,4,6,2,2,2,2,2,9,3,40,1,2,2,,,,4,2,3,3,0,4,4,1,0,0,1,0,0,0,1,1,0,1,1,13,,,,,,3,1,,"2006-07-03T15:26:15",428,8.010e+09,733
801006007,130,1,6,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T16:04:36",5,2,1,19,,,80,3,1,3,4,,3,3,2,2,2,2,2,2,3,,2,,,,,1,1,4,4,4,4,1,3,6,2,3,2,4,,4,2,2,2,1,2,1,2,,1,3,1,"",2,1,1,"",,4,9,2,,,,2,2,3,3,5,6,4,3,6,5,5,6,6,5,3,5,5,5,5,4,7,5,6,4,3,6,5,5,6,6,5,4,5,6,2,5,6,3,3,3,3,10,6,6,1,1,1,5,6,7,6,6,8,5,5,10,6,7,3,2,2,2,1,2,7,6,5,6,6,6,7,5,6,6,7,1,1,1,0,0,2,,2,,2,,2,,1,0,0,0,0,2,1,8,2,1,8,1,1,4,,3,2,,2,,2,4,5,5,4,6,2,2,2,2,3,18,6,28,2,3,2,,,,3,2,3,1,1,4,4,1,0,0,0,0,0,0,1,1,0,0,1,12,,,,,,3,1,,"2006-07-03T16:20:15",939,8.010e+09,734
801006007,131,1,6,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T13:25:45",16,2,,3,,,3,4,1,1,4,4,3,3,2,1,2,1,2,2,3,,1,2,1,1,2,2,1,3,2,4,4,1,2,1,2,2,2,3,3,2,1,2,2,2,2,2,2,2,2,4,1,"",1,2,3,"",3,4,9,2,,,,2,2,1,3,1,6,6,1,1,1,1,5,1,1,1,1,1,1,1,1,7,1,3,5,1,1,1,1,1,1,1,1,1,1,4,1,7,7,3,3,2,10,10,7,5,3,4,1,1,1,1,1,1,1,1,10,7,4,1,2,2,2,4,2,1,1,7,3,1,9,8,3,4,3,3,1,1,2,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,1,8,1,8,1,1,1,,3,1,2,2,,3,1,1,1,1,7,1,1,2,2,3,18,6,46,5,2,2,,,,4,2,4,2,2,2,2,1,0,0,0,0,0,0,1,1,0,0,1,13,,,,,,1,1,,"2006-07-03T13:53:22",1657,8.010e+09,735
801006007,132,1,6,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T13:57:44",16,2,,,,,27,1,1,1,4,4,2,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,2,1,2,2,2,3,3,2,2,2,2,2,2,2,1,2,3,4,1,"",1,1,4,"",2,3,4,2,,,,1,3,3,4,1,5,5,4,4,2,6,3,3,1,7,4,2,4,3,3,3,3,3,4,4,5,4,4,3,3,3,4,3,5,4,3,4,3,2,3,2,10,10,8,4,1,1,1,1,1,2,10,1,1,2,1,1,2,2,2,2,2,3,2,5,4,4,2,1,5,1,1,1,1,1,1,1,1,0,0,2,,2,,2,,2,,2,,0,0,0,1,1,1,1,1,1,1,1,1,,3,1,3,2,,3,4,1,1,1,1,2,2,2,2,2,12,6,47,1,2,2,,,,4,2,2,2,3,1,1,1,0,0,0,1,0,0,1,1,0,0,1,13,,,,,,1,1,,"2006-07-03T14:18:13",1229,8.010e+09,736
801006007,133,1,6,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T13:57:20",17,2,1,1,3,6,0,1,1,1,4,3,2,3,3,2,2,2,2,2,1,2,2,,,,,4,2,4,4,4,4,2,3,10,2,3,2,3,2,1,2,1,2,2,2,2,1,2,1,2,3,"",4,2,2,"",,3,3,1,1,2,3,1,3,1,3,4,4,4,5,5,4,7,3,4,3,3,4,5,5,3,4,7,4,4,5,6,2,4,4,4,4,4,4,3,5,2,7,7,4,2,2,2,10,8,6,9,6,6,6,8,6,8,7,6,6,8,6,8,6,7,2,1,2,2,2,1,1,1,1,1,6,1,1,1,1,5,1,2,1,0,0,2,,2,,2,,2,,2,,0,0,0,4,1,1,1,1,2,1,1,3,,3,1,2,2,,3,5,3,5,4,5,2,2,2,2,2,10,4,61,1,3,2,,,,1,2,2,1,4,2,1,1,0,1,0,0,0,0,1,1,0,0,1,4,2,,,,,3,1,,"2006-07-03T14:19:42",1342,8.010e+09,737
801006007,134,1,6,8,801,6,7,7,1,801,0,1,1,2,"2006-07-03T09:42:45",17,2,1,3,4,7,1,3,3,4,4,5,,4,2,2,2,2,2,2,3,,1,1,1,1,1,2,4,2,4,4,4,1,1,,2,4,2,3,3,2,2,2,2,2,2,2,2,2,3,2,1,"",1,2,2,"",,3,4,2,,,,1,4,1,2,7,7,1,1,1,4,1,1,1,1,7,1,7,1,4,3,7,5,4,7,4,1,7,7,5,4,1,4,4,4,3,7,7,1,2,1,1,10,10,8,1,1,8,3,1,1,1,10,1,10,5,10,10,6,6,2,1,2,1,2,1,1,1,1,1,1,1,1,1,5,1,1,2,1,0,0,2,,1,0,2,,1,0,2,,0,0,0,4,1,2,9,9,8,1,2,,4,,2,,2,,4,5,1,7,7,7,,1,2,2,2,12,6,66,1,4,2,,,,1,2,3,6,7,1,1,1,0,0,0,0,0,0,0,1,1,0,1,9,2,,,,,3,1,,"2006-07-03T10:54:45",4320,8.010e+09,738
