areaenum,cosprov,coscanton,cosdistrito,cossegmento,obsid,pais,estratopri,upm,cossec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj8,aoj11,aoj11a,aoj12,aoj16a,aoj17,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b18,b20,b21,b31,b32,cosb1,cosb2,cosb3,b43,b17,b19,b37,b50,b47,cosb48,n1,n3,n9,n10,n11,n12,cosdd1,cosdd3,m1,ing4,pn2,dem23,cosva1,cosva2,cosde01,cosde12,cosde03,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc19,cosc7,cosc8,cosc9,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,cosvb3,vb4,vb8,cosel6,vb6,cosvb7,cosvb8,cosvb9,cosvb10,vb10,cosvb11,cosvb12,pol1,pol2,cosel1,cosel2,cosel3,cosel4,cosel8,cosel9,cosel10,cosel11,cosel12,cosel13,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,costlc1,costlc2,costlc3,costlc4,costlc5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,cosetid,cosetida,cosleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion
192,5,5,3,50503038,1200,6,5,505,1,173,2,5,1,2,"2006-06-23T08:59:10",2,2,5,1,,,1,4,1,1,4,3,3,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,1,5,2,3,2,4,2,1,2,2,2,2,2,2,1,2,2,,2,4,1,4,2,4,4,4,2,6,4,3,4,3,4,3,3,4,3,4,3,2,3,3,7,5,4,5,3,5,7,1,4,4,4,2,2,3,3,3,5,7,5,4,6,7,1,1,2,1,1,9,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,10,2,2,4,2,1,2,3,0,1,1,0,0,0,0,0,1,1,2,1,2,1,1,8,1,1,1,1,2,,11,,,,,3,1,2,1,2,4,3,4,2,,2,,2,,,,,2,1,1,1,5,2,2,2,2,3,2,2,3,1,2,9,3,35,1,9,1,9,,1,4,2,2,2,2,2,1,1,1,1,0,1,1,1,1,0,1,1,1,13,,,,,,1,2,2,"2006-06-23T09:55:13",3363
193,5,10,1,51001001,1202,6,2,510,0,95,1,4,1,1,"2006-06-19T18:41:48",10,1,3,0,,,0,4,1,1,4,5,2,4,2,2,2,2,3,,1,1,1,2,1,1,2,4,4,4,1,2,4,8,2,4,1,4,3,3,2,2,2,2,2,1,1,2,2,,2,4,1,1,1,3,1,5,2,1,1,1,1,1,2,7,1,2,1,7,1,1,1,1,7,7,6,4,4,1,1,1,2,1,1,2,1,2,2,5,3,2,1,7,1,7,2,1,3,3,10,10,1,1,1,1,1,10,1,1,2,1,1,3,3,1,3,10,2,2,1,1,1,1,2,1,1,0,1,9,0,0,0,1,0,1,1,2,1,1,8,1,1,8,1,1,2,,4,2,1,2,2,2,2,1,2,3,4,5,1,1,2,,2,,,,,2,1,1,7,1,2,2,2,2,1,1,3,2,1,2,8,2,48,4,2,2,,,,4,1,2,3,3,2,2,1,1,1,1,0,0,1,0,0,1,1,0,11,1,4,6,1,,2,1,,"2006-06-19T19:50:39",4131
193,5,10,1,51001001,1206,6,2,510,0,95,1,4,1,2,"2006-06-19T17:48:34",10,2,1,0,,,0,4,1,4,4,5,3,3,1,2,2,1,3,,2,,,,,2,2,4,4,4,2,2,1,5,2,4,2,5,3,2,2,,,2,2,2,2,1,2,,2,4,1,1,2,4,7,7,7,7,6,4,6,6,7,7,4,7,4,4,5,4,4,5,7,5,5,7,4,5,1,1,4,4,4,1,1,2,3,5,1,7,6,1,7,7,2,1,,1,1,10,9,1,2,1,1,9,10,1,3,1,9,1,10,1,4,1,2,2,4,2,1,2,2,0,0,9,0,9,0,0,0,0,1,2,1,2,1,8,8,8,1,8,1,2,,14,,,,,2,99,2,1,2,3,3,5,2,,2,,2,,,,,1,1,1,4,4,2,2,2,2,3,1,2,5,1,0,0,,41,1,2,2,,,,4,2,4,1,8,5,5,1,1,1,1,0,0,1,1,0,1,1,0,8,1,2,1,2,,1,1,,"2006-06-19T18:36:04",2850
193,5,10,1,51001001,1205,6,2,510,0,95,1,4,1,2,"2006-06-19T17:01:56",10,2,11,32,0,,32,4,1,3,4,3,1,3,2,2,2,2,1,3,2,,,,,4,4,4,4,4,4,2,3,5,2,3,2,3,,2,2,1,1,1,2,2,2,2,2,,2,4,3,3,2,4,6,4,5,5,6,6,4,4,5,4,3,5,4,4,3,3,4,4,7,5,4,6,4,4,4,3,3,3,4,2,3,2,2,4,5,5,4,3,2,6,3,4,4,3,5,9,8,7,3,2,5,5,5,4,6,8,6,5,7,6,5,4,2,2,3,1,1,2,2,0,0,9,9,9,0,9,0,1,0,1,1,2,3,1,8,1,1,8,1,2,,6,,,,,99,99,99,2,,,3,4,2,,2,,2,,,,,2,5,6,3,4,2,,2,2,3,1,2,5,,2,10,4,18,1,2,2,,,,4,2,3,1,,2,1,1,1,1,1,0,0,1,0,0,1,1,0,12,,,,,,2,1,,"2006-06-19T17:41:16",2360
193,5,10,1,51001001,1204,6,2,510,0,95,1,4,1,2,"2006-06-19T16:16:14",10,2,1,1,6,32,32,4,1,3,4,3,3,3,3,2,1,2,3,,1,1,2,2,2,4,1,4,4,4,4,1,1,3,1,3,1,5,3,1,2,1,1,1,2,2,1,1,2,,2,1,1,1,2,4,4,6,4,7,6,3,6,5,6,5,4,7,6,3,2,5,6,4,7,7,6,6,5,6,7,4,5,3,3,2,3,3,2,3,3,6,5,2,4,5,2,2,2,1,5,7,8,2,1,1,1,2,3,1,1,2,1,5,2,1,2,1,2,2,3,2,1,1,1,0,0,0,9,9,0,0,0,0,0,1,1,1,2,8,8,1,1,8,1,1,2,,3,2,1,2,2,99,2,2,,,3,4,2,,2,,1,3,1,1,1,3,1,3,6,2,2,1,2,2,2,2,2,3,1,1,4,4,46,1,2,2,,,,4,2,3,1,6,2,2,1,1,1,1,0,0,1,1,0,1,1,0,13,,,,,,1,1,,"2006-06-19T16:57:38",2484
193,5,10,1,51001001,1201,6,2,510,0,95,1,4,1,1,"2006-06-19T15:21:20",10,1,1,15,0,,15,4,1,2,4,2,2,2,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,2,2,2,3,2,3,3,2,2,2,2,2,2,2,1,2,2,,2,1,3,4,2,3,3,4,5,5,4,4,6,6,3,5,5,6,2,5,3,6,6,6,7,6,5,3,4,6,4,5,6,7,6,4,4,2,2,2,6,6,2,1,1,4,4,3,3,3,9,9,9,2,2,1,2,4,2,9,8,4,1,4,8,2,8,5,2,2,3,2,1,1,2,0,0,0,0,9,0,9,0,0,1,1,1,2,1,1,8,1,1,8,1,1,3,,3,2,1,3,1,98,99,2,,,3,3,2,,2,,2,,,,,3,3,3,1,1,2,2,2,2,1,1,3,2,2,2,11,5,24,1,6,2,,,,4,2,1,1,,2,2,1,1,1,1,1,0,1,1,0,1,1,0,2,1,1,2,1,,1,1,,"2006-06-19T16:08:20",2820
193,5,10,1,51001001,1203,6,2,510,0,95,1,4,1,2,"2006-06-19T14:35:58",10,2,4,3,31,0,3,4,1,1,4,2,2,3,3,2,2,2,3,,2,,,,,2,2,4,4,4,4,3,2,9,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,,2,2,1,3,2,3,1,7,7,7,7,6,7,7,1,7,1,7,1,6,1,7,5,7,7,6,7,7,1,7,1,1,7,1,7,2,1,3,2,3,7,7,1,1,1,7,1,2,2,1,10,10,9,1,1,1,1,1,1,2,1,1,1,10,10,9,10,10,2,2,1,2,1,2,1,0,0,0,9,9,0,0,0,0,0,1,1,2,1,1,8,1,1,1,1,2,,11,,,,,99,1,2,1,2,2,2,4,2,,2,,1,2,2,1,3,1,1,1,1,1,2,2,2,2,3,2,2,2,,1,5,5,44,1,3,2,,,,4,2,4,2,4,2,2,1,1,1,1,0,0,1,0,0,1,1,0,13,,,,,,2,1,,"2006-06-19T15:15:23",2365
194,5,10,1,51001010,1207,6,2,510,0,96,1,4,1,1,"2006-06-19T19:04:23",9,1,16,1,0,,1,4,1,1,4,5,2,3,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,2,2,10,2,4,2,4,2,2,2,2,,2,2,2,2,2,2,,1,2,1,1,1,2,5,7,5,7,7,3,,5,7,7,3,4,1,1,1,3,7,1,7,7,,7,,7,4,4,4,5,5,6,3,4,3,2,7,7,7,,1,3,3,1,2,1,10,10,8,6,1,1,1,2,1,1,10,1,1,,8,4,6,9,2,2,3,2,1,2,1,1,0,0,0,9,0,9,0,1,1,1,2,2,1,1,8,1,1,8,1,1,2,,1,2,1,2,99,99,99,1,2,3,4,3,2,,2,,2,,,,,1,1,2,2,5,2,1,2,1,,,,,,1,6,6,29,2,,2,,,,3,1,2,1,0,,,1,1,1,1,1,0,1,0,0,1,1,0,9,1,4,1,2,,1,2,2,"2006-06-19T19:49:51",2728
194,5,10,1,51001010,1209,6,2,510,0,96,1,4,1,1,"2006-06-19T18:10:29",9,1,4,3,0,,3,1,1,4,4,5,3,5,3,2,2,2,3,,2,,,,,4,4,4,4,4,3,1,2,7,2,3,2,3,2,1,2,2,2,2,2,2,1,2,2,,2,3,1,1,2,3,2,6,3,4,6,5,6,5,6,4,2,3,3,5,2,4,4,3,7,5,4,4,5,5,,3,4,4,5,5,3,4,3,3,4,6,5,6,2,4,2,2,3,2,4,7,6,2,2,2,2,3,2,3,4,2,2,8,7,8,9,2,2,2,4,2,1,1,1,0,0,0,9,9,0,9,0,1,1,2,1,1,1,8,8,1,1,8,1,1,2,,3,2,1,2,2,2,2,1,2,4,4,4,2,,2,,1,1,1,1,1,1,4,3,6,2,2,2,2,2,3,1,2,2,,1,4,4,72,4,2,2,,,,4,2,3,2,5,7,7,1,1,1,1,0,0,1,1,0,1,1,0,14,,,,,,3,1,,"2006-06-19T18:51:22",2453
194,5,10,1,51001010,1210,6,2,510,0,96,1,4,1,2,"2006-06-19T17:24:37",9,2,5,,99,99,,4,1,4,4,3,3,3,2,2,2,2,3,,2,,,,,1,4,4,4,4,4,1,3,10,2,3,2,3,2,2,2,2,2,2,2,2,2,2,2,,1,3,1,1,2,1,3,2,2,4,5,3,3,4,2,2,2,1,1,2,3,3,3,2,,2,2,3,3,3,1,1,1,1,1,1,1,3,2,3,1,4,7,1,1,1,1,1,3,3,1,1,10,1,1,1,1,1,7,1,6,1,3,1,3,1,1,1,2,2,2,2,1,2,1,0,0,9,9,9,0,0,0,0,0,1,2,1,2,8,8,8,1,8,1,1,77,,3,2,1,77,99,99,99,2,,,4,5,2,,2,,2,,,,,,1,1,1,1,2,2,2,2,1,1,3,2,2,1,6,6,44,2,2,2,,,,4,2,3,1,5,2,2,1,1,1,1,0,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-06-19T18:00:50",2173
194,5,10,1,51001010,1211,6,2,510,0,96,1,4,1,2,"2006-06-19T16:16:03",9,2,1,31,0,,31,3,1,1,4,3,2,3,2,2,2,2,3,,2,,,,,2,2,4,4,4,4,2,3,5,1,3,1,3,3,2,2,2,2,1,1,2,1,2,2,,2,2,1,2,2,4,5,7,5,6,7,6,5,5,6,5,7,7,5,4,4,6,5,6,7,7,6,7,7,6,6,6,4,4,5,6,5,2,1,3,4,5,4,5,5,5,6,4,3,3,7,8,9,5,5,5,5,5,6,5,9,2,2,5,8,5,9,8,2,2,3,2,1,2,1,0,0,0,9,9,0,0,0,1,1,2,1,2,2,1,8,1,1,8,1,1,2,,1,1,1,3,2,2,2,1,2,3,2,4,2,,2,,2,,,,,1,1,1,2,5,1,,2,2,1,1,2,2,2,2,9,3,35,1,4,2,,,,4,2,3,2,2,2,2,1,1,1,1,1,0,1,0,0,1,1,1,13,,,,,,1,1,,"2006-06-19T16:56:54",2451
194,5,10,1,51001010,1212,6,2,510,0,96,1,4,1,2,"2006-06-19T15:08:18",9,2,3,32,0,,32,3,1,3,4,4,3,3,2,2,1,1,1,1,2,,,,,1,4,2,4,3,4,1,1,3,2,,2,2,2,2,2,,,2,2,1,1,2,2,,1,1,1,4,2,4,5,6,7,7,5,2,1,3,4,,1,7,6,7,6,7,3,,7,4,7,6,5,2,4,1,5,,5,4,3,2,1,3,7,7,6,3,1,7,3,1,2,3,10,10,10,1,1,1,1,1,2,2,10,,1,10,10,5,5,3,2,2,4,2,1,2,2,0,0,0,0,9,0,9,0,0,0,2,1,2,1,8,8,1,1,8,1,1,,,4,2,1,,3,99,77,2,,,4,5,2,,2,,2,,,,,1,2,3,2,1,2,1,2,2,1,1,3,2,2,1,6,6,54,1,5,2,,,,4,2,3,3,6,1,1,1,1,1,0,1,0,1,0,0,1,1,0,9,1,1,6,1,,3,1,,"2006-06-19T16:07:33",3555
194,5,10,1,51001010,1208,6,2,510,0,96,1,4,1,1,"2006-06-19T14:26:40",9,1,3,32,0,,32,4,2,1,3,5,3,4,2,1,1,1,3,,2,,,,,4,4,4,4,4,4,2,3,2,2,4,2,5,3,2,2,2,1,1,1,2,2,1,2,,2,4,1,1,2,4,6,4,6,7,7,4,5,1,1,7,1,7,1,7,1,7,7,7,7,4,4,7,4,7,7,3,4,1,7,2,1,2,1,5,4,7,1,7,7,7,4,2,4,1,10,10,10,1,1,1,1,10,8,10,1,10,10,3,7,3,6,1,2,2,2,1,1,1,3,0,0,0,0,9,9,9,0,0,1,1,1,2,4,1,8,1,1,1,1,1,2,,3,2,1,2,2,2,2,1,2,2,3,2,2,,2,,1,2,1,1,1,2,1,7,7,1,1,1,1,2,3,2,1,,1,2,11,5,30,1,4,2,,,,4,1,4,1,0,2,2,1,1,1,1,1,0,0,0,0,1,1,0,9,1,2,3,1,,2,1,,"2006-06-19T15:02:36",2156
195,5,10,2,51002001,1213,6,5,510,2,174,2,5,1,1,"2006-06-20T15:24:56",9,1,3,32,0,,32,3,1,2,4,4,3,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,9,2,4,2,3,2,2,2,1,2,1,2,1,2,2,1,2,1,3,2,3,2,4,3,1,6,3,2,5,5,2,1,5,4,7,5,2,6,4,6,3,7,7,5,4,3,2,7,1,3,2,4,2,1,4,3,5,4,6,6,2,3,5,6,5,3,2,5,9,6,6,2,2,2,8,4,4,2,2,2,9,10,6,4,8,3,2,4,2,1,2,3,0,0,9,0,9,0,9,0,0,0,1,2,2,1,1,8,1,1,8,1,2,,5,,,,,99,99,99,1,3,4,3,5,2,,2,,2,,,,,2,3,7,6,6,2,2,2,2,3,1,2,2,2,2,8,2,24,1,5,2,,,,3,2,2,1,0,5,1,1,1,0,0,0,0,1,1,0,1,0,0,11,1,2,4,1,,1,2,2,"2006-06-20T16:01:34",2198
195,5,10,2,51002001,1217,6,5,510,2,174,2,5,1,2,"2006-06-20T14:43:57",9,2,70,,99,99,,3,1,4,4,3,3,3,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,2,3,3,2,4,1,3,2,1,2,2,2,,2,2,2,1,2,,2,3,3,3,2,3,4,7,7,7,7,4,7,7,7,7,4,1,4,7,7,4,1,4,7,7,7,7,7,7,7,4,4,7,7,7,7,3,2,3,,7,,7,7,7,1,7,,,10,10,10,1,1,1,1,1,10,1,10,10,10,10,1,1,1,10,2,2,2,2,2,1,2,0,0,0,9,9,0,0,0,0,0,1,1,2,3,1,8,8,1,8,1,1,2,,1,2,1,2,3,1,2,2,,,3,5,2,,2,,2,,,,,,2,6,6,1,2,2,2,2,,,,,,1,3,3,47,5,2,2,,,,4,2,4,1,5,2,1,1,1,1,1,0,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-06-20T15:19:33",2136
195,5,10,2,51002001,1218,6,5,510,2,174,2,5,1,2,"2006-06-20T13:45:06",9,2,70,32,0,,32,3,3,3,4,3,3,3,1,2,2,2,3,,2,,,,,4,2,2,4,4,4,1,1,10,2,,2,3,1,2,2,2,2,2,2,2,2,2,2,,1,3,1,2,2,2,4,7,7,7,7,4,7,7,7,7,4,7,7,7,4,4,4,4,,4,,4,,7,7,4,6,7,6,7,4,1,1,2,7,7,1,1,7,1,1,1,1,1,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,3,1,10,2,2,2,2,1,1,1,0,0,9,9,9,0,0,0,0,0,1,2,2,2,8,8,8,8,8,1,2,,14,,,,,99,99,99,1,2,3,2,4,2,,2,,2,,,,,,1,3,2,3,1,,2,1,2,2,,5,1,1,6,6,28,1,4,2,,,,4,2,4,3,2,2,2,1,1,1,0,0,0,0,0,0,1,0,0,13,,,,,,3,1,,"2006-06-20T14:31:26",2780
195,5,10,2,51002001,1214,6,5,510,2,174,2,5,1,1,"2006-06-20T16:33:44",9,1,3,27,1,0,27,4,1,3,4,3,2,3,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,3,4,2,,2,3,3,3,1,2,2,1,2,,2,2,2,,1,1,1,2,2,2,5,7,6,6,7,5,7,6,5,5,4,6,5,6,6,6,7,6,7,6,6,7,5,7,7,6,5,5,5,6,4,2,3,3,7,7,1,1,2,7,1,1,3,1,10,10,10,1,1,1,1,1,8,10,1,1,1,10,10,5,10,1,1,2,4,2,1,2,2,1,0,0,0,9,0,0,0,1,1,1,1,2,2,1,8,1,1,8,1,1,2,,2,2,1,77,2,2,2,1,2,3,2,4,2,,2,,2,,,,,2,1,7,7,2,2,2,2,2,2,1,2,3,1,1,6,6,27,2,5,2,,,,4,2,1,3,2,5,5,1,1,1,0,1,0,1,1,0,1,1,0,10,1,2,6,1,,2,1,,"2006-06-20T17:07:53",2049
195,5,10,2,51002001,1216,6,5,510,2,174,2,5,1,2,"2006-06-20T11:22:13",9,2,11,1,0,,1,4,3,2,4,3,,3,1,2,2,1,3,,2,,,,,2,2,4,4,4,4,1,1,,2,3,2,3,1,2,2,2,1,2,2,2,2,2,2,,1,1,2,1,2,3,5,6,6,6,5,7,6,7,7,6,6,7,7,7,6,7,5,6,7,7,5,6,6,7,,5,5,5,4,7,7,3,2,3,6,7,7,1,1,7,1,1,1,3,6,10,5,1,1,1,1,2,8,9,1,1,1,9,7,7,1,10,3,2,2,2,1,1,3,0,0,0,9,9,0,0,0,0,0,1,2,1,2,1,8,1,8,8,1,2,,3,,,,,1,1,99,2,,,3,4,2,,2,,2,,,,,,1,1,1,6,2,,2,2,,,,,,2,9,3,35,1,,2,,,,4,2,3,2,4,1,1,1,1,1,1,0,0,1,1,0,1,1,1,13,,,,,,2,1,,"2006-06-20T12:13:50",3097
195,5,10,2,51002001,1215,6,5,510,2,174,2,5,1,1,"2006-06-20T12:32:15",9,1,3,3,14,0,14,4,1,4,4,2,2,3,3,2,2,1,3,,1,2,1,1,1,4,4,2,4,4,4,1,,5,2,,2,5,,4,2,2,2,2,2,2,1,2,2,,2,4,1,2,2,2,5,6,5,5,6,3,3,3,5,5,1,5,4,4,2,2,4,4,7,5,4,4,5,5,6,4,5,6,5,2,2,3,3,2,7,6,2,6,1,6,2,1,2,2,6,8,8,1,1,1,1,1,1,9,9,9,1,9,9,8,8,8,2,2,2,2,1,2,2,1,0,0,9,9,0,0,0,0,0,2,2,2,1,1,8,1,1,8,1,1,2,,1,2,1,2,1,1,1,2,,,2,2,2,,2,,1,,2,1,1,1,1,1,1,4,1,1,1,1,3,1,2,3,1,2,12,6,39,1,,2,,,,4,2,,3,2,2,5,1,1,1,1,1,0,1,0,0,1,1,0,,2,,,,2,1,1,,"2006-06-20T13:21:33",2958
196,5,10,2,51002001,1220,6,5,510,1,174,2,5,1,1,"2006-06-20T17:42:44",10,1,11,3,0,,3,4,1,3,3,3,2,3,2,2,1,2,3,,1,2,1,2,2,1,2,4,4,4,4,2,3,5,2,4,2,4,3,1,2,1,1,2,2,1,2,2,2,,2,3,1,2,1,2,4,6,5,6,6,6,5,5,6,5,3,5,1,4,4,5,5,5,7,5,6,4,5,3,1,2,2,3,3,2,3,3,2,4,6,5,2,1,2,6,3,1,1,2,6,10,1,4,1,1,2,8,6,1,2,2,1,4,10,3,4,2,2,2,4,2,1,2,1,0,0,9,9,9,0,9,0,1,1,1,1,2,1,8,8,1,1,8,1,2,,6,,,,,99,99,99,2,,,4,5,2,,2,,2,,,,,1,1,2,1,5,2,,2,2,1,1,3,2,2,2,11,5,18,1,,2,,,,4,1,1,1,,1,1,1,1,1,1,0,0,1,0,0,1,1,0,12,,,,,,2,1,,"2006-06-20T18:17:10",2066
196,5,10,2,51002001,1219,6,5,510,1,174,2,5,1,1,"2006-06-20T16:03:49",10,1,3,32,0,,32,4,4,3,4,3,1,3,2,2,2,2,3,,2,,,,,4,2,4,4,4,4,1,,3,2,4,2,4,2,1,2,2,2,2,2,2,1,2,2,,1,4,1,1,2,3,7,7,1,5,5,7,7,7,7,6,7,7,1,7,1,7,7,7,7,7,7,6,7,7,5,5,7,7,7,7,6,2,1,2,5,7,7,1,1,7,1,1,2,1,10,10,10,1,1,1,2,1,9,1,10,1,1,10,9,9,10,1,2,2,3,2,1,2,2,0,0,0,0,9,0,0,0,0,1,2,1,2,2,1,2,1,2,8,1,2,,3,,,,,1,98,99,1,1,3,3,4,2,,2,,2,,,,,1,1,1,1,1,2,2,2,2,2,1,2,3,4,1,3,3,27,1,8,2,,,,4,2,3,3,2,5,1,1,1,0,0,0,0,1,0,0,1,1,0,6,1,2,6,2,,2,2,2,"2006-06-20T16:54:22",3033
196,5,10,2,51002001,1224,6,5,510,1,174,2,5,1,2,"2006-06-20T15:09:04",10,2,1,32,0,,32,4,1,3,4,5,2,4,2,2,2,2,3,,2,,,,,1,2,4,4,4,4,1,2,9,2,2,2,3,2,2,2,2,2,1,2,2,2,1,2,,2,4,1,3,2,3,7,7,5,7,7,6,7,6,7,5,4,1,4,6,5,2,7,6,7,5,6,7,7,7,,1,1,1,2,1,3,1,1,4,7,5,1,7,2,7,4,2,3,3,10,9,10,10,1,1,2,1,2,1,10,9,10,10,4,10,9,1,2,2,2,2,3,1,2,0,0,0,9,9,0,0,0,0,0,1,2,2,1,1,8,2,1,8,1,1,2,,1,2,1,2,99,2,2,1,2,3,3,4,2,,2,,2,,,,,2,1,1,1,2,2,2,2,2,1,1,3,2,2,1,2,2,52,5,4,2,,,,4,2,4,2,3,2,2,1,1,1,1,0,1,1,1,0,1,1,0,13,,,,,,1,1,,"2006-06-20T15:57:17",2893
196,5,10,2,51002001,1221,6,5,510,1,174,2,5,1,1,"2006-06-20T14:04:15",10,1,27,1,32,13,32,4,1,1,4,3,2,2,2,2,2,2,3,,1,1,2,1,1,4,2,2,4,4,4,1,3,5,2,,2,3,2,1,1,2,2,2,2,2,1,1,2,,2,3,1,2,1,4,5,5,5,7,7,5,7,3,5,4,4,7,1,5,5,7,7,4,7,6,5,5,6,7,7,5,5,7,5,3,3,2,1,4,7,7,1,7,1,1,1,2,2,1,10,10,10,1,1,1,1,2,1,1,2,1,1,10,10,10,9,10,2,2,4,2,1,1,1,1,0,0,0,9,0,0,0,0,0,1,2,2,1,1,8,1,1,1,1,2,,3,,,,,99,99,99,2,,,4,5,2,,2,,1,3,2,1,3,1,1,1,1,1,2,2,2,2,2,1,1,,1,2,11,5,46,1,8,2,,,,4,2,2,2,3,2,1,1,1,1,1,1,2,1,1,0,1,1,1,2,1,4,1,1,,3,1,,"2006-06-20T14:37:21",1986
196,5,10,2,51002001,1222,6,5,510,1,174,2,5,1,1,"2006-06-20T12:46:13",10,1,11,32,0,,32,3,3,3,4,3,2,4,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,3,3,7,2,3,2,4,,2,1,1,1,1,2,2,2,2,2,,1,1,1,1,2,4,7,7,7,7,7,6,7,5,7,7,6,3,7,7,5,7,7,7,7,7,7,7,7,7,7,,7,7,6,6,7,2,2,3,5,6,3,3,3,7,3,3,2,1,9,8,9,3,3,1,3,3,3,2,3,9,3,8,8,3,3,9,2,2,4,2,2,2,3,0,0,9,0,1,0,9,0,1,0,1,2,1,3,1,8,2,2,8,1,2,,7,,,,,99,99,99,1,1,4,3,4,2,,2,,2,,,,,1,3,7,6,3,2,2,2,2,,,,,,1,4,4,31,5,2,2,,,,4,2,3,1,,2,2,1,1,0,1,0,0,0,0,0,1,1,0,11,2,,,,24,1,1,,"2006-06-20T13:41:39",3326
196,5,10,2,51002001,1223,6,5,510,1,174,2,5,1,2,"2006-06-20T11:50:13",10,2,3,32,0,,32,4,1,2,4,3,3,3,2,2,1,1,3,,2,,,,,4,4,4,4,4,4,2,4,2,2,4,2,5,,2,2,1,1,1,2,2,2,1,2,,1,4,1,4,1,1,1,2,1,2,2,2,2,3,1,1,1,5,1,1,2,6,1,3,6,1,2,4,1,1,1,1,1,3,1,1,1,3,1,5,2,4,5,3,1,4,5,5,3,2,2,8,1,1,1,1,2,1,2,10,10,8,10,10,10,7,10,10,1,2,4,2,1,2,1,0,0,9,9,9,0,9,0,0,1,1,2,1,1,1,8,1,1,8,1,2,,5,,,,,1,99,99,2,,,4,4,2,,2,,2,,,,,2,1,4,1,7,2,2,2,2,1,1,3,2,2,1,4,4,29,1,3,2,,,,4,2,3,3,,1,1,1,1,1,0,1,0,1,0,0,1,1,0,13,,,,,,2,2,2,"2006-06-20T12:41:33",3080
197,5,10,2,51002013,1226,6,5,510,1,175,2,5,1,1,"2006-06-20T19:21:53",22,1,5,,99,99,,1,3,4,4,3,2,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,3,10,2,1,1,2,3,1,1,1,1,1,2,2,1,2,2,,1,3,3,2,2,4,4,7,6,1,5,6,7,7,6,4,7,1,6,4,5,7,7,7,7,5,5,7,4,7,7,6,5,7,7,7,7,1,2,3,4,7,7,6,7,7,1,1,2,1,10,10,10,10,1,10,9,9,6,9,5,6,9,10,9,9,10,1,3,2,3,2,1,3,2,0,0,0,0,0,9,0,1,0,0,1,1,2,2,8,8,1,1,8,3,2,,10,,,,,98,99,99,2,,,1,4,2,,2,,2,,,,,2,4,7,7,7,2,,2,2,,,,,,2,8,2,18,4,4,2,,,,4,2,2,1,0,5,1,1,1,1,0,0,0,0,0,0,0,0,0,6,1,2,1,2,,1,1,,"2006-06-20T19:56:14",2061
197,5,10,2,51002013,1227,6,5,510,1,175,2,5,1,1,"2006-06-20T18:03:25",22,1,59,17,3,0,17,2,1,2,4,4,2,2,2,1,2,2,3,,1,2,1,1,1,4,2,2,4,3,4,1,2,5,1,4,1,4,3,4,1,2,2,2,2,2,2,2,1,6,1,2,1,3,2,4,6,4,4,6,6,6,5,3,3,4,3,4,2,4,3,5,3,2,7,5,5,6,4,3,4,4,4,5,5,3,4,3,3,3,7,7,6,6,5,3,6,1,3,2,5,10,5,1,3,5,1,5,2,1,1,1,5,10,8,10,9,4,3,2,2,1,1,2,2,1,1,9,0,9,1,0,0,1,1,1,2,1,1,1,8,1,1,8,1,1,3,,1,1,1,3,1,1,1,1,3,2,3,2,2,,1,4,1,1,2,2,2,2,1,2,1,6,1,1,1,1,3,3,2,5,1,3,18,6,46,1,,2,,,,4,2,1,2,2,1,1,1,1,0,0,1,1,0,0,1,0,1,0,1,1,1,1,1,,2,2,2,"2006-06-20T19:16:35",4390
