pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,niccp14,niccp15,cp20,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b37,b47a,nicb51,nicb52,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3c,pr3d,pr3e,pr4,pr5,m1,nicrefcon1,nicrefcon2,nicrefcon3,nicrefcon4,nicrefcon5,nicrefcon8a,nicrefcon7,nicrefcon7a,sd2new2,sd3new2,sd6new2,infrax,ros1,ros4,ing4,eff1,eff2,mil7,env1,dst1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,fear6e,vb1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,nicfear,vb20,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,nicioc2,nicioc4_1,nicioc4_2,nicioc4_3,nicioc4_4,nicioc4_5,nicioc4_6,nicioc4_7,nicioc5_1,nicioc5_2,nicioc5_3,nicioc5_4,nicioc5_5,nicioc5_6,nicioc5_7,nicioc5_8,nicioc5_9,mil10a,mil10c,mil10e,nicnew1,nicnew2,vol207n,vol208n,dvw1,dvw2,wf1,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,nicmedia1,nicmedia2,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,nicagua,formatq,colorr,ti,sexi,colori,uniq_id,nationality,sex
5,75523b19-912a-4ddf-b522-27131ac40b79-60cd915396dbaafa48470583,504,3,42,514,59,175,2,5,1,07mar2014,1,1,1975,39,2,1,3,2,2,2,3,2,4,2,4,4,4,4,4,999999,2,8,2,2,2,2,1,1,10,3,2,3,3,2,2,4,2,1,4,7,5,5,7,5,7,6,4,7,1,1,5,1,7,6,6,1,6,4,4,7,1,7,7,7,6,7,4,2,2,1,1,3,888888,1,2,1,3,2,2,2,4,3,7,7,6,6,7,1,1,2,1,5,1,1,1,7,5,3,5,10,10,1,7,2,2,1,1,0,999999,0,999999,0,0,0,2,1,2,1,2,1,0,1,2,1,1,502,999999,999999,1,502,3,1,1,2,2,1,10,4,2,2,3,2,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,4,2,3,2,4,3,3,3,2,6,1,1,2,1,4,5,4,1,2,2,3,3,5,3,3,1,501,5,1,1,2,1,888888,2,888888,1,0,1,0,0,0,0,1,1,0,0,1,0,0,2,2,4,45.4,2,5,NIC14_0667,5,1
5,75523b19-912a-4ddf-b522-27131ac40b79-60cd915396dbaafa48470584,504,3,42,514,59,175,2,5,1,07mar2014,1,2,1970,44,2,3,2,2,2,2,2,2,4,1,2,4,4,4,4,4,2,8,2,2,1,1,2,999999,999999,999999,2,2,2,2,2,4,2,2,5,3,7,6,2,1,6,4,7,7,1,2,6,5,4,6,4,7,3,6,7,3,5,4,7,7,5,6,7,1,2,1,1,2,2,1,2,1,3,2,2,2,4,5,6,3,5,2,6,3,1,3,1,5,6,4,5,7,8,3,2,6,1,3,4,2,2,0,0,0,999999,999999,999999,999999,0,0,888888,2,999999,2,2,2,0,0,2,1,2,999999,7,999999,2,999999,4,2,2,2,2,1,4,2,2,2,4,999999,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,4,3,2,1,3,3,3,3,1,7,2,1,1,5,999999,14,999999,1,2,1,1,3,11,5,5,1,501,5,1,2,2,888888,888888,2,888888,1,0,1,0,0,1,0,1,0,0,0,1,1,0,1,2,4,47.033,2,5,NIC14_0668,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473188,501,1,10,501,6,43,1,1,1,28feb2014,1,2,1965,49,2,3,3,2,1,2,4,2,4,2,4,2,2,4,4,1,3,1,1,1,1,1,1,2,3,2,1,4,4,1,2,1,1,1,7,7,7,7,7,3,5,1,1,7,1,1,7,1,1,4,1,1,7,5,5,5,1,7,1,7,1,7,3,2,3,1,2,3,2,2,4,1,3,3,3,4,5,7,7,4,7,7,7,2,1,2,1,10,10,4,1,1,1,1,1,1,1,5,5,2,2,1,1,0,0,999999,999999,0,999999,0,1,1,1,1,2,2,1,0,1,1,1,502,999999,999999,1,502,1,2,2,2,2,1,1,13,1,3,3,4,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,4,4,4,2,2,1,5,3,2,2,16,1,1,3,7,999999,4,999999,2,1,3,2,4,2,0,2,2,501,2,1,1,3,888888,888888,1,75,1,1,1,0,0,1,0,1,0,0,0,1,1,1,2,2,3,53.433,1,4,NIC14_0669,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473189,501,1,10,501,6,43,1,1,1,28feb2014,1,1,1983,31,1,59,1,1,2,2,2,2,4,4,2,4,4,4,4,999999,2,988888,2,2,2,2,2,999999,999999,999999,2,2,2,3,2,3,2,2,3,7,1,1,3,2,4,2,3,2,5,1,1,1,5,1,4,1,1,4,5,3,1,5,3,4,7,7,5,2,3,1,1,2,1,2,3,1,3,2,3,2,5,1,5,3,1,6,7,1,1,3,2,10,1,1,1,10,10,5,1,1,1,2,2,1,2,1,1,0,999999,0,999999,999999,999999,0,1,1,1,1,2,2,1,0,2,1,2,999999,3,999999,2,999999,4,1,1,2,2,4,1,1,3,2,1,3,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,3,3,2,3,3,4,3,3,3,2,16,3,2,3,1,4,16,16,1,2,2,2,2,3,1,1,2,501,1,1,1,1,1,1,1,92,1,0,1,1,1,0,0,1,1,1,1,1,1,1,1,2,3,44.033,1,4,NIC14_0670,5,1
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473196,501,1,10,501,6,42,1,1,1,28feb2014,1,2,1976,38,2,3,2,3,2,2,2,2,4,2,2,2,1,1,4,4,2,10,2,2,1,2,1,3,3,3,1,1,2,3,3,3,1,2,7,7,7,4,7,7,4,6,7,1,7,7,7,7,7,6,6,7,7,7,7,7,6,7,1,7,6,7,7,2,2,2,999999,999999,999999,999999,999999,1,888888,2,2,3,4,1,7,1,7,6,7,2,1,3,2,10,1,1,10,5,1,1,1,1,1,7,6,888888,2,0,0,0,999999,999999,999999,0,0,0,3,1,1,1,2,2,0,1,2,1,1,502,999999,999999,1,502,4,2,2,2,2,6,6,13,3,2,888888,999999,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,4,3,2,2,5,1,3,3,1,2,888888,2,1,5,999999,6,999999,2,2,3,3,6,5,2,2,1,501,5,1,2,3,888888,888888,2,888888,0,0,1,0,0,0,0,1,1,0,0,0,999999,0,1,2,3,42.3,1,4,NIC14_0671,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473197,501,1,10,501,6,42,1,1,1,28feb2014,1,1,1992,22,2,1,3,1,2,2,2,2,4,4,4,4,4,4,4,999999,4,7,2,2,1,2,1,2,3,3,1,2,1,2,3,3,2,1,5,5,5,4,7,5,6,5,4,7,7,5,5,6,7,4,5,5,1,6,3,3,1,1,1,5,7,7,3,2,3,2,999999,999999,999999,999999,999999,1,3,4,2,2,1,1,5,5,1,1,7,1,2,3,1,10,10,1,7,10,5,1,5,10,10,5,6,2,2,1,1,0,999999,0,999999,999999,999999,1,1,1,3,2,2,1,0,0,1,1,1,501,999999,999999,2,999999,3,1,3,2,2,2,2,13,1,1,3,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,3,3,2,2,5,3,3,2,2,14,3,4,1,1,2,15,13,1,2,1,1,1,11,13,0,2,501,2,1,2,2,1,888888,2,30,0,0,1,0,0,0,0,1,0,0,0,1,0,1,2,2,4,41.05,1,4,NIC14_0672,5,1
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473202,501,1,10,501,6,45,1,1,1,28feb2014,1,2,1983,31,1,59,3,1,2,2,3,2,4,4,2,4,4,4,4,4,2,5,2,2,2,2,2,999999,999999,999999,2,1,1,3,2,4,1,1,5,5,5,6,7,6,888888,888888,7,7,988888,3,5,888888,4,5,4,888888,5,6,5,5,1,1,1,5,4,4,5,2,2,1,888888,3,1,2,3,1,3,2,888888,1,888888,1,4,6,2,4,3,3,1,2,1,4,1,1,1,10,5,6,7,10,10,4,6,1,1,0,0,0,0,999999,999999,0,0,0,2,2,999999,2,2,2,0,0,3,2,2,999999,7,999999,2,999999,4,1,1,2,2,4,2,2,2,2,2,3,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,4,2,2,5,5,3,3,2,16,7,1,1,5,999999,16,999999,2,2,2,1,2,3,1,1,2,501,1,1,3,2,1,1,2,888888,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,2,3,49.716,1,4,NIC14_0673,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473203,501,1,10,501,6,45,1,1,1,01mar2014,1,1,1985,29,3,3,2,1,2,2,2,2,4,2,4,4,4,4,4,999999,1,8,2,2,1,2,2,999999,999999,999999,1,3,1,3,3,3,4,3,1,1,2,1,1,2,5,1,3,6,1,2,2,6,3,1,3,2,1,5,4,2,2,1,1,1,7,3,3,1,3,1,1,3,1,2,4,1,2,2,3,3,3,1,7,7,1,7,7,2,1,3,1,10,6,1,2,10,10,8,5,1,5,1,6,2,2,1,1,0,999999,0,0,0,999999,0,1,1,3,2,2,2,0,1,2,1,1,502,999999,999999,2,999999,3,2,1,1,2,1,1,4,1,2,1,2,1,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,3,4,1,3,2,4,3,3,3,2,14,7,1,1,1,2,16,11,1,1,3,2,1,2,0,0,2,501,1,1,3,2,1,1,2,91,1,1,1,0,1,1,0,1,1,1,1,1,1,1,2,2,3,50.766,1,4,NIC14_0674,5,1
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473210,501,1,11,501,6,49,1,1,1,01mar2014,1,2,1994,20,1,1,2,1,2,2,3,1,3,4,2,4,4,4,4,4,3,6,2,2,2,1,1,3,3,1,1,2,2,3,3,4,1,1,7,7,4,6,7,5,6,4,5,4,7,6,7,3,5,6,7,7,5,6,6,5,4,5,3,1,1,1,3,1,2,1,1,2,2,1,3,1,3,3,3,3,3,6,7,7,2,5,6,3,1,3,2,6,9,6,1,10,8,6,6,10,1,888888,5,2,2,0,0,0,0,999999,999999,0,999999,0,3,2,999999,1,2,1,0,1,2,2,1,502,999999,999999,2,999999,2,2,2,1,2,4,10,14,2,2,2,2,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,4,3,2,2,5,5,3,3,2,15,1,4,1,4,999999,16,999999,2,2,1,1,3,10,3,0,888888,501,1,1,2,2,1,888888,2,888888,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,49.4,1,4,NIC14_0675,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473230,501,1,10,501,6,44,1,1,1,28feb2014,1,2,1949,65,3,3,3,3,2,2,3,2,4,4,4,4,4,4,4,4,4,10,2,2,2,988888,1,3,3,3,2,4,2,3,3,3,4,1,4,7,1,1,1,1,1,1,1,7,1,1,1,1,7,1,1,1,1,1,1,1,7,7,7,7,4,7,1,2,4,1,888888,3,1,2,4,1,988888,2,3,3,5,1,1,7,1,1,7,3,1,3,1,10,10,10,10,10,7,10,10,1,1,1,7,2,2,0,0,0,0,999999,999999,0,999999,0,1,1,3,1,2,2,0,0,3,1,1,501,999999,999999,888888,999999,4,1,1,2,1,10,4,13,1,2,3,4,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,3,4,1,2,2,3,1,3,2,2,0,0,1,1,5,999999,10,999999,2,2,3,3,2,4,1,5,1,501,5,1,1,1,1,888888,1,888888,1,1,1,0,0,0,0,1,1,0,0,1,0,1,1,2,3,60.716,1,4,NIC14_0676,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473231,501,1,10,501,6,44,1,1,1,28feb2014,1,1,1974,40,2,3,2,2,2,2,2,1,4,2,1,2,1,1,4,999999,3,10,2,2,1,2,2,999999,999999,999999,2,1,2,1,3,1,1,2,2,1,7,3,6,5,4,1,7,2,6,1,1,1,1,1,1,1,7,1,1,1,1,7,1,1,1,7,1,2,2,1,888888,2,2,1,4,1,2,1,1,1,5,7,1,4,5,2,4,1,2,2,1,1,2,5,10,10,7,1,5,2,2,1,1,3,1,0,0,0,999999,999999,999999,999999,999999,1,4,2,999999,1,2,2,0,0,1,1,1,988888,999999,999999,988888,999999,3,2,2,2,2,10,5,13,3,4,3,4,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,2,3,2,2,5,5,3,3,2,7,3,1,2,3,999999,2,999999,2,1,4,2,1,5,1,0,3,501,5,1,2,4,888888,888888,1,888888,1,1,1,0,0,0,0,1,0,0,0,1,0,1,1,2,5,38.45,1,4,NIC14_0677,5,1
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473253,501,1,10,501,6,46,1,1,1,01mar2014,1,1,1964,50,1,3,3,2,2,2,4,2,2,2,4,2,2,2,2,999999,3,10,2,2,2,2,2,999999,999999,999999,1,2,2,3,2,4,4,1,2,5,3,1,4,2,6,5,6,4,7,5,3,2,4,2,4,3,2,5,4,5,1,2,1,7,1,1,4,2,4,1,1,3,1,1,4,1,3,2,3,3,5,1,4,3,4,7,7,1,1,3,1,10,1,5,1,10,5,8,10,1,1,4,7,2,2,0,0,0,0,0,999999,999999,0,0,1,1,3,2,2,2,0,0,1,1,1,501,999999,999999,1,501,1,2,3,2,2,4,1,1,1,2,1,2,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,3,4,3,3,3,5,5,3,3,2,16,4,2,1,1,4,12,988888,2,2,3,3,2,10,3,3,2,501,5,1,1,1,1,1,1,102,0,0,1,0,0,1,0,1,1,0,0,1,0,1,2,2,5,40.783,1,4,NIC14_0678,5,1
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473256,501,1,10,501,6,46,1,1,1,01mar2014,1,2,1980,34,1,1,3,3,2,2,3,2,4,4,2,4,4,4,4,4,4,988888,2,2,2,2,2,999999,999999,999999,2,4,2,3,3,3,4,1,3,7,2,1,1,1,3,1,1,7,7,1,1,1,2,1,7,888888,1,1,1,3,1,7,3,4,1,7,1,2,4,1,888888,3,1,2,4,1,3,3,3,3,1,1,7,4,1,7,7,3,2,3,1,10,1,1,1,7,10,5,5,9,1,2,5,2,2,0,0,0,999999,999999,0,0,0,0,1,1,2,1,2,2,1,0,2,1,2,999999,2,999999,2,999999,4,2,1,2,2,4,2,2,1,3,1,3,1,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,2,2,2,3,3,3,3,3,3,2,14,0,1,1,5,999999,10,999999,2,1,3,3,2,4,2,2,1,501,4,2,2,2,888888,2,2,81,0,0,0,0,0,0,0,1,1,0,0,0,999999,1,1,2,2,42.6,1,4,NIC14_0679,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473262,505,3,44,501,61,182,1,4,1,02mar2014,1,2,1980,34,2,1,1,1,2,2,2,2,4,1,2,4,4,4,888888,4,2,988888,2,2,888888,2,2,999999,999999,999999,2,2,1,3,2,3,3,1,4,6,888888,6,5,4,7,4,5,7,3,6,6,6,6,4,888888,888888,5,5,4,5,888888,4,1,3,1,7,4,2,3,2,999999,999999,999999,999999,999999,1,3,3,888888,2,2,4,4,988888,2,2,4,3,3,3,2,5,4,3,1,5,8,5,2,1,1,7,7,2,2,0,0,0,999999,999999,999999,0,0,0,3,2,999999,2,2,2,0,0,2,1,2,999999,7,999999,1,502,4,2,2,2,2,6,888888,13,2,2,888888,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,4,888888,888888,2,5,3,3,2,2,11,0,1,1,5,999999,8,999999,2,2,3,3,2,4,2,2,988888,501,5,1,2,2,1,888888,888888,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,2,5,49.6,1,4,NIC14_0680,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473263,505,3,44,501,61,182,1,4,1,02mar2014,1,1,1985,29,2,3,3,2,2,2,2,2,4,4,4,4,4,4,4,999999,4,6,2,2,2,2,2,999999,999999,999999,2,3,4,3,3,3,2,1,3,6,4,5,6,2,3,1,1,4,1,1,3,3,6,5,4,5,6,4,4,6,1,4,3,6,4,6,5,2,2,2,999999,999999,999999,999999,999999,1,3,2,2,2,5,1,4,4,5,2,6,3,2,2,1,7,1,1,1,3,8,1,1,1,2,1,7,2,2,0,0,0,999999,999999,999999,999999,999999,0,1,1,2,1,2,2,1,0,2,1,1,502,999999,999999,2,999999,4,2,2,2,2,4,6,4,2,2,2,2,1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,2,3,2,2,2,3,5,3,3,2,8,1,4,4,3,999999,2,999999,2,2,4,2,1,2,0,0,888888,501,1,4,2,2,1,1,2,888888,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,2,5,35.1,1,4,NIC14_0681,5,1
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473266,505,3,44,501,61,184,2,5,1,02mar2014,1,2,1948,66,1,1,3,3,2,2,4,2,4,4,4,4,4,4,4,4,1,10,2,2,1,888888,1,3,7,2,2,1,1,2,2,1,1,2,5,1,1,1,1,1,6,888888,3,7,7,988888,1,1,1,1,4,888888,888888,888888,1,1,988888,5,1,7,888888,6,1,2,4,2,999999,999999,999999,999999,999999,1,2,3,3,3,5,1,7,888888,1,888888,988888,1,1,3,2,9,8,10,10,10,9,888888,888888,888888,1,2,7,2,2,1,1,0,999999,999999,999999,999999,999999,0,1,1,2,2,2,2,1,1,1,1,2,999999,77,999999,2,999999,1,888888,3,1,2,4,4,888888,1,3,1,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,3,2,888888,988888,3,3,3,3,2,0,0,1,1,5,999999,1,999999,2,2,4,2,3,3,0,9,888888,501,5,5,888888,888888,888888,888888,888888,888888,0,0,0,0,0,0,0,0,0,0,0,0,999999,0,6,2,4,54.783,1,4,NIC14_0682,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473267,505,3,44,501,61,184,2,5,1,02mar2014,1,1,1982,32,1,3,3,1,888888,2,3,2,4,4,4,4,4,4,4,999999,1,10,2,2,2,2,2,999999,999999,999999,2,1,1,3,2,4,1,2,4,1,6,6,6,6,6,1,6,6,1,6,6,6,6,6,6,6,4,6,6,6,1,6,1,888888,888888,888888,888888,2,2,2,999999,999999,999999,999999,999999,1,3,2,1,1,1,1,1,7,7,7,7,1,1,2,1,10,1,1,10,1,10,10,10,1,1,7,7,1,2,0,0,0,999999,0,999999,0,999999,0,1,2,999999,2,2,2,0,0,4,1,1,502,999999,999999,1,502,1,2,2,2,2,1,1,4,1,2,1,4,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,4,4,4,1,1,5,3,3,3,2,5,0,1,1,1,2,5,5,2,2,2,2,3,2,0,0,888888,501,5,1,1,2,888888,888888,1,888888,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,6,2,4,39.783,1,4,NIC14_0683,5,1
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473271,505,3,44,501,61,181,1,4,1,02mar2014,1,1,1969,45,1,3,1,1,2,2,3,2,2,4,2,4,4,4,4,999999,1,2,2,2,1,2,2,999999,999999,999999,2,2,2,3,2,4,1,1,7,7,6,7,7,6,7,5,5,7,7,4,7,6,7,7,7,6,7,7,7,7,5,6,1,4,5,2,6,2,2,2,999999,999999,999999,999999,999999,2,3,2,2,2,1,1,6,7,7,5,7,3,3,2,1,1,1,1,1,7,8,1,1,1,1,1,7,2,2,0,0,0,999999,0,999999,999999,0,1,2,2,999999,2,2,2,0,0,4,1,1,502,999999,999999,1,502,4,2,2,2,2,6,4,10,2,2,2,2,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,3,3,3,1,1,3,3,3,3,2,6,0,2,1,1,4,9,3,2,2,3,1,2,5,0,2,1,501,5,2,1,2,1,888888,1,60,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,2,2,45.766,1,4,NIC14_0684,5,1
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473276,505,3,44,501,61,181,1,4,1,02mar2014,1,2,1989,25,1,1,3,2,2,2,4,2,1,4,4,4,4,4,4,4,3,3,2,2,1,2,1,1,2,3,2,3,4,2,1,2,3,1,3,4,2,2,3,3,3,1,2,2,1,1,1,2,3,2,3,2,1,2,1,2,2,2,3,1,1,6,2,2,3,2,999999,999999,999999,999999,999999,1,3,2,3,2,4,1,4,4,1,3,5,3,1,3,1,10,3,2,4,5,6,4,5,8,9,1,6,2,2,0,0,0,999999,0,999999,0,999999,0,1,1,2,2,2,2,1,1,1,1,2,999999,2,999999,2,999999,4,2,3,2,2,5,5,10,2,2,2,2,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,3,4,3,2,2,4,3,3,3,2,16,7,1,2,1,2,16,14,2,1,1,2,1,4,0,0,2,501,1,2,3,1,1,1,1,888888,1,1,1,0,1,1,0,1,1,1,1,1,0,0,2,2,2,47.183,1,4,NIC14_0685,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473278,505,3,44,501,61,183,1,4,1,02mar2014,1,2,1965,49,1,5,1,1,1,2,2,2,1,1,2,2,2,2,2,4,3,1,2,2,2,2,2,999999,999999,999999,2,3,2,3,3,2,3,2,3,7,2,4,5,1,2,6,6,7,1,5,7,6,3,4,6,5,7,7,5,3,1,1,3,5,4,6,5,2,2,2,999999,999999,999999,999999,999999,1,3,2,2,2,5,7,7,1,7,7,5,3,2,3,1,7,1,1,1,8,9,8,7,5,8,7,6,3,2,0,0,0,999999,0,999999,999999,0,0,3,1,2,1,2,2,0,0,1,1,1,988888,999999,999999,1,988888,3,2,988888,2,2,4,4,11,3,2,3,4,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,3,4,1,3,5,5,3,3,2,11,1,1,1,1,1,11,11,2,2,3,1,1,3,0,3,2,501,2,2,1,3,1,2,2,888888,1,0,1,0,0,0,0,1,0,1,1,1,0,1,2,2,4,39.75,1,4,NIC14_0686,5,2
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee48473279,505,3,44,501,61,183,1,4,1,02mar2014,1,1,1972,42,2,3,2,2,2,1,3,2,3,4,4,4,4,4,4,999999,2,5,2,1,2,2,2,999999,999999,999999,1,3,1,3,1,3,3,1,2,3,3,3,4,2,4,4,3,1,7,1,1,1,2,1,1,1,1,2,1,1,1,2,1,1,1,7,1,2,3,2,999999,999999,999999,999999,999999,1,3,4,2,2,5,1,3,2,3,1,5,2,1,2,2,1,1,1,1,7,5,1,1,1,1,5,5,1,2,0,0,0,999999,0,999999,0,0,0,2,2,999999,2,2,2,0,0,2,1,1,502,999999,999999,2,999999,4,2,2,2,2,6,6,2,3,2,3,2,1,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,3,4,3,2,2,5,3,2,3,2,10,0,2,1,1,2,10,10,2,1,3,2,3,4,1,2,1,501,5,1,2,3,1,2,1,32,1,0,1,0,0,0,0,1,0,1,0,1,0,0,5,2,2,46.866,1,4,NIC14_0687,5,1
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee4847361,501,1,3,501,3,14,1,1,1,27feb2014,1,1,1951,63,2,1,3,3,2,1,3,2,4,1,4,4,4,4,4,999999,2,988888,2,1,1,988888,1,1,2,2,2,3,4,2,2,4,4,1,1,1,1,1,1,1,7,1,1,7,1,1,1,1,4,1,1,888888,1,1,1,1,888888,7,1,1,1,1,1,2,4,1,2,3,1,2,4,1,3,4,888888,4,4,1,7,7,1,2,7,2,2,4,1,10,1,10,10,888888,988888,10,6,9,1,4,5,2,2,0,0,0,0,0,999999,999999,0,0,1,1,3,2,2,2,0,0,4,1,2,999999,4,999999,1,501,3,1,3,2,2,888888,888888,13,1,2,4,999999,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,888888,4,3,888888,1,3,1,3,3,1,0,0,1,1,1,1,5,5,2,1,3,3,2,4,7,9,2,501,5,2,3,2,1,888888,1,90,0,1,1,0,0,0,0,1,1,1,1,1,0,1,1,2,5,62.15,1,4,NIC14_0688,5,1
5,757d1bde-c8da-4ec2-a50c-e88af9892320-8c6669642214c4ee4847364,501,1,3,501,3,14,1,1,1,27feb2014,1,2,1975,39,4,3,3,3,1,2,4,2,2,4,2,4,2,4,4,4,1,988888,1,1,1,2,1,1,2,4,2,1,3,3,3,3,1,2,5,7,3,2,4,6,7,7,7,7,7,3,7,5,7,7,5,1,3,7,1,4,1,7,2,2,1,5,7,2,2,2,999999,999999,999999,999999,999999,1,3,1,1,1,5,1,7,7,3,3,7,2,2,3,1,4,1,1,1,1,6,1,1,10,10,1,7,2,2,0,0,0,0,999999,999999,0,0,0,1,1,3,1,2,2,0,1,1,1,1,502,999999,999999,1,502,4,1,2,2,888888,4,888888,4,1,2,3,3,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,4,1,2,2,3,3,3,3,2,7,0,2,1,3,999999,5,999999,2,1,3,3,2,4,2,3,1,501,5,1,1,2,1,888888,2,888888,1,0,1,0,0,0,0,1,1,1,1,0,999999,1,1,2,3,50.116,1,4,NIC14_0689,5,2
5,75e3f382-c116-4995-9515-a1cf1390787e-e0ba42050498679648672828,502,3,20,506,46,86,2,5,1,13mar2014,1,2,1972,42,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,999999,999999,999999,1,2,1,3,3,4,2,1,888888,7,7,7,7,7,5,5,7,7,888888,7,7,7,888888,7,7,7,888888,7,4,888888,888888,5,4,4,3,4,7,2,1,1,888888,888888,2,1,1,2,3,4,3,2,3,7,7,7,7,3,7,1,1,2,2,4,1,1,1,1,1,1,1,1,1,7,7,2,2,0,0,0,999999,999999,999999,0,0,0,4,1,1,2,2,2,0,0,4,1,1,502,999999,999999,1,502,1,1,2,2,2,6,888888,11,1,1,1,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,3,1,1,1,5,3,3,3,1,11,0,1,2,1,4,6,1,2,2,4,2,2,7,1,8,4,501,5,1,2,2,1,888888,1,888888,0,0,1,0,0,0,0,0,0,0,0,1,0,0,6,2,1,52.166,1,7,NIC14_0690,5,2
