hcong,hnvivi,hnhog,hveleg,hprov,hmun,hzona,hdd,hmm,haa,hentrev,hres,ohres,hvisits,htperson,hnlinea,hpsex,hselect,hcampo,hdigit,qcong,qnvivi,qnhog,qselect,qsex,qprov,qmun,qzona,qdd,qmm,qaa,qentrev,qres,oqres,qvisits,qcampo,qdigit,q000a,q000b,q001,q002,q003,q004,oq004,q005,oq005,q006,q007a,q007b,q007c,q008a,oq008a,q008b,oq008b,q009,q010,q011,q012,q013a,q013b,q013c,q014,q015,q016,oq016,q017,oq017,q018,oq018,q019,q020a,q020b,q020c,q020d,q020e,q020f,q020g,q021,q021a,q021b,q021c,q021d,q021e,q021f,q021g,q021h,q021i,q021j,q021k,q021l,q021m,q021n,q022,q023,q024,q025,q026,q027a,q027b,q027c,q027d,q027e,q028a,q028b,q028c,q028d,q029,q030,q031,q032,q033,q034,q035,q036,q037,q038,q039,q040,q041,q042,q043,q044,q045,q046,q047,q048,q049,q050,q051a,q051b,q051c,q051d,q051e,q051f,q051g,q051h,q051i,q051j,q051k,q051l,q051m,q052,q053,q054a,q054b,q054c,q054d,q054e,q054f,q054g,q054h,q054i,q054j,q054k,q054l,q054m,q054n,q055,q056,q057,oq057,q058,q059,oq059,q060,oq060,q061a,q061b,q062a,q062b,q062c,q062d,q062e,q063a,q063b,q063c,q063d,q063e,q063f,q063g,q063h,q063i,q063j,q063k,q063l,oq063l,q064,q065,q066,q067a,q067b,q067c,q067d,q067e,q067f,q068,q069,q070,q071,q072,q073,q074a,q074b,q075a,q075b,q075c,q075d,q075e,q075f,q075g,q075h,q076,q077,q078,q079,oq079,q080,oq080,q081,oq081,q082,q083,q084,q085a,q085b,q085c,q085d,q086a,q086b,q086c,q086d,q086e,q087,q088,q089,q090,q091,oq091,q092,oq092,q093,oq093,q094,q095,q096,q097,oq097,q098,q099,q100,q101,oq101,q102,q103,q104,q105,oq105,q106,oq106,q107,q108,q109,oq109,q110,q111,oq111,q112,q113,q114,oq114,q115,oq115,q116a,q116b,oq116b,q117a,q117b,q117c,q117d,q117e,q117f,q117g,q117h,q117i,q117j,q117k,q117l,q118,oq118,q119,q120,q121,q122,q123,qhora,qmins,qdura,rtmiem,zona,pondera
2003,73,1,2,20,2,1,3,2,2004,73,1,,1,3,2,2,2,70,1,2003,73,1,2,2,20,2,1,3,2,2004,73,1,,1,70,1,21,25,1,30,2,96,MORENA,96,TESTIGO DE JEHOVA,1,3,3,15,3,,1,,4,4,3,2,2,1,1,3,4,2,,4,,2,,2,2,2,2,,1,2,2,1,1,1,1,1,1,1,4,4,2,3,4,2,2,2,1,1,1,1,1,1,,,2,2,1,1,4,4,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,1,1,1,2,1,2,1,1,1,2,1,1,1,1,,,,,,,,,,,,,,,2,1,4,,8,1,,2,,2,2,3,3,3,3,3,3,3,3,3,3,3,3,1,3,3,3,3,,3,1,2,,,,,,,,,,,,,2,2,3,3,2,2,4,2,2,3,,2,,,,,,1,,1,3,5,3,3,3,3,10,,10,,,,,,,2,,2,,3,,2,1,2,,,,,,,,2,,,,,,,,,,,,,,,1,,,3,,999997,999997,,1,2,1,1,1,1,1,2,2,2,2,2,1,,2,2,2,2,,22,0,35,3,1,0.3301086
2003,76,1,1,20,2,1,3,2,2004,73,1,,1,2,1,1,1,70,1,2003,76,1,1,1,20,2,1,3,2,2004,73,1,,1,70,1,17,55,2,72,1,2,,1,,2,3,1,3,1,,3,,4,4,4,3,2,2,2,4,3,2,,60,,10,,2,1,1,2,,2,1,1,4,1,1,1,7,7,1,3,3,2,3,2,4,3,2,1,1,4,4,4,2,3,2,2,2,1,1,4,1,2,2,,2,2,2,2,2,2,,,2,,,6,,,,2,,2,,1,2,3,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,3,2,5,5,2,5,3,2,2,10,1,3,2,,1,2,,2,,1,1,3,2,2,3,3,3,3,3,3,3,3,3,3,3,,,3,,1,2,2,1,1,,,6,9,1,2,10,7,8,10,2,2,4,4,4,4,4,4,4,4,3,1,2,,,4,,5,,2,3,3,4,4,4,3,10,,10,1,10,TAMBIEN TIENE DERECHO,1,1,3,2,,2,,1,,2,1,1,2,,1,2,1,2,,1,2,2,,,2,,2,,,,2,1,,1,2,5,,,,0,0,,1,2,1,1,1,1,1,2,2,2,2,2,1,,3,2,2,2,LA PERSONA ES MUY MAYOR PERO CONTESTO COMO PUDO,18,25,30,2,1,0.3301086
2003,82,1,1,20,2,1,3,2,2004,74,1,,1,5,2,1,1,70,1,2003,82,1,1,1,20,2,1,3,2,2004,74,1,,1,70,1,17,50,2,42,2,2,,2,,1,0,,,1,,3,,5,4,3,3,3,1,1,3,2,2,,8,,1,,2,2,2,2,1,2,2,2,4,1,1,1,1,7,1,1,1,1,1,4,7,4,5,1,1,1,1,1,1,,,1,3,1,1,4,1,3,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,1,2,1,5,5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,,,1,7,1,1,3,11,,2,2,,96,MAS LIBERTAD Y MENOS DIFERENCIA ENTRE POBRES Y RICOS,2,1,3,2,3,3,3,3,3,3,3,3,3,3,3,3,,,3,,1,1,2,10,10,1,10,10,10,,3,10,10,10,10,2,2,3,3,4,,4,3,2,4,1,2,,,,,,1,,1,4,3,4,4,4,4,10,10,10,1,10,LA MUJER ES TAN INTELIGENTE COMO EL HOMBRE,3,3,3,2,,2,,3,,2,1,2,2,,2,,2,,,3,3,3,,,,,,2,,,2,96,"EL PUEBLO, LOS CIUDADANOS",2,1,,,6,,,0,,,,,,,,,,,,,,2,,2,2,3,1,,18,25,35,5,1,0.3301086
2009,4,1,2,20,1,1,31,1,2004,74,1,,1,3,2,2,2,70,1,2009,4,1,2,2,20,1,1,31,1,2004,74,1,,1,70,1,18,0,1,67,2,96,(GIPATA) JABA,1,,2,8,1,8,3,,33,,5,3,4,3,2,1,1,3,4,2,,4,,2,,2,1,2,2,1,2,1,2,5,3,1,3,1,1,1,3,3,3,6,6,1,1,1,1,1,1,1,1,1,,,1,3,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,6,,,,1,1,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,3,8,2,5,1,3,5,4,1,2,2,,1,2,,1,,1,1,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,1,1,2,10,10,3,7,5,5,,1,10,10,1,10,2,1,2,4,4,,4,4,3,4,1,2,,,,,,4,,1,2,5,3,3,3,3,10,10,10,6,10,PORQUE PERTENECEN AL PAIS Y TIENEN LOS MISMOS DERECHOS,3,3,3,2,,2,,3,,2,1,3,1,,1,,1,1,,2,2,3,,,,,,1,1,,1,3,,2,2,3,,,,0,0,,1,1,1,1,1,1,1,2,2,2,2,2,1,,4,1,2,1,,18,50,50,3,1,0.3301086
2009,11,1,2,20,1,1,31,1,2004,74,1,,1,2,2,2,2,70,1,2009,11,1,2,2,20,1,1,31,1,2004,74,1,,1,70,1,14,30,1,29,1,2,,1,,2,4,2,12,3,,5,,5,3,2,3,3,1,1,3,2,2,,1,,5,,2,2,1,2,1,1,1,1,7,2,5,1,7,7,1,5,4,4,6,7,7,2,2,3,7,1,1,1,2,3,3,2,3,1,1,4,1,1,2,,2,2,2,1,1,1,2,6,,,,6,,,,1,2,1,2,1,1,7,1,1,1,1,1,1,1,1,7,7,1,1,8,2,5,2,2,1,1,8,1,8,5,2,10,10,1,2,96,GOBIERNO DE HIPOLITO MEJIA,2,1,,2,,1,1,1,1,1,1,1,3,3,3,3,3,3,3,3,3,3,2,1,JUVENTUD REVOLUCIONARIA,4,1,1,10,10,10,9,10,1,1,3,10,9,1,6,2,2,4,4,4,4,5,5,4,4,1,2,,,,,,1,,1,1,3,5,4,4,4,10,8,10,1,10,PORQUE HAY QUE DARLE PASO A VER SI PODEMOS RESOLVER LOS PROBLEMAS,3,3,3,2,,2,,3,,2,1,1,2,,1,1,1,1,,2,2,1,1,,,,2,,,,1,3,,3,1,,,3,,3000,0,,1,2,2,1,1,1,1,2,2,2,2,2,2,,2,1,2,1,,15,5,35,2,1,0.3301086
2009,25,1,2,20,1,1,31,1,2004,74,1,,1,5,2,2,2,70,1,2009,25,1,2,2,20,1,1,31,1,2004,74,1,,1,70,1,17,15,1,55,2,2,,2,,1,3,3,15,1,,2,,4,3,4,2,3,2,1,2,4,1,,3,,5,,2,2,1,2,1,2,2,1,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,5,1,,2,2,1,3,1,1,4,2,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,49,,2,2,,1,,2,1,3,3,3,1,3,3,3,3,3,2,3,3,3,3,3,2,3,,1,2,2,5,5,2,7,5,1,,,,,,,2,2,2,2,3,,2,2,2,2,1,2,,,,,,1,,1,2,4,5,5,5,5,8,,10,5,9,PORQUE TIENE EL MISMO DERECHO QUE LOS HOMBRES,3,3,3,2,,2,,96,"DEBE SER EL HOMBRE, PERO EN ESTE PAIS NO LE GUSTA TRABAJAR",2,1,2,,,,,,,,2,2,3,,,,,,2,,,2,3,,,2,5,,,,6000,0,,1,2,1,1,1,1,1,1,2,2,2,2,1,,4,1,2,1,ES CRISTIANA Y NO QUERIA HABLAR MUCHO SOBRE POLITICA,17,50,35,5,1,0.9903257
2009,35,1,1,20,1,1,31,1,2004,72,1,,1,4,1,1,1,70,1,2009,35,1,1,1,20,1,1,31,1,2004,72,1,,1,70,1,15,44,2,74,2,3,,2,,1,4,3,16,96,LA INCOMPRENSION,3,,5,4,2,3,2,2,1,3,1,4,,92,,5,,2,1,1,2,1,2,2,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,2,1,1,3,1,5,1,2,2,2,2,2,2,1,2,2,2,,,2,1,2,2,1,2,2,,1,5,1,1,1,1,1,1,1,1,1,1,7,1,1,,,,,,,,,,,,,,,2,1,11,,2,1,,2,,2,1,3,1,2,3,3,3,2,3,3,3,3,3,3,3,,,3,,1,1,1,10,10,4,1,1,1,2,3,10,10,1,10,1,2,1,1,1,,2,2,2,2,2,2,,,,,,4,,1,3,3,,4,4,4,8,9,10,7,1,"HAY MUJERES QUE SI, PERO OTRAS SOLO DEBEN DEDICARSE A LA CASA",4,3,2,96,"NUNCA, LA FUNCION DE LA MUJER ES FOJAR LOS CARACTERES HIJOS",2,,3,,2,1,1,1,,1,1,1,,,2,1,3,,,,,,2,,,2,3,,3,1,,,4,,15000,0,,1,1,1,1,1,1,1,2,2,2,2,2,1,,3,1,1,1,EN LA PREGUNTA 54 LE PUSE NO SABE NO TIENE EL CODIGO REHUSA,16,45,61,4,1,0.3301086
2009,38,1,2,20,1,1,31,1,2004,72,1,,1,2,2,2,2,70,1,2009,38,1,2,2,20,1,1,31,1,2004,72,1,,1,70,1,19,30,1,52,2,2,,2,,1,3,2,11,96,LA FALTA DE AMOR,96,LA FALTA DE CARIDAD EN EL HOMBRE,5,5,4,3,2,1,1,3,3,96,ALGO BUENO,96,AMOR,2,,2,2,2,2,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,2,2,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,1,3,11,,2,2,,2,,2,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,A LA IGLESIA,2,1,1,10,6,4,1,5,1,1,3,1,1,1,1,1,2,5,3,5,,3,2,2,,1,2,,,,,,2,,1,3,3,,,,,7,10,10,10,10,PORQUE TODOS SOMOS,1,3,3,2,,2,,3,,2,1,2,2,,2,2,2,,,3,2,3,,,,,,2,,,,1,,2,1,,,6,,6000,0,,2,2,2,1,1,1,1,2,2,2,2,2,1,,4,1,1,1,EL ENTREVISTADO SE REHUSO A CONTESTAR LA PRREGUNTA 54,20,3,33,2,1,0.3301086
2009,42,1,1,20,1,1,31,1,2004,72,1,,1,2,1,1,1,70,1,2009,42,1,1,1,20,1,1,31,1,2004,72,1,,1,70,1,14,45,2,78,2,2,,1,,2,0,,,3,,1,,5,5,3,3,1,1,1,3,3,1,,46,,1,,2,1,2,2,1,2,2,2,,2,2,1,7,3,1,3,3,1,,,2,,1,2,1,1,1,1,1,3,2,2,2,1,1,4,1,6,,,2,2,2,2,2,1,2,6,,,,6,,,,2,,2,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,1,3,,1,,,1,4,9,5,9,9,1,2,11,,2,1,,2,,1,1,3,1,2,2,3,3,3,3,3,3,3,3,3,3,,,3,,3,1,1,1,1,1,1,1,1,1,,7,7,7,5,2,1,2,2,5,5,5,5,2,,1,2,,,,,,2,,1,,4,,,,2,10,10,10,10,10,TIENEN EL MISMO DERECHO,1,1,3,2,,2,,3,,2,1,1,2,,2,,1,3,,2,2,2,,,3,,2,,,,,,,3,2,5,,,,0,25000,REMESAS,1,1,1,1,1,1,1,2,2,2,2,2,2,,3,1,2,1,,15,30,45,2,1,0.3301086
2009,45,1,2,20,1,1,31,1,2004,72,1,,1,5,2,2,2,70,1,2009,45,1,2,2,20,1,1,31,1,2004,72,1,,1,70,1,17,8,1,33,2,2,,1,,2,3,2,11,1,,96,QUE TODOS SE QUIEREN IR EN YOLA,3,3,2,3,1,3,1,2,2,1,,96,SER MAS HUMANITARIO,1,,2,1,1,2,1,2,2,2,,3,2,1,3,3,3,2,2,1,1,1,1,1,1,1,3,1,3,1,2,2,2,2,2,1,1,3,1,6,,,2,2,2,2,2,2,,6,,,,2,2,,,2,,1,2,3,4,6,1,2,2,1,1,1,5,1,1,3,1,1,4,5,1,4,3,1,,8,4,8,6,2,8,9,2,2,96,HIPOLITO,2,2,,2,,2,1,2,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,1,1,7,6,5,5,6,3,3,3,1,1,1,1,1,1,3,2,,,3,5,1,3,3,2,,,,,,5,,1,4,5,2,3,4,2,10,3,9,9,9,PORQUE SON MAS INTELIGENTES,2,1,3,2,,2,,3,,2,1,1,2,,2,,1,1,,1,2,3,,,,,,1,1,,1,1,,2,1,,,6,,1000,0,,1,2,1,1,1,1,1,2,2,2,2,2,1,,2,1,1,1,,17,49,41,5,1,0.3301086
2009,49,1,1,20,1,1,31,1,2004,71,1,,1,2,2,1,2,70,1,2009,49,1,2,1,20,1,1,31,1,2004,71,1,,1,70,1,17,8,2,21,6,96,MORENO,2,,2,4,1,4,1,,,,4,4,3,3,2,2,1,3,4,96,TENER FUERZA EN EL PAIS,55,,,,,,2,2,2,1,1,1,7,3,5,7,7,7,3,3,3,2,2,7,4,5,3,4,6,2,7,5,3,3,3,1,3,1,4,4,4,6,,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,4,6,2,5,1,1,1,4,6,4,6,1,2,4,4,10,10,10,1,1,1,1,1,5,1,10,1,6,10,4,1,96,UNA GUERRA,1,2,,2,,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,3,,4,1,1,7,5,10,6,9,8,2,,1,6,5,10,2,2,2,2,5,5,5,5,4,4,3,2,,,,,,4,,2,1,4,5,3,5,4,6,7,5,6,6,LA MUJER TAMBIEN TIENE DUREZA,2,2,3,1,,2,,1,,2,1,1,,,2,2,2,,,,1,2,,,1,,1,,1,,,3,,3,1,,,6,,8000,0,,2,2,2,1,2,2,2,2,2,2,2,2,2,,3,3,4,2,,17,50,42,2,1,0.6602172
2009,52,1,2,20,1,1,31,1,2004,71,1,,1,5,1,2,1,70,1,2009,52,1,1,2,20,1,1,31,1,2004,71,1,,1,70,1,18,0,1,55,3,2,,1,,1,1,2,9,1,,4,,4,4,2,3,1,1,1,3,4,85,,46,,1,,2,1,1,1,1,1,1,1,5,2,3,1,7,2,6,4,1,5,1,7,1,2,1,6,7,3,7,6,3,3,1,2,2,1,2,4,2,2,2,,2,2,2,1,2,2,,2,2,,,2,2,,,1,2,1,2,1,3,7,2,1,3,7,6,3,2,4,5,6,3,3,3,5,1,4,1,5,7,6,10,8,4,6,1,10,2,2,,,1,2,,2,,1,1,2,2,1,1,2,3,2,3,3,2,3,3,3,3,3,3,3,,2,1,2,10,8,3,10,8,2,2,2,10,7,3,1,2,2,2,2,2,2,4,2,2,4,4,2,,,,,,1,,2,1,3,4,2,4,2,3,10,3,1,8,PARA QUE SE PREOCUPEN POR DEFENDER SU PAIS,2,1,,2,,2,,1,,1,1,1,1,,1,1,1,1,,2,2,1,1,,,,2,,,,3,3,,3,2,3,,,,0,2800,SE LO MANDA SU HIJO DE FUERA,2,1,1,1,1,1,1,2,2,2,2,2,2,,4,2,2,2,,18,43,43,5,1,0.6602172
2009,62,1,1,20,1,1,31,1,2004,73,1,,1,3,1,1,1,70,1,2009,62,1,1,1,20,1,1,31,1,2004,73,1,,1,70,1,20,30,2,23,1,2,,3,,,7,1,7,1,,67,,4,4,2,2,1,2,1,4,3,4,,8,,2,,3,1,1,2,1,1,1,1,1,7,6,4,5,3,1,1,1,5,1,3,2,5,6,7,7,7,6,6,2,3,3,3,3,2,1,2,1,2,2,,2,2,2,2,2,2,,6,,,,6,,,,1,2,2,,1,6,7,1,1,1,1,2,2,1,5,2,1,3,3,5,4,5,5,6,5,6,5,4,9,6,1,5,9,1,2,6,,1,2,,2,,1,2,3,2,2,2,3,3,3,2,1,1,3,3,3,3,,,3,,1,2,2,1,5,8,9,8,9,1,2,10,9,8,5,2,2,2,2,2,4,4,2,2,2,2,2,,,,,,5,,1,1,2,3,3,3,3,10,10,10,8,10,POR IGUALDAD TAMBIEN TIENEN DERECHO,1,2,3,1,,2,,1,,2,1,1,2,,1,1,1,1,,2,1,2,,,1,,2,,,,2,2,,1,1,,,2,,3500,3000,ALQUILER DE MOTOR,2,2,2,2,2,1,2,2,2,2,2,2,2,,1,2,2,2,BAJO NIVEL ACADEMICO,21,5,35,3,1,0.3301086
2009,65,1,2,20,1,1,31,1,2004,73,1,,1,5,1,2,1,70,1,2009,65,1,1,2,20,1,1,31,1,2004,73,1,,1,70,1,15,6,1,54,2,2,,2,,2,6,1,6,3,,1,,4,4,4,3,1,1,1,3,3,,,,,,,2,2,2,2,,2,,2,1,1,1,1,6,7,1,1,1,1,2,3,1,1,1,1,5,1,1,1,2,3,3,2,2,,2,3,2,6,,,2,2,2,2,2,2,,6,,,,6,,,,1,2,1,2,5,5,3,4,3,4,4,6,3,2,2,1,1,,,,,,,3,3,2,2,3,3,2,3,3,2,2,2,,,8,2,,1,,1,,3,3,3,3,3,3,3,3,3,1,3,3,3,3,3,3,1,COMUNIDAD DE LA IGLESIA,1,2,2,3,2,5,,,,1,3,4,3,4,3,2,1,4,3,3,2,2,2,3,3,2,2,,,,,,1,,1,2,3,3,4,4,3,10,,10,8,3,LA MUJER NO SE VE BIEN EN POLITICA (POCO DESEMPE�O),1,,1,2,,2,,1,,2,1,1,96,SOLO LO SABEN ELLOS,1,,1,,,1,2,2,,,1,,1,,1,,2,,,2,2,3,,,,0,0,,2,2,1,1,1,1,1,2,2,2,2,2,2,,3,2,3,3,POCO NIVEL EDUCATIVO,15,39,33,5,1,0.6602172
2009,72,1,2,20,1,1,31,1,2004,73,1,,1,5,2,2,2,70,1,2009,72,1,2,2,20,1,1,31,1,2004,73,1,,1,70,1,16,42,1,35,3,2,,1,,2,4,2,12,1,,96,LOS PROBLEMAS POLITICOS,5,5,4,3,2,1,1,4,3,1,,8,,3,,2,1,1,2,1,2,2,1,4,1,1,1,7,7,1,1,1,1,1,6,6,4,1,1,1,1,1,1,1,3,3,2,3,2,1,4,1,6,,,2,2,2,1,1,2,,6,,,,6,,,,1,2,1,2,1,1,5,1,1,1,1,1,1,1,1,1,1,2,3,4,3,2,1,5,5,6,4,2,5,6,3,2,8,1,3,96,UN DEMAGOGO COMO HIPOLITO,2,2,,2,,1,1,2,2,2,2,3,3,1,3,3,1,3,3,3,3,3,3,3,,3,1,1,1,7,9,10,10,9,1,2,1,10,1,1,1,1,2,2,2,2,4,2,2,5,1,2,,,,,,4,,1,2,4,3,3,4,4,10,9,6,1,9,VALORAN MAS NUESTROS BENEFICIOS MAS PARA NUESTRO LADO,2,3,3,2,,2,,3,,2,1,1,2,,1,2,1,2,,2,3,3,,,,,,1,2,,2,,,2,2,3,,,,0,0,,2,2,1,1,1,1,1,2,2,2,2,2,2,,2,1,1,1,,17,19,37,5,1,0.6602172
2009,86,1,2,20,1,1,31,1,2004,73,1,,1,3,1,2,1,70,1,2009,86,1,1,2,20,1,1,31,1,2004,73,1,,1,70,1,17,50,1,38,2,2,,2,,1,6,1,6,4,,3,,4,4,4,3,2,1,1,3,3,1,,61,,5,,2,2,2,2,,2,,1,5,1,1,1,2,7,1,1,1,3,2,4,2,1,1,3,2,4,3,2,2,3,2,2,3,1,1,3,1,4,2,,2,2,2,2,,2,,6,,,,6,,,,1,2,1,1,1,1,2,4,2,1,1,1,1,1,2,6,3,2,2,1,2,2,3,1,2,3,5,1,5,2,3,4,5,1,3,96,QUE PROHIBE MAS MUCHAS COSAS,2,1,,2,,2,1,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,1,3,,2,1,1,1,6,9,8,9,7,3,2,5,4,7,4,2,2,2,2,4,4,4,3,2,5,2,2,,,,,,3,,2,2,3,4,4,4,4,10,9,10,2,9,POR LA MISMA IGUALDAD,2,3,3,2,,2,,3,,2,1,2,2,,1,1,2,,,3,2,2,,,2,,2,,,,2,,,3,2,3,,,,0,7000,REMESAS ESPOSO,2,2,1,1,1,1,1,2,2,2,2,2,2,,2,1,2,1,,18,21,31,3,1,0.3301086
2009,89,1,1,20,1,1,31,1,2004,71,1,,1,3,3,1,3,70,1,2009,89,1,3,1,20,1,1,31,1,2004,71,1,,1,70,1,14,48,2,22,6,2,,1,,2,4,2,12,3,,96,LAS POCAS INDUSTRIAS,3,2,2,2,2,1,2,2,2,85,,46,,1,,3,2,1,1,2,2,1,2,5,7,7,7,7,2,6,6,6,4,7,7,7,7,7,7,7,7,7,7,1,3,1,3,3,2,4,4,4,2,2,,2,2,2,2,2,1,2,6,,,,6,,,,1,2,2,,1,5,7,1,1,1,5,1,1,3,1,2,6,4,3,10,7,10,5,10,10,9,10,10,10,1,7,10,10,1,2,7,,2,2,,2,,1,2,1,1,1,3,2,3,3,3,3,3,3,3,3,3,,,1,DEFENSA CIVIL,1,2,2,8,9,1,1,10,5,1,2,10,8,10,9,1,2,2,1,2,2,4,1,2,5,3,2,,,,,,1,,2,1,1,2,2,2,2,10,10,5,1,10,PORQUE SON DURAS Y SINCERAS EN SU DETERMINACION,2,1,3,2,,2,,2,,2,1,1,1,,1,1,1,1,,2,2,1,1,,,,2,,,,1,3,,3,1,,,2,,2300,0,,1,2,1,1,1,1,1,2,2,2,2,2,2,,4,1,1,1,,15,28,40,3,1,0.9903257
2009,93,1,2,20,1,1,31,1,2004,71,1,,1,4,2,2,2,70,1,2009,93,1,2,2,20,1,1,31,1,2004,71,1,,1,70,1,19,10,1,52,2,2,,2,,1,6,1,6,4,,2,,3,3,1,3,2,2,1,2,4,2,,91,,,,2,1,1,2,2,2,1,1,2,3,5,7,2,7,4,5,5,4,1,1,1,4,5,1,6,5,5,6,1,1,2,,3,1,1,2,3,,2,,2,2,2,2,2,2,,6,,,,6,,,,2,,2,,7,7,6,1,6,1,1,1,2,1,1,1,5,3,,9,2,3,,2,,,7,9,8,1,4,5,,3,1,6,,2,2,,2,,1,,1,1,1,1,2,3,1,3,3,1,3,3,3,3,3,3,3,,3,2,1,1,10,2,5,6,1,1,3,4,1,4,1,1,1,3,3,3,,3,4,2,2,3,2,,,,,,4,,1,1,,,,,,5,,9,8,4,PORQUE SOMOS MUY GOBERNATIVAS,1,2,3,2,,2,,2,,2,1,1,1,,1,1,1,1,,2,1,1,1,,,,2,,,,3,2,,2,1,,,6,,7000,0,,1,2,1,1,2,1,1,2,2,2,2,2,2,,3,3,3,2,,20,0,50,4,1,0.3301086
2009,96,1,1,20,1,1,31,1,2004,74,1,,1,4,1,1,1,70,1,2009,96,1,1,1,20,1,1,31,1,2004,74,1,,1,70,1,20,40,2,28,1,3,,3,,,1,2,9,3,,5,,5,4,3,3,2,2,1,4,2,2,,8,,3,,2,3,2,2,1,2,2,1,7,4,3,7,6,6,1,6,6,4,6,7,5,6,5,7,6,6,5,6,1,,,3,3,1,1,4,1,6,,,2,2,2,2,2,2,,6,,,,2,1,2,2,2,,2,,1,4,7,1,4,2,1,1,1,1,1,1,4,1,1,5,6,6,8,7,7,7,9,9,8,8,4,6,8,2,3,6,,1,2,,2,,1,1,3,2,3,2,3,3,3,3,3,3,3,3,3,3,,,3,,3,2,2,1,6,6,6,6,5,1,3,5,7,5,5,2,1,5,3,5,5,2,2,5,2,4,2,,,,,,4,,2,2,2,2,2,2,2,5,8,7,5,10,PORQU E SON SERES HUMANOS Y TIENEN DERECHOS,,,,2,,2,,3,,2,1,2,,,2,,2,,,2,,3,,,,,,2,,,,97,,,1,,,3,,3000,0,,2,1,1,2,1,1,1,2,2,2,2,2,2,,1,1,2,2,LOS TEMAS POLITICOS CASI NO QUERIA OPINAR EL ES MILITAR,21,30,50,4,1,0.3301086
2015,11,1,1,20,2,2,5,2,2004,72,1,,1,4,1,1,1,70,2,2015,11,1,1,1,20,2,2,5,2,2004,72,1,,1,70,2,18,0,2,43,3,2,,2,,2,0,,,3,,2,,5,3,3,3,1,1,1,3,4,1,,,,,,,1,1,2,1,1,,,4,5,2,1,,7,1,1,1,1,1,4,4,3,2,5,5,1,1,1,2,2,3,2,2,1,1,4,1,2,1,2,2,2,2,2,2,2,,2,2,,,2,2,,,2,,1,2,1,7,1,1,1,1,1,1,1,1,1,1,1,1,1,6,6,3,4,,,,,5,8,8,7,8,5,2,1,,,8,,,,,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,1,MIEMBRO DEFENSA CIVIL,2,1,1,6,5,,7,7,3,1,3,1,1,1,6,2,1,4,3,,,4,5,5,5,1,2,,,,,,3,,1,4,3,2,2,2,2,2,2,9,8,8,PORQUE SOMOS IGUALES,1,2,3,2,,2,,3,,2,1,1,1,,1,1,1,1,,1,3,2,,,2,,1,,1,,1,3,,1,1,,,6,,1000,0,,2,2,2,2,2,2,2,2,2,2,2,2,2,,3,1,1,1,,18,40,40,4,2,0.3224758
2015,12,1,2,20,2,2,5,2,2004,73,1,,1,6,2,2,2,70,2,2015,12,1,2,2,20,2,2,5,2,2004,73,1,,1,70,2,10,32,1,44,1,2,,1,,2,3,1,3,61,,6,,4,4,4,3,2,2,2,,4,,,,,,,,1,2,1,1,2,,1,5,1,1,1,7,6,1,1,1,3,2,4,2,2,1,3,,,4,1,2,3,3,2,3,1,1,4,1,4,1,3,2,1,1,1,1,2,,3,1,3,1,3,1,3,1,2,,2,,1,1,5,1,1,1,1,1,1,1,3,1,1,2,2,,,,1,1,1,5,5,1,5,,1,5,6,1,3,30,,2,2,,2,,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,2,2,2,1,1,,,,9,1,2,,,,,2,2,4,4,4,4,4,,4,5,3,2,,,,,,3,,1,3,2,2,3,3,2,2,,,,10,TAMBIEN TIENE DERECHO,4,3,2,2,,2,,1,,2,1,3,2,,2,,1,1,,3,,3,,,,,,1,1,,2,,,2,1,,,3,,0,0,,1,2,1,1,2,1,1,2,2,2,2,2,2,,3,2,2,2,,11,5,33,5,2,0.3224758
