pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,it1,l1,prot3,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,vic40,vic41,vic43,vic44,vic52n,fear10,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b12,b13,b18,b20,b20a,b21,b21a,b32,b47a,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,ros4,ing4,eff1,eff2,mil7,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear6e,fear6f,vb1,inf1,vb2,vb3n,vb4new,vb101,pv1,pv2a,pv2b,pv2c,pv2d,pv2e,pv2f,pv2g,pv2h,pv2i,pv2j,pv2k,vb10,vb11,pol1,vb20,pv3,clien1n,clien1na,chipar106,chipart107n,chipart108,parclien,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,vol207n,vol208n,dvw1,dvw2,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,guaetid2n,guaetrep1a,guaetrep1b,guaetrep1c,guaetrep1d,guaetrep2a,guaetrep2b,guaetrep2c,guaetrep2d,guaetrep3a,guaetrep3b,guaetrep3c,guaetrep3d,leng1,leng4,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,nationality,sex
2,9e0fffaa-df84-44a3-bf43-3ac2ccc10eb1-684291e1527ecf5d61951592,201,3,107,1,107,34,2,5,1,08apr2014,1,2,1980,34,2,1,3,3,2,2,3,2,4,1,3,4,4,3,2,5,2,2,2,2,2,999999,999999,999999,2,0,0,0,1,1,0,4,2,3,3,3,3,6,1,3,3,2,1,2,3,4,2,3,6,2,2,3,3,3,3,3,3,3,888888,888888,1,1,1,3,3,3,3,3,4,7,6,1,2,4,2,3,2,1,1,1,1,1,1,1,1,1,1,3,6,2,2,0,0,0,999999,999999,999999,999999,0,2,3,3,3,3,3,3,3,2,999999,2,2,2,2,2,1,2,2,999999,8,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,888888,3,2,2,2,999999,2,999999,4,4,888888,3,3,2,2,2,888888,3,3,3,3,3,2,2,6,0,1,2,5,999999,11,999999,2,2,3,2,2,5,1,3,3,9,1,1,1,1,1,1,1,1,1,1,1,1,206,2,5,1,1,888888,2,150,1,0,1,0,0,0,0,1,1,0,0,1,0,1,2,5,20.2,1,6,GUA14_0833,2,2
2,9e0fffaa-df84-44a3-bf43-3ac2ccc10eb1-684291e1527ecf5d61951595,201,3,107,1,107,34,2,5,1,08apr2014,1,1,1970,44,2,13,3,3,2,2,2,2,3,1,3,4,4,999999,2,5,2,888888,1,2,2,999999,999999,999999,2,0,0,0,1,1,0,3,2,3,3,4,2,6,1,3,4,1,2,3,3,5,1,1,7,4,2,4,4,4,2,4,1,4,2,1,2,2,1,3,3,3,3,3,4,6,4,1,4,5,3,3,2,1,1,1,1,1,1,1,1,1,1,2,6,2,2,1,0,0,999999,0,999999,0,1,2,4,4,888888,4,3,4,4,2,999999,2,2,2,3,3,1,1,1,77,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,888888,888888,1,1,1,7,1,2,888888,888888,13,1,3,1,2,3,888888,2,4,3,3,3,1,1,6,0,1,1,1,4,12,12,2,2,3,3,2,6,1,4,3,9,1,1,1,2,3,2,2,1,888888,888888,888888,888888,206,2,5,2,888888,888888,1,0,1,0,1,0,0,0,0,1,1,0,0,1,0,1,2,4,37.733,1,6,GUA14_0834,2,1
2,9e381c75-1404-4aec-90f4-57be71395e8f-bcabe95f7c3f0be3611048538,205,3,2004,20,2004,180,2,5,1,23apr2014,1,2,1990,24,1,3,3,3,2,2,888888,2,4,2,2,2,4,4,1,4,2,1,2,2,2,999999,999999,999999,2,0,0,888888,0,0,0,1,2,1,3,4,3,6,3,4,4,4,3,4,4,888888,888888,888888,7,7,3,3,3,1,4,4,1,7,7,7,4,4,6,3,3,2,2,2,6,4,4,4,4,4,3,4,2,4,4,4,4,9,4,4,4,8,6,4,6,2,2,0,0,0,999999,999999,999999,999999,0,2,888888,4,4,4,4,4,4,988888,999999,2,2,2,2,1,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,888888,2,999999,3,3,3,2,2,2,999999,2,999999,2,2,12,3,2,2,3,3,2,2,3,3,3,3,2,2,0,0,1,1,3,999999,1,999999,2,1,4,3,3,3,1,1,3,4,4,3,3,3,2,3,3,5,2,1,1,1,204,2,5,5,888888,888888,1,888888,0,0,0,0,0,0,0,0,1,0,0,0,999999,1,2,8,54.116,1,4,GUA14_0835,2,2
2,9e381c75-1404-4aec-90f4-57be71395e8f-bcabe95f7c3f0be3611048540,205,3,2004,20,2004,180,2,5,1,23apr2014,1,1,1983,31,2,3,3,3,1,2,3,2,4,1,2,2,4,999999,1,3,2,1,2,2,1,2,2,1,2,0,0,1,1,0,0,2,1,3,3,2,3,6,3,888888,3,4,3,4,7,7,1,2,7,1,3,4,4,4,3,4,4,4,4,7,4,7,4,4,2,2,1,2,5,4,4,4,4,4,3,3,2,3,3,4,9,4,9,8,8,1,1,4,1,2,2,0,0,0,999999,999999,999999,0,0,2,1,3,4,4,4,4,4,2,999999,2,2,2,1,1,1,1,1,203,999999,999999,2,2,888888,2,2,2,2,2,2,2,2,2,2,999999,3,3,2,2,888888,2,999999,2,999999,2,2,2,2,2,2,2,1,3,2,2,5,3,3,2,1,0,0,1,1,3,999999,1,999999,2,1,3,2,2,4,2,2,3,4,4,4,3,3,4,4,2,3,1,1,1,1,204,2,5,5,1,2,1,12,0,0,1,0,0,0,0,0,888888,0,0,0,999999,0,2,7,48.383,1,4,GUA14_0836,2,1
2,9e8bb43b-420f-4bea-aa68-ead7f7418a1f-d95be2fb1f26839161953421,201,3,107,1,107,35,2,5,1,09apr2014,1,2,1985,29,2,57,3,3,1,2,2,2,4,2,2,4,4,4,2,5,2,1,1,888888,2,999999,999999,999999,2,0,0,0,0,0,1,2,2,3,3,1,2,8,2,3,6,5,4,2,1,3,2,5,7,7,2,7,5,2,1,3,2,2,888888,7,3,7,7,6,4,2,3,2,3,1,988888,1,4,7,3,2,1,10,1,1,1,1,1,1,1,1,1,1,7,888888,1,0,0,0,999999,999999,999999,0,0,888888,2,4,4,4,3,3,4,1,2,2,888888,2,1,1,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,2,888888,2,2,2,999999,2,999999,4,7,12,2,2,1,2,3,888888,2,3,3,3,3,2,2,0,0,1,3,5,999999,3,999999,2,2,3,2,3,5,3,3,3,9,3,2,1,1,2,2,2,2,988888,988888,888888,888888,206,3,5,2,888888,988888,988888,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,2,8,41.9,2,6,GUA14_0837,2,2
2,9e8bb43b-420f-4bea-aa68-ead7f7418a1f-d95be2fb1f26839161953423,201,3,107,1,107,35,2,5,1,09apr2014,1,1,1975,39,3,5,3,3,2,2,3,2,4,4,4,4,4,999999,3,1,2,1,1,2,2,999999,999999,999999,2,0,1,1,0,0,1,3,4,3,2,1,2,2,3,4,5,3,1,6,7,7,6,1,7,7,6,7,7,3,7,7,2,5,7,7,6,7,4,6,2,3,3,3,5,6,5,1,1,7,3,3,1,10,1,1,10,5,8,2,1,1,1,1,7,2,1,1,0,0,0,999999,999999,0,0,2,1,1,4,1,4,2,2,2,999999,2,2,1,1,3,1,1,1,207,999999,999999,2,2,888888,2,2,2,2,2,2,2,2,2,1,203,1,3,1,1,2,2,999999,1,1,10,1,11,3,4,3,4,4,3,3,3,1,3,3,1,2,4,1,1,1,3,999999,4,999999,2,1,3,3,3,4,2,2,3,9,7,7,4,3,7,6,5,4,7,7,5,5,206,2,5,2,1,888888,1,0,0,0,0,0,0,0,0,0,1,0,0,0,999999,0,2,7,38.516,2,6,GUA14_0838,2,1
2,9f27a8d9-d692-417d-aa00-063033d0cdef-4d2e003f1b7535a46110543187,203,3,1413,14,1413,136,2,5,1,01may2014,1,2,1974,40,2,3,3,3,2,2,3,2,4,2,1,1,4,1,2,8,2,2,2,2,1,1,3,4,2,0,0,0,0,0,0,2,3,3,3,3,3,4,3,2,988888,988888,988888,988888,2,7,3,3,7,7,1,3,4,2,3,2,988888,888888,5,7,3,3,2,888888,4,3,2,2,4,6,888888,888888,888888,7,3,2,2,4,4,3,1,888888,888888,888888,888888,1,1,5,5,2,2,0,0,0,999999,999999,999999,999999,0,1,4,4,4,4,4,4,3,1,1,1,2,1,2,3,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,1,3,2,2,2,999999,2,2,888888,888888,988888,888888,999999,4,999999,888888,888888,888888,3,3,2,2,2,2,0,0,2,1,5,999999,1,999999,2,2,3,2,3,9,5,9,3,7,1,1,1,3,4,4,3,3,1,1,3,1,204,3,5,2,888888,888888,1,888888,0,0,1,0,0,0,0,1,0,0,0,0,999999,0,2,8,49.65,1,6,GUA14_0839,2,2
2,9f27a8d9-d692-417d-aa00-063033d0cdef-4d2e003f1b7535a46110543189,203,3,1413,14,1413,136,2,5,1,01may2014,1,1,1968,46,2,3,3,3,2,2,3,2,1,2,4,4,4,999999,2,5,2,2,2,2,2,999999,999999,999999,2,0,0,0,0,0,0,2,3,3,3,3,3,2,3,2,3,3,3,4,4,7,4,7,7,7,1,2,7,3,3,4,3,5,7,7,3,3,4,4,4,2,2,3,4,4,4,6,888888,2,3,3,2,4,3,4,1,888888,4,988888,4,1,1,5,5,2,2,0,0,0,999999,0,999999,0,0,1,3,4,4,4,3,3,4,2,999999,2,2,2,3,3,1,1,1,988888,999999,999999,1,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,1,2,2,2,2,999999,2,2,4,888888,888888,888888,999999,988888,999999,888888,888888,888888,3,3,2,2,2,2,7,0,1,1,1,4,7,7,2,2,3,2,2,6,2,4,3,7,1,1,1,1,4,3,3,4,1,1,1,1,204,3,5,2,1,888888,1,153,1,0,1,0,0,0,1,1,1,1,0,1,0,1,2,2,46.916,1,6,GUA14_0840,2,1
2,9fb1f40f-6924-4ffa-a0e4-c94e46a49332-bcabe95f7c3f0be3611048664,206,3,2102,21,2102,239,2,5,1,30apr2014,1,2,1986,28,1,5,2,3,2,2,3,2,2,2,4,4,4,4,1,5,2,1,1,2,2,999999,999999,999999,2,0,0,0,0,0,0,1,2,3,3,4,2,1,3,5,6,7,7,6,5,4,6,6,7,6,3,3,4,2,5,6,6,5,7,7,3,7,6,6,3,3,3,2,3,5,6,7,3,4,3,1,2,2,6,6,7,5,4,7,8,6,2,3,7,2,2,1,0,0,999999,999999,999999,999999,0,4,2,4,4,3,4,2,4,888888,999999,2,2,2,1,2,1,1,1,203,999999,999999,888888,2,2,2,2,2,2,2,888888,2,2,2,2,999999,2,3,2,2,2,2,999999,2,999999,2,2,4,2,3,3,1,2,4,2,5,1,2,2,2,2,9,0,1,1,2,2,10,10,2,2,3,2,2,5,2,3,2,888888,4,3,4,3,6,2,888888,3,4,4,4,4,201,1,5,2,1,888888,1,130,0,0,1,0,0,0,1,1,1,0,0,1,0,0,2,8,50.95,1,4,GUA14_0841,2,2
2,9fb1f40f-6924-4ffa-a0e4-c94e46a49332-bcabe95f7c3f0be3611048666,206,3,2102,21,2102,239,2,5,1,30apr2014,1,1,1975,39,4,1,3,3,2,2,3,2,3,2,2,2,3,999999,1,8,2,1,1,2,1,2,3,4,2,1,1,0,1,0,0,2,1,3,3,3,4,6,2,888888,7,1,7,4,4,4,4,2,4,7,1,3,7,7,4,1,1,4,888888,7,5,5,7,6,3,2,2,1,888888,3,5,7,5,5,3,2,1,8,1,1,1,8,8,1,1,1,1,4,4,2,1,1,0,0,0,0,999999,1,0,3,1,1,2,4,4,1,4,2,999999,2,2,888888,1,2,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,1,206,4,2,4,2,2,2,999999,1,2,4,888888,4,2,2,1,1,2,4,1,3,3,2,2,2,2,6,888888,5,1,1,4,5,7,2,2,2,2,2,3,1,1,3,988888,3,5,5,5,5,5,4,6,888888,4,7,4,201,1,5,2,888888,888888,1,48,0,0,1,0,0,0,0,0,1,0,0,0,999999,0,2,7,47.75,1,4,GUA14_0842,2,1
2,9ffe7032-d442-4b58-b123-ac35f68eca0b-d79b139c3e1ec0826111251225,205,3,1803,18,1803,172,2,5,1,13may2014,1,2,1954,60,2,4,2,2,2,2,2,2,4,1,4,4,4,3,1,888888,2,888888,2,2,2,999999,999999,999999,2,0,0,0,0,0,0,4,2,3,2,4,1,6,1,7,6,5,5,4,4,7,5,6,7,7,5,6,6,5,5,5,4,5,5,5,5,7,4,5,3,1,1,2,6,6,5,7,5,5,2,2,1,6,5,5,1,6,10,6,5,5,1,6,6,2,2,0,0,0,999999,999999,999999,999999,999999,2,4,4,4,4,5,3,5,2,999999,2,2,2,4,4,1,1,1,203,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,3,4,2,2,2,999999,2,999999,2,2,2,2,2,2,2,2,2,2,4,5,2,2,2,2,3,0,1,1,5,999999,1,999999,2,2,3,3,2,4,0,3,3,16,5,5,5,4,5,4,5,5,5,5,4,5,207,3,5,2,888888,888888,1,0,0,0,0,0,0,0,0,0,0,0,0,0,999999,0,2,6,68.45,1,4,GUA14_0843,2,2
2,a057ea0c-831e-4c3c-bd01-d0d3c037f76b-3a0cfa61d03fe58611049767,203,3,301,3,314,69,1,4,1,06may2014,1,2,1995,19,2,5,3,3,2,2,3,2,2,4,4,4,4,4,3,3,2,2,2,2,2,999999,999999,999999,2,0,0,0,1,0,1,4,2,3,3,3,1,6,2,6,4,4,3,3,4,7,3,2,7,4,3,3,1,6,6,6,5,6,5,7,3,3,2,6,3,3,2,3,4,7,6,6,4,7,1,2,1,4,9,4,9,5,4,6,2,1,1,6,5,2,1,0,0,0,999999,999999,999999,0,999999,3,2,3,4,4,2,1,4,2,999999,2,2,1,2,1,1,1,2,999999,888888,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,3,2,2,2,999999,2,999999,2,4,2,3,2,4,999999,3,4,3,4,5,2,3,2,2,5,2,1,3,5,999999,3,999999,2,2,3,3,5,6,2,1,3,77,4,2,6,3,1,4,3,2,2,4,1,3,201,1,5,2,888888,888888,2,0,0,0,1,0,0,0,0,0,0,0,0,0,999999,0,2,5,46.566,1,5,GUA14_0844,2,2
2,a057ea0c-831e-4c3c-bd01-d0d3c037f76b-3a0cfa61d03fe58611049769,203,3,301,3,314,69,1,4,1,06may2014,1,1,1971,43,3,4,3,1,2,2,3,2,4,4,4,4,2,999999,3,5,2,2,2,2,1,2,1,2,2,0,0,0,1,0,0,4,2,3,3,4,4,6,2,6,6,3,5,3,3,6,4,2,4,4,3,2,3,6,6,5,5,4,5,4,3,4,2,6,3,4,2,3,3,4,4,6,3,6,3,2,1,5,4,4,9,3,5,4,6,1,1,4,5,2,2,1,0,0,0,0,999999,999999,999999,2,4,4,4,4,4,4,4,2,999999,888888,2,2,2,1,1,1,1,203,999999,999999,1,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,3,2,2,2,999999,2,999999,2,3,2,4,999999,3,2,4,2,3,5,4,2,2,2,2,6,0,1,1,888888,999999,3,999999,2,2,3,3,2,5,1,1,3,77,3,6,3,3,3,4,3,4,2,3,4,2,201,1,5,2,1,888888,1,250,1,0,1,0,0,0,0,1,0,0,0,1,0,1,2,5,53.483,1,5,GUA14_0845,2,1
2,a12a6c86-f191-4854-8213-cd7777ebded6-cb180a8d0963201b6110551829,203,3,1413,14,1413,136,2,5,1,01may2014,1,2,1987,27,1,4,2,1,2,2,2,2,4,4,2,4,3,4,3,888888,2,888888,888888,1,2,999999,999999,999999,2,0,1,0,0,0,0,2,4,3,2,3,1,1,2,1,7,5,5,5,1,7,7,7,7,7,888888,7,7,7,7,5,7,7,7,7,5,888888,7,7,3,2,2,2,1,3,7,7,1,7,888888,2,1,10,10,10,10,10,10,888888,10,10,1,7,7,3,2,0,0,0,999999,999999,999999,999999,0,888888,1,2,3,2,2,3,4,888888,999999,1,2,2,4,4,1,1,1,988888,999999,999999,2,2,1,1,2,2,2,2,2,1,2,2,2,999999,4,888888,888888,2,2,2,999999,1,999999,888888,888888,4,4,999999,3,888888,3,4,4,5,2,2,2,2,1,0,0,4,1,5,999999,2,999999,2,2,3,2,3,12,2,3,3,7,3,4,4,4,4,7,7,7,7,7,7,7,204,2,5,1,888888,888888,1,0,0,0,1,0,0,0,0,1,0,1,0,0,999999,0,2,5,41.533,1,5,GUA14_0846,2,2
2,a12a6c86-f191-4854-8213-cd7777ebded6-cb180a8d0963201b6110551831,203,3,1413,14,1413,136,2,5,1,01may2014,1,1,1980,34,3,5,2,2,2,2,3,2,4,1,3,2,4,999999,3,5,2,2,2,2,2,999999,999999,999999,2,0,0,1,0,0,0,2,2,2,2,2,2,2,1,7,5,7,3,6,4,6,5,5,4,4,4,4,4,4,4,4,5,5,3,4,4,5,5,5,2,3,2,2,2,5,5,4,5,5,2,2,2,3,3,2,1,5,4,8,8,3,5,2,1,2,2,0,0,0,999999,0,999999,0,999999,4,1,1,1,1,1,1,1,1,1,2,2,2,4,2,1,1,1,988888,999999,999999,2,2,2,2,2,2,2,2,2,1,2,1,2,999999,3,2,3,2,2,2,999999,1,999999,2,4,4,3,3,2,2,2,2,2,2,4,2,1,2,2,6,0,1,1,1,4,5,5,2,1,3,2,3,14,2,1,3,7,2,1,3,4,1,2,4,2,5,6,4,4,204,3,5,1,1,888888,1,0,0,0,0,0,0,0,0,1,0,0,0,0,999999,0,2,6,51.05,1,5,GUA14_0847,2,1
2,a171a2c8-9270-4733-9d7c-577c9c7927cd-fd64c81ffbc3b0476110533437,206,3,504,5,504,189,1,4,1,14apr2014,1,2,1977,37,2,1,3,3,2,2,3,2,4,4,2,4,4,4,2,1,2,1,1,888888,2,999999,999999,999999,2,0,0,0,0,1,1,2,3,3,3,2,3,6,1,3,4,5,3,5,4,3,4,4,7,7,1,2,1,3,2,3,1,3,1,5,1,3,4,4,3,3,2,3,4,4,3,1,1,1,3,3,1,1,1,1,5,2,3,3,6,5,10,5,7,2,2,0,0,0,999999,0,999999,0,0,1,1,3,2,3,3,2,2,2,999999,2,1,1,1,1,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,3,1,2,2,1,7,1,999999,988888,4,4,888888,999999,2,3,3,3,2,3,5,2,2,2,2,6,0,1,1,1,4,9,2,2,2,3,2,2,5,2,3,2,77,3,3,3,4,5,6,7,7,2,3,3,2,201,1,5,2,1,888888,1,146,0,0,1,0,1,0,1,1,1,0,0,1,0,1,2,4,38.883,2,5,GUA14_0848,2,2
2,a171a2c8-9270-4733-9d7c-577c9c7927cd-fd64c81ffbc3b0476110533441,206,3,504,5,504,189,1,4,1,14apr2014,1,1,1994,20,2,1,2,3,2,2,5,2,4,4,4,4,4,999999,4,1,2,1,2,2,1,1,3,3,2,0,0,0,0,0,0,2,2,1,2,2,988888,3,2,1,5,4,4,5,4,6,4,5,7,7,1,1,1,2,3,3,3,4,7,7,5,4,6,6,3,2,2,3,3,1,4,1,2,7,3,3,1,2,10,4,5,6,5,5,1,1,1,1,7,2,2,0,0,0,999999,0,999999,999999,999999,2,1,1,2,3,3,3,1,2,999999,2,2,1,2,2,2,1,2,999999,6,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,3,3,2,2,2,999999,2,999999,4,11,11,2,3,1,4,888888,888888,2,5,5,2,2,2,2,10,1,4,988888,1,3,10,11,2,1,2,1,1,4,0,0,2,22,4,5,4,4,3,4,3,4,988888,988888,988888,3,201,1,1,4,1,888888,1,156,1,0,1,0,0,0,1,1,1,0,0,1,0,1,2,5,46.3,2,5,GUA14_0849,2,1
2,a214864a-e340-4fce-b1a1-5bccedcf0dcd-3a0cfa61d03fe58611049688,206,3,2102,21,2102,238,1,4,1,30apr2014,1,2,1994,20,3,4,3,3,2,1,3,2,4,1,2,4,2,4,3,6,2,2,2,2,1,2,1,2,2,0,0,0,0,0,0,2,3,3,3,4,3,1,2,6,4,6,6,5,5,7,3,3,7,5,3,3,1,6,5,4,3,5,4,7,3,3,3,6,3,2,3,2,4,7,5,6,4,5,1,2,1,4,7,2,8,4,7,2,1,1,1,4,5,2,1,0,0,0,999999,999999,999999,0,999999,3,4,4,4,4,4,1,1,1,2,2,2,1,1,1,2,1,2,999999,77,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,3,2,2,2,1,1,2,2,3,4,2,2,2,2,2,2,4,2,3,4,2,2,2,2,3,1,1,1,5,999999,4,999999,2,2,2,2,2,6,0,0,3,77,5,3,4,7,5,888888,5,4,5,5,5,5,201,1,4,3,2,888888,1,22,1,0,1,0,0,0,0,1,0,0,0,1,0,0,2,4,44.566,1,2,GUA14_0850,2,2
2,a214864a-e340-4fce-b1a1-5bccedcf0dcd-3a0cfa61d03fe58611049690,206,3,2102,21,2102,238,1,4,1,30apr2014,1,1,1982,32,3,4,3,3,2,1,3,2,4,4,2,4,4,999999,1,5,2,2,2,2,2,999999,999999,999999,2,0,0,0,0,0,0,2,2,3,3,4,3,1,2,6,5,5,5,4,4,6,5,2,6,5,3,3,3,4,6,4,4,5,5,6,3,5,4,6,3,2,2,2,4,5,5,4,6,7,1,2,888888,4,7,3,9,5,7,4,2,4,1,4,4,2,1,0,0,0,999999,0,999999,0,0,2,4,4,3,4,4,4,3,2,999999,2,2,2,2,1,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,3,2,2,2,999999,1,999999,2,3,1,4,999999,2,3,2,4,3,4,4,2,2,1,2,4,0,1,1,1,4,4,3,2,2,3,3,6,6,4,4,3,77,3,3,4,2,4,3,3,4,3,4,3,4,201,1,5,2,1,2,1,200,0,0,1,0,0,0,0,1,0,0,0,0,999999,0,2,5,51.15,1,5,GUA14_0851,2,1
2,a22f886c-3456-4fa4-aac4-3c91f1abc322-684291e1527ecf5d619511096,203,3,413,4,413,77,2,5,1,15apr2014,1,2,1995,19,2,5,2,2,2,2,4,2,4,1,4,4,4,4,2,5,2,888888,888888,988888,2,999999,999999,999999,1,1,1,0,888888,0,1,3,2,3,3,3,4,6,2,2,3,2,2,2,1,4,1,1,1,7,1,1,4,888888,1,2,1,4,1,4,6,3,3,2,4,3,3,3,4,7,4,1,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,4,2,2,0,0,0,999999,999999,999999,999999,999999,2,3,3,3,3,3,3,3,2,999999,2,2,2,2,2,2,2,2,999999,6,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,4,3,3,2,2,2,999999,2,999999,4,4,4,3,2,2,2,2,888888,2,3,3,3,3,2,2,6,0,2,2,5,999999,11,999999,2,2,3,2,1,7,3,2,3,9,1,1,1,1,2,3,3,3,1,1,1,1,201,2,5,2,888888,888888,1,100,0,0,1,0,0,0,0,0,1,0,0,1,0,1,2,4,30.316,1,6,GUA14_0852,2,2
2,a22f886c-3456-4fa4-aac4-3c91f1abc322-684291e1527ecf5d619511097,203,3,413,4,413,77,2,5,1,15apr2014,1,1,1962,52,2,5,2,2,1,2,3,2,2,4,4,2,2,999999,2,6,2,1,1,2,2,999999,999999,999999,2,1,1,0,0,1,0,3,2,3,1,3,4,6,2,1,5,1,2,4,1,6,1,1,1,5,1,2,2,1,3,2,2,4,4,4,3,3,3,1,3,3,3,3,4,6,5,1,3,6,3,3,2,1,1,1,4,1,1,1,1,1,1,2,6,2,2,0,0,0,0,999999,999999,0,0,1,3,3,3,3,3,3,3,2,999999,2,2,2,1,2,1,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,3,3,4,2,2,1,7,1,999999,2,4,4,3,2,1,2,2,888888,2,4,3,3,3,2,2,6,0,1,1,1,4,11,11,2,2,3,2,2,6,1,3,3,9,1,1,1,3,3,3,1,4,1,1,1,1,201,2,5,1,1,888888,1,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,2,5,32.1,1,6,GUA14_0853,2,1
2,a2de2da6-55dc-4518-95ce-5b9a479a6003-c90c425cae65019c619623864,203,3,911,9,911,99,2,5,1,29apr2014,1,2,1975,39,2,4,3,3,2,2,5,2,4,1,2,4,4,4,3,5,2,2,2,2,2,999999,999999,999999,1,0,0,0,1,0,0,3,2,3,3,4,3,4,2,4,5,3,3,7,4,5,4,2,7,1,4,1,4,3,4,4,4,4,1,4,4,5,3,2,2,2,2,888888,1,4,4,3,4,4,1,3,2,3,1,3,2,3,4,5,4,1,1,4,5,2,2,0,0,0,999999,999999,999999,999999,0,3,3,4,4,4,4,4,888888,2,999999,1,1,2,2,2,1,1,2,999999,77,999999,2,2,2,2,2,2,2,2,2,2,2,2,1,203,2,3,3,2,2,2,999999,2,999999,2,2,2,1,2,3,4,2,3,3,4,2,2,3,2,2,1,0,1,1,5,999999,888888,999999,2,2,988888,888888,2,5,1,3,3,888888,4,3,4,3,4,5,3,4,4,4,4,5,202,3,5,5,888888,888888,1,888888,0,0,1,0,0,0,0,1,1,0,0,0,999999,0,2,4,40.683,2,4,GUA14_0854,2,2
2,a2de2da6-55dc-4518-95ce-5b9a479a6003-c90c425cae65019c619623868,203,3,911,9,911,99,2,5,1,29apr2014,1,1,1990,24,1,1,2,2,1,1,2,2,2,1,4,1,4,999999,2,3,888888,888888,2,2,2,999999,999999,999999,2,0,0,0,0,0,0,2,3,2,3,4,2,6,1,4,4,5,5,6,6,4,5,5,5,4,4,5,4,3,4,6,7,5,1,4,4,3,5,5,3,2,2,3,2,5,5,6,6,3,1,2,2,4,4,1,2,2,2,3,3,1,1,2,5,2,2,0,0,0,0,0,999999,999999,999999,2,4,4,4,4,2,4,4,2,999999,888888,2,2,2,2,3,1,1,206,999999,999999,2,2,2,2,2,2,2,2,2,2,2,2,2,999999,2,2,3,2,2,2,999999,2,999999,4,1,1,2,3,888888,999999,2,2,3,3,3,3,1,2,2,5,1,1,2,1,4,3,3,2,2,3,2,1,8,3,0,3,11,4,4,5,4,3,3,3,3,3,4,4,5,201,2,4,2,888888,888888,1,59,0,0,1,0,0,0,0,1,0,0,0,0,999999,1,2,5,46.333,2,5,GUA14_0855,2,1
