areaenum,estratopri,domprov,dommunicipio,domseccion,dombarrio,obsid,pais,dompoligono,domareacen,domsegmento,domcluster,cluster2,ur,tamano,domidioma,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,domcp14,ls3,it1,it2,it3,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,domser1,domser2,domser3,domser4,domser5,domser6,domser7,domser8,jc1,jc4,jc10,jc12,jc13,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,domaoj11b,aoj12,aoj16a,aoj17,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,domb20a,b21,b31,b32,b43,b37,domb55,n1,n3,n9,n10,n11,n12,m1,ing4,pn2,dem23,doming5,pn4,dompn4a,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,domd5a,domw6,domw7,domw8,domw9,domw10,domw11,domw12,domw13,domw14,dem2,dem11,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,domexc8,gi1,gi2,gi3,gi4,gi5,vb1,vb2,domvb3,vb4,vb8,vb6,domvb7,domvb8,domvb9,vb10,domvb11a,domvb11b,domvb12,domvb13,domvb14,pol1,dompol3,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,domhai1,domhai2,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,dometid,dometida,domleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion,dem13a,dem13b,dem13c,dem13d,condemoc,condemoc1
206,5,32,2,2,17,1499,21,7,2,3,2,2.017e+09,1,1,1,1,"2006-07-08T13:51:15",638,1,5,3,1,3,4,4,2,3,2,2,2,2,3,,2,,,,,2,4,4,4,4,4,4,1,1,2,2,10,2,,2,2,,,1,2,2,2,,2,5,2,,2,2,1,2,2,2,2,,,2,,1,2,,,,1,1,1,3,2,2,4,1,7,7,7,7,5,5,7,7,7,7,6,5,1,7,7,7,6,,6,7,7,6,7,7,7,7,2,7,,1,2,3,3,3,2,10,10,1,1,2,1,10,10,10,1,1,1,10,8,8,8,10,10,1,10,3,3,3,1,1,1,2,,,,4,2,,3,3,0,0,2,,1,0,2,9,2,9,1,0,0,1,1,1,,8,8,8,1,8,2,,,,,,,,,2,,,,,2,3,2,3,1,7,1,7,2,2,2,2,7,1,1,5,5,29,5,,2,,,,2,1,3,2,2,2,2,1,1,0,0,1,0,0,0,0,0,0,0,11,1,2,,2,,1,1,,"2006-07-08T14:23:58",1963,,99,99,,0,1
206,5,32,2,2,17,1500,21,7,2,3,2,2.017e+09,1,1,1,1,"2006-07-08T13:08:50",638,1,1,3,1,4,4,5,1,3,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,4,1,4,1,1,,2,3,2,3,,1,2,2,2,2,,3,4,2,5,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,2,3,1,3,2,2,4,2,4,6,6,5,4,2,1,3,3,5,5,2,7,6,1,4,4,,4,7,5,,2,4,4,3,3,2,3,1,2,2,2,2,10,9,8,1,1,3,3,10,1,3,3,5,1,10,7,6,7,1,8,2,10,2,3,3,1,1,1,2,2,2,2,4,2,1,1,3,1,0,2,,1,0,2,9,2,9,1,0,1,1,1,1,1,8,8,8,1,8,1,2,,14,,2,,,,2,,,,,2,3,3,5,1,2,2,7,2,2,2,2,7,7,1,6,6,33,1,,2,,,,2,1,2,3,2,2,2,5,1,1,0,1,0,1,0,0,1,0,0,9,1,4,,2,,1,1,,"2006-07-08T13:45:21",2191,,99,99,,0,1
206,5,32,2,2,17,1501,21,7,2,3,2,2.017e+09,1,1,1,1,"2006-07-08T11:53:36",638,1,2,3,3,4,4,3,1,4,1,2,2,2,3,,1,2,1,1,2,4,2,2,3,4,4,4,1,1,1,1,10,1,2,2,4,2,1,2,2,2,3,5,4,5,2,5,2,2,2,2,1,2,2,1,2,2,2,2,2,,,,2,1,1,3,3,2,4,1,5,6,5,5,5,5,7,5,5,6,4,6,7,6,5,6,6,7,6,7,6,6,6,6,6,6,2,5,7,7,2,2,2,2,10,9,6,4,1,1,1,4,3,2,3,2,8,7,5,7,6,1,3,3,10,3,3,3,1,1,1,2,2,2,2,4,2,3,3,3,1,0,2,,1,0,2,9,2,9,2,,1,1,1,2,2,1,8,8,8,8,1,1,2,,2,1,3,1,3,2,,,,,2,3,3,5,2,2,3,7,2,2,2,2,1,7,1,4,4,57,1,,1,,,3,1,2,1,2,3,4,4,1,1,1,1,0,0,1,0,0,1,1,0,5,1,4,1,2,,1,1,,"2006-07-08T12:24:32",1856,1,0,9,1,1,3
206,5,32,2,2,17,1502,21,7,2,3,2,2.017e+09,1,1,1,1,"2006-07-08T10:39:57",638,1,,4,4,4,4,2,1,3,3,2,2,2,3,,2,,,,,2,4,4,4,4,2,4,2,1,2,2,,2,,2,2,2,1,,3,2,2,,3,2,2,,2,2,2,2,2,,2,2,2,,,2,2,,,,1,2,1,3,2,2,4,1,,,,7,7,7,,7,2,7,,7,1,7,3,4,,7,,7,7,7,7,7,7,7,1,,7,,,,,2,10,10,10,2,,,1,10,,,,,,,,,,9,9,2,10,3,,3,1,3,1,,2,1,2,,2,1,1,1,0,0,2,,1,0,2,9,2,9,2,,0,,0,,,9,9,9,9,9,1,1,1,,1,1,2,,2,1,2,2,1,3,,2,3,4,1,7,2,2,,9,,,1,1,0,0,,75,5,,2,,,,1,2,3,2,14,4,4,1,1,1,0,0,0,1,0,0,1,1,0,6,1,4,,2,,1,1,,"2006-07-08T11:06:33",1596,,99,99,,0,1
206,5,32,2,2,17,1503,21,7,2,3,2,2.017e+09,1,1,1,2,"2006-07-08T12:28:18",638,2,5,3,3,4,4,3,2,3,2,2,2,2,3,,1,1,2,1,2,4,3,4,4,4,3,4,1,4,1,1,,2,,2,3,,2,2,5,3,5,,2,5,2,5,1,1,1,1,1,2,2,2,2,2,2,2,2,,,,1,2,1,3,4,2,4,2,1,4,4,4,4,2,1,5,1,5,2,1,6,7,3,1,3,7,4,5,6,5,7,6,5,6,2,1,7,1,2,2,2,2,10,10,1,3,1,4,1,1,10,4,2,4,2,1,2,4,2,10,10,1,10,2,3,3,1,3,1,2,2,1,2,2,2,1,1,1,0,0,2,,2,9,2,9,1,0,1,0,0,1,1,1,1,1,8,1,1,8,1,1,1,,1,1,2,1,2,2,,,,,2,4,2,5,1,1,2,7,2,9,2,2,1,1,2,7,1,28,1,5,2,,,,1,2,2,1,2,4,4,1,1,1,0,0,0,0,0,0,1,1,0,13,,,,,,1,1,,"2006-07-08T13:04:01",2143,,99,99,,0,1
206,5,32,2,2,17,1504,21,7,2,3,2,2.017e+09,1,1,1,2,"2006-07-08T11:11:16",638,2,5,2,1,3,4,4,1,3,1,1,2,2,3,,2,,,,,2,2,4,4,4,3,4,2,2,2,2,9,1,2,1,3,2,3,2,2,2,3,,2,5,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,1,1,1,3,3,2,4,1,4,5,4,3,3,5,6,3,4,7,2,3,6,7,4,3,5,7,6,6,5,4,4,4,5,4,3,4,3,4,1,2,2,2,10,10,7,2,1,2,1,1,2,2,4,1,2,1,2,4,2,1,2,2,9,3,3,3,2,3,2,2,2,1,2,4,2,1,3,,0,0,2,,2,9,2,9,2,9,1,0,0,0,0,1,1,8,8,8,1,8,1,1,1,,1,1,2,1,2,1,2,2,1,2,2,3,3,5,1,2,2,7,2,2,2,2,1,1,2,8,2,40,5,5,2,,,,1,2,2,3,3,4,4,1,1,1,0,0,0,0,0,0,1,0,0,13,,,,,,1,1,,"2006-07-08T11:44:20",1984,3,1,0,3,3,3
206,5,32,2,2,17,1505,21,7,2,3,2,2.017e+09,1,1,1,2,"2006-07-08T09:55:11",638,2,5,4,4,4,4,3,3,3,3,2,2,2,2,3,1,2,1,1,1,2,2,3,4,4,4,4,1,3,1,1,8,2,4,2,,,,2,5,3,5,,2,,2,,2,2,2,2,2,,,2,2,2,2,2,2,,,,1,,1,3,2,2,4,,7,6,5,5,5,2,1,5,3,6,3,4,5,2,3,3,2,7,2,4,2,3,4,4,4,4,3,4,4,2,1,2,2,2,2,3,4,4,2,1,1,10,2,2,1,2,1,3,3,3,2,8,9,2,10,1,3,3,1,1,1,2,2,1,2,4,2,1,1,3,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,2,1,8,8,1,8,1,1,2,,2,2,,,,1,1,3,2,,2,2,3,5,1,2,2,2,2,1,1,1,1,1,1,6,6,48,1,,2,,,,1,2,4,3,4,4,4,1,1,1,1,0,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-07-08T10:32:57",2266,,99,99,,0,1
207,5,32,3,1,2,1506,21,27,6,3,4,3.002e+09,1,1,1,1,"2006-07-19T16:10:50",681,1,13,4,3,3,4,5,3,4,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,4,1,3,1,1,5,2,4,2,3,3,1,2,4,4,4,,3,2,3,4,2,2,2,2,2,1,1,2,1,1,2,2,2,,,,1,3,1,3,3,2,3,,5,7,3,1,3,7,2,7,1,1,1,1,7,1,1,1,5,7,4,6,5,7,7,7,7,1,2,7,7,1,2,2,2,2,10,9,8,1,1,1,1,1,1,1,1,1,1,10,7,8,9,10,10,10,10,3,3,3,2,3,1,1,2,2,2,1,2,1,2,3,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,1,1,1,2,1,8,1,2,,6,,1,2,1,2,2,,,,,1,4,3,5,1,1,7,1,2,2,2,2,7,7,2,10,4,20,1,,2,,,,4,2,4,1,0,4,3,1,1,1,1,1,0,1,0,0,1,1,0,12,,,,,,2,1,,"2006-07-19T16:36:05",1515,3,0,9,3,3,3
207,5,32,3,1,2,1507,21,27,6,3,4,3.002e+09,1,1,1,1,"2006-07-19T16:47:46",681,1,5,1,1,1,4,4,1,3,1,2,2,2,3,,1,1,2,2,2,4,4,4,4,4,2,4,1,1,2,1,10,2,3,2,2,3,1,2,4,2,3,2,3,1,3,4,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,1,1,3,4,1,2,2,6,7,7,7,7,2,1,7,3,7,7,2,6,5,3,6,6,7,7,7,5,7,6,7,6,5,1,7,7,3,2,2,1,1,1,8,9,1,1,1,1,1,10,1,1,1,1,8,2,6,6,1,10,1,10,1,3,3,2,1,1,1,2,2,2,3,1,1,1,3,0,0,2,,1,0,2,9,2,9,1,0,0,0,0,4,2,1,1,1,1,1,1,1,1,,1,1,2,1,2,1,2,2,2,,1,1,1,1,1,7,5,5,2,2,2,2,1,7,2,10,4,54,1,9,2,,,,1,2,2,2,10,4,2,1,1,1,1,1,1,1,0,0,1,1,1,1,1,2,2,1,,1,1,,"2006-07-19T17:28:05",2419,1,0,9,1,1,3
207,5,32,3,1,2,1508,21,27,6,3,4,3.002e+09,1,1,1,1,"2006-07-19T15:15:40",670,1,5,3,3,3,4,4,3,4,2,2,2,2,3,,1,1,2,2,2,1,4,4,4,4,2,4,2,3,1,1,10,2,4,2,2,4,1,2,3,3,4,4,5,2,2,4,2,2,2,2,2,1,1,2,2,2,2,2,1,2,1,,2,3,1,3,4,2,2,2,1,2,3,2,1,1,1,1,1,1,2,1,1,1,1,1,6,1,1,1,1,1,2,2,2,2,4,4,3,2,2,3,2,3,5,7,6,10,2,2,3,10,1,1,10,1,1,7,10,8,7,1,6,5,9,1,3,3,2,1,1,2,2,1,2,2,2,1,1,1,0,0,2,,1,0,2,9,2,9,2,,0,0,1,1,1,1,1,1,1,8,1,1,1,,3,1,2,2,2,2,,,,,1,4,3,5,1,2,7,2,2,2,2,2,1,6,2,7,1,30,2,,2,,,,1,1,3,1,0,4,4,1,1,1,0,0,0,0,0,0,1,0,0,9,1,4,1,2,,1,1,,"2006-07-19T15:44:15",1715,3,0,9,3,3,3
207,5,32,3,1,2,1509,21,27,6,3,4,3.002e+09,1,1,1,2,"2006-07-19T15:58:58",670,2,5,3,1,4,3,3,1,4,1,2,2,2,3,,1,1,2,1,2,1,4,4,4,4,3,4,2,3,2,2,1,1,4,2,2,,1,2,3,2,2,2,2,2,2,,2,2,1,2,1,,2,2,1,2,2,2,2,,,,2,2,1,3,4,1,2,2,4,1,4,4,4,2,2,5,2,5,4,2,6,6,1,4,6,7,6,7,7,5,4,4,5,4,2,5,5,4,2,3,2,2,8,8,8,3,2,4,4,8,5,4,4,4,3,8,9,10,10,4,4,4,8,1,2,3,2,3,1,2,3,2,2,4,2,1,1,1,0,1,2,,2,9,2,9,1,0,2,,0,0,1,2,2,8,8,8,1,8,1,2,,6,,2,,,,2,,,,,,4,3,5,4,4,4,4,2,2,2,2,4,5,2,10,4,18,1,0,2,,,,1,1,3,1,0,4,4,1,1,1,1,0,0,1,0,0,1,0,1,12,,,,,,3,1,,"2006-07-19T16:28:42",1784,80,0,9,80,80,1
207,5,32,3,1,2,1510,21,27,6,3,4,3.002e+09,1,1,1,2,"2006-07-19T14:52:29",681,2,5,1,1,2,4,3,1,4,3,2,2,1,3,,1,1,2,2,2,1,2,2,2,3,2,2,2,2,2,2,10,1,2,1,2,,1,2,4,3,3,3,3,3,4,4,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,3,1,3,4,2,1,2,1,4,3,3,3,1,1,2,1,4,3,1,4,2,3,1,4,7,4,5,3,3,4,4,3,3,3,7,7,7,2,2,2,2,10,9,9,1,1,1,1,10,1,2,5,1,1,9,5,6,5,10,10,1,10,3,3,3,2,3,1,1,2,2,2,1,2,1,3,3,0,0,2,,2,9,2,9,1,0,1,0,0,0,0,1,1,1,2,1,1,8,1,1,1,,1,1,2,1,2,1,2,2,2,,1,2,1,4,1,1,1,1,2,2,2,2,4,4,2,10,4,32,1,5,2,,,,1,1,4,2,1,4,4,1,1,1,0,1,0,1,0,0,1,1,0,1,2,,,,8,1,1,,"2006-07-19T15:29:33",2224,3,0,9,3,3,3
207,5,32,3,1,2,1511,21,27,6,3,4,3.002e+09,1,1,1,2,"2006-07-19T14:47:31",670,2,5,1,1,4,4,3,1,3,2,2,2,2,3,,1,2,1,1,1,1,2,4,4,4,3,4,1,3,2,2,10,2,4,2,2,,1,2,4,3,3,,3,2,2,,2,2,1,2,2,2,2,2,2,1,2,2,2,,,,2,3,1,3,4,2,2,2,4,2,2,7,6,5,4,4,4,6,6,1,7,5,6,6,6,7,7,7,5,4,5,5,5,5,3,3,6,4,2,2,4,1,9,9,9,1,1,1,2,1,4,3,3,3,2,10,7,7,6,3,5,4,10,3,1,3,2,3,2,2,2,1,2,4,2,1,1,3,0,0,2,,2,9,1,0,2,9,1,0,0,0,1,1,2,1,1,1,1,8,1,1,1,,1,1,2,1,2,2,,,,,1,4,3,5,3,2,3,2,2,2,2,1,7,6,2,8,2,30,1,9,1,4,,3,1,1,2,3,1,4,1,1,1,1,0,1,1,1,0,0,1,0,0,13,,,,,,3,1,,"2006-07-19T15:13:57",1586,2,0,9,2,2,2
207,5,32,3,1,2,1512,21,27,6,3,4,3.002e+09,1,1,1,2,"2006-07-19T15:37:11",681,2,5,1,1,4,4,3,1,4,3,2,1,2,3,,2,,,,,2,4,4,4,4,2,2,2,1,2,2,10,2,3,1,1,2,2,2,4,3,2,2,2,1,3,4,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,2,1,3,4,2,3,1,5,6,5,6,6,6,6,6,,6,5,1,5,7,4,5,6,7,5,4,2,3,1,3,2,1,3,7,7,1,2,2,2,1,8,9,9,1,1,1,1,10,6,7,7,1,3,10,8,8,7,1,10,10,10,2,1,3,2,3,1,2,2,1,2,1,2,1,2,3,0,0,2,,2,9,2,9,1,0,2,,0,0,1,2,1,8,8,8,1,8,1,1,2,,2,1,1,1,1,1,1,1,2,,1,2,1,5,1,1,6,7,2,2,2,2,1,1,1,4,4,57,1,5,2,,,,1,2,4,3,6,4,2,1,1,1,1,0,1,1,0,0,1,1,0,13,,,,,,2,1,,"2006-07-19T16:07:04",1793,3,6,0,3,3,3
208,5,32,3,1,2,1513,21,27,6,2,2,3.002e+09,1,1,1,1,"2006-07-19T17:11:08",634,1,5,1,1,1,2,5,1,4,3,2,2,2,3,,1,2,1,2,2,1,2,4,4,2,4,4,1,1,2,2,6,2,1,2,1,2,1,2,3,5,3,4,4,1,1,3,1,1,1,1,1,2,2,2,1,2,1,1,1,1,2,3,1,3,1,3,2,2,2,2,4,4,4,3,4,4,5,6,4,4,5,3,5,7,2,5,6,7,7,3,2,4,4,3,3,3,3,3,5,2,2,4,4,1,8,10,5,4,1,1,4,10,2,3,1,1,1,1,10,5,5,1,4,10,10,1,2,2,2,3,1,2,2,2,2,2,2,2,2,2,1,0,1,0,1,1,2,9,2,9,2,,0,0,0,1,1,1,1,8,1,8,1,1,1,,1,1,1,1,1,2,,,,,3,2,1,3,1,1,1,1,2,9,1,1,4,5,2,10,4,20,5,9,1,4,,3,1,1,4,1,1,4,3,1,1,1,1,1,3,1,1,0,1,1,1,9,1,4,5,2,,3,1,,"2006-07-19T17:42:00",1852,15,0,9,15,15,3
208,5,32,3,1,2,1514,21,27,6,2,2,3.002e+09,1,1,1,1,"2006-07-19T16:13:02",634,1,1,3,1,2,3,3,1,3,1,2,2,2,3,,2,,,,,1,4,4,4,4,4,4,2,2,2,2,10,2,,2,3,3,1,2,4,3,4,4,3,2,2,3,2,1,2,1,1,2,2,2,1,2,2,2,2,,,,2,3,1,3,4,2,2,2,2,4,1,4,1,4,4,4,4,4,4,1,4,4,1,4,4,7,6,5,4,4,5,4,5,4,3,7,7,7,2,3,1,3,10,10,10,1,1,1,1,10,1,1,10,1,1,10,10,10,10,1,10,10,10,1,3,3,2,3,1,1,3,1,2,2,1,1,2,2,0,0,2,,1,0,1,0,2,9,2,,0,1,1,1,2,1,8,1,1,1,1,1,1,,3,1,2,2,2,1,2,2,2,,3,2,2,4,1,1,1,7,2,1,2,1,1,7,3,15,3,32,1,10,2,,,,1,2,3,1,0,4,4,1,1,1,1,1,3,1,0,1,1,1,1,12,,,,,,3,1,,"2006-07-19T17:04:12",3070,1,0,9,1,1,3
208,5,32,3,1,2,1515,21,27,6,2,2,3.002e+09,1,1,1,1,"2006-07-19T16:11:56",722,1,5,3,1,3,3,3,3,3,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,2,2,2,1,10,2,3,2,3,3,2,2,3,3,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,2,2,2,3,4,2,1,2,3,3,4,4,4,4,4,4,5,4,4,5,4,4,4,5,4,7,4,4,5,5,5,5,3,5,4,5,5,6,2,3,3,3,10,2,3,4,4,4,3,3,6,6,6,4,2,4,4,4,4,9,8,1,10,2,3,3,2,3,1,1,2,2,2,2,2,1,1,1,0,0,2,,2,9,2,9,2,9,2,,0,0,0,1,1,1,1,8,1,8,2,,,,,,,,,2,,,,,2,4,3,5,1,1,1,7,2,2,2,2,6,6,1,6,6,60,4,3,2,,,,1,1,4,3,0,4,4,1,1,1,0,0,0,1,0,0,1,1,0,8,2,,,,,1,1,,"2006-07-19T16:36:30",1474,25,14,0,25,25,3
208,5,32,3,1,2,1516,21,27,6,2,2,3.002e+09,1,1,1,2,"2006-07-19T15:34:52",634,2,5,4,1,1,4,3,1,3,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,4,1,3,1,1,,2,,2,3,,2,1,3,3,3,2,3,3,2,3,1,1,1,1,1,2,1,1,2,1,2,,2,,,,2,3,1,3,4,2,1,2,5,6,1,5,6,4,5,5,6,6,6,3,7,5,3,6,7,7,7,7,6,6,1,5,5,2,1,7,7,1,2,2,2,2,10,10,8,1,1,1,1,10,10,9,10,1,1,10,10,1,1,1,10,8,7,1,3,3,2,3,1,2,1,2,1,4,2,2,2,2,0,0,2,,1,0,2,9,2,9,2,,0,1,1,2,3,8,8,8,1,8,1,1,1,,2,2,,,,2,,,,,3,3,2,5,1,7,1,1,2,2,2,2,4,5,2,10,4,21,1,11,1,10,,2,3,1,1,1,0,4,2,1,1,1,1,1,0,1,0,0,1,1,0,3,1,2,1,1,,3,1,,"2006-07-19T16:09:19",2067,,99,99,,0,1
208,5,32,3,1,2,1517,21,27,6,2,2,3.002e+09,1,1,1,2,"2006-07-19T15:34:19",722,2,5,4,1,3,3,5,3,4,1,2,2,2,3,,2,,,,,1,4,4,4,4,4,4,2,2,1,1,5,2,3,2,3,,2,2,4,4,5,4,4,4,2,5,2,2,2,2,1,2,,2,2,2,2,2,2,,,,2,2,2,3,4,2,1,2,4,4,5,5,5,5,2,3,3,3,3,2,1,5,1,3,4,7,7,5,1,1,1,1,2,2,3,5,5,5,2,3,3,3,10,7,7,7,3,4,2,3,3,3,3,4,4,7,7,7,7,1,4,5,5,3,2,3,2,3,1,1,2,2,2,4,2,1,1,1,0,0,2,,2,9,2,9,2,9,2,,0,0,0,2,2,1,1,1,1,8,1,2,,5,,2,,,,2,,,,,2,4,3,5,1,1,1,7,2,2,2,2,7,7,3,18,6,21,5,0,2,,,,1,2,4,1,0,4,4,1,1,1,1,1,1,1,1,0,1,1,1,12,,,,,,3,1,,"2006-07-19T16:09:52",2133,3,0,9,3,3,3
208,5,32,3,1,2,1518,21,27,6,2,2,3.002e+09,1,1,1,2,"2006-07-19T14:51:28",634,2,5,3,1,4,4,3,1,4,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,4,2,2,1,,,2,,2,3,,3,1,4,3,,,3,4,2,,2,2,2,2,2,2,2,2,2,2,,,2,,,,2,3,1,3,,2,,,4,7,4,,7,4,,4,,,,4,1,7,,,,7,,,1,4,4,,4,3,2,,7,,1,2,2,2,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,5,1,1,4,10,3,3,3,2,3,1,2,2,,,4,,1,3,3,0,0,2,,2,9,2,9,2,9,2,,0,0,0,2,2,8,8,8,1,8,1,2,,14,,2,,,,2,,,,,,4,3,5,1,1,1,5,2,9,2,2,7,7,1,2,2,52,5,4,2,,,,4,2,3,2,4,4,4,1,1,1,1,0,0,1,0,0,1,1,1,13,,,,,,2,1,,"2006-07-19T15:30:55",2367,27,0,9,27,27,3
208,5,32,3,1,2,1519,21,27,6,2,2,3.002e+09,1,1,1,2,"2006-07-19T14:58:10",722,2,1,1,1,3,4,5,3,5,3,2,2,2,3,,1,2,2,2,2,1,4,4,4,4,4,4,2,2,2,1,10,2,3,2,3,3,2,2,3,3,3,,5,3,2,5,1,2,1,1,1,2,,2,2,2,2,2,2,,,,1,3,1,3,3,1,3,2,2,3,2,1,1,1,1,,1,2,4,2,1,7,1,1,4,7,7,3,1,1,1,1,1,1,5,6,5,5,1,3,2,1,10,10,10,1,1,1,1,1,1,1,1,1,1,10,10,10,10,1,1,4,10,2,1,3,2,1,1,2,2,2,2,4,2,1,2,3,1,1,1,1,2,9,1,1,2,9,1,0,0,0,0,1,1,1,1,1,1,8,1,2,,3,,2,,,,2,,,,,2,4,3,5,6,5,5,7,2,2,2,2,7,7,3,18,6,39,5,4,2,,,,1,2,3,5,6,4,4,1,1,1,1,1,0,1,0,0,1,1,0,13,,,,,,1,1,,"2006-07-19T15:34:09",2159,3,1,6,3,3,3
209,5,32,3,1,3,1520,21,14,13,5,3,3.003e+09,1,1,1,1,"2006-07-13T12:55:24",634,1,5,3,3,4,4,3,1,3,1,2,2,2,3,,2,,,,,4,4,4,4,4,4,4,2,2,2,1,7,2,3,2,3,,1,2,4,3,4,,4,3,2,4,2,2,2,2,1,2,2,1,2,2,1,2,2,,,,1,3,1,3,3,2,2,2,5,6,4,6,5,3,4,5,4,5,3,3,5,2,2,5,4,7,6,5,5,4,5,6,4,4,2,6,7,1,2,3,4,2,7,10,7,1,1,4,1,1,4,1,5,1,1,10,8,6,7,1,5,5,4,1,2,3,2,3,2,2,2,2,2,4,2,1,2,3,0,0,2,,1,0,2,9,2,9,2,,0,1,0,1,2,1,8,8,1,8,1,2,,12,,2,,,,2,,,,,1,4,2,5,3,6,1,7,2,2,2,2,7,3,3,13,1,21,1,6,2,,,,4,2,3,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,0,12,,,,,,1,1,,"2006-07-13T13:22:45",1641,3,0,9,3,3,3
209,5,32,3,1,3,1521,21,14,13,5,3,3.003e+09,1,1,1,1,"2006-07-13T10:54:33",722,1,5,1,1,1,4,4,3,4,3,,2,2,3,,1,1,2,2,2,2,4,4,4,4,4,4,2,2,1,1,8,2,3,2,1,3,,2,3,1,1,5,5,1,3,,2,2,2,2,1,2,2,2,2,2,2,2,2,,,,2,2,1,3,3,1,3,2,5,6,6,6,5,4,5,5,5,5,5,5,5,5,5,5,5,7,5,5,6,6,6,6,5,5,4,5,5,6,2,2,2,4,5,10,10,1,1,1,1,10,7,7,6,6,7,10,10,10,10,10,1,4,6,1,2,1,1,3,2,2,2,1,1,2,2,1,1,1,1,1,2,,2,9,2,9,2,9,2,,0,1,0,2,2,1,1,1,1,8,1,2,,5,,2,,,,2,,,,,2,4,3,4,1,1,1,1,2,,2,2,5,6,1,5,5,53,4,,2,,,,4,2,4,3,2,4,4,1,1,1,1,0,1,0,0,0,1,1,0,9,2,,,,,3,1,,"2006-07-13T11:22:20",1667,3,0,9,3,3,3
209,5,32,3,1,3,1522,21,14,13,5,3,3.003e+09,1,1,1,1,"2006-07-13T10:55:09",634,1,5,1,1,1,4,3,2,3,1,2,2,2,3,,1,2,1,1,1,4,4,1,4,2,4,4,2,1,2,1,10,2,3,2,2,2,1,2,2,2,2,,3,2,2,4,2,2,2,2,2,2,2,2,2,1,1,2,2,,,,2,1,1,3,3,,3,1,3,7,2,4,6,2,1,3,2,6,3,2,6,6,4,2,6,7,7,7,2,4,3,2,1,1,3,7,7,7,2,2,2,2,10,10,10,1,1,1,1,10,3,5,1,1,1,10,10,10,1,1,1,10,10,1,2,3,2,3,1,1,2,2,2,1,2,1,2,3,0,0,2,,1,0,2,9,2,9,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,,1,1,2,1,2,1,2,2,2,,2,1,1,1,7,7,1,1,2,2,2,2,1,1,3,14,2,32,2,8,2,,,,4,1,2,2,4,4,4,1,1,1,1,1,1,1,0,0,1,1,0,9,1,4,,2,,1,1,,"2006-07-13T11:36:32",2483,3,0,9,3,3,3
209,5,32,3,1,3,1523,21,14,13,5,3,3.003e+09,1,1,1,1,"2006-07-13T11:58:30",722,1,5,1,1,1,3,2,2,3,2,2,2,2,3,,2,,,,,1,4,4,4,2,3,4,3,2,2,1,10,2,,2,1,,1,1,2,3,1,2,3,1,2,4,2,1,2,2,1,1,2,2,1,2,1,2,2,,,,2,3,1,2,3,2,4,2,5,7,4,7,7,5,3,7,5,7,6,4,1,7,1,5,6,7,4,7,7,7,7,7,7,6,2,7,7,1,2,2,2,1,10,10,10,1,1,1,1,,1,1,4,5,1,10,10,10,10,10,10,6,1,1,2,1,1,3,1,1,2,1,2,4,1,1,2,3,1,0,2,,2,9,2,9,1,,2,,0,0,0,3,2,1,1,8,1,1,1,1,1,,1,1,2,2,2,1,2,2,1,1,1,2,3,5,1,1,1,1,2,2,2,2,7,7,2,12,6,60,5,6,2,,,,2,1,3,2,5,4,4,1,1,1,1,1,1,1,0,0,1,1,0,9,1,1,2,1,,3,1,,"2006-07-13T12:48:21",2991,1,0,9,1,1,3
