pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,soct3,idio2,idio3,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,colsisben,it1,l1,colvb11a,colvb11b,colvb11c,colvb11e,colvb11f,prot3,y4,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj8,aoj11,pese1,pese2,aoj17,aoj12,aoj21,aoj22,wc1,wc1t,wc3,wc3t,wc2,wc2t,colwc5,colwc5t,colwc6,colwc6t,colwc7,colwc7t,colwc8,colwc8t,colwc9,colwc9t,colwc4a,colwc4b,colwc4d,colwc4e,colwc4g,colwc4c,colwc4f,colwc4gen,colpaz1a,colpaz1c,colpaz2a,colpaz2b,b1,b2,b3,b4,b6,b10a,b12,b13,b14,b16,b18,b20,colb60,b20a,b21,b21a,b31,b32,colb61,b47a,b50,colb65,colb51,b48a,b48b,b48c,b48d,epp1,epp3,n9,n11,n15,b3milx,mil3,mil4,colpropaz1,pr3a,pr3c,pr4,m1,sd2new2,sd3new2,sd6new2,infrax,colpaz6a,colpaz6c,pop101,pop102,pop103,pop113,ros1,ros4,colideol3a,colideol3c,colideol3e,ing4,td5,eff1,eff2,mil7,gen1,gen6,colpaz4a,colpaz4b,colpaz4c,env1,pn4,w14a,colpropaz2,colpropaz8a,colpropaz8b,colpropaz8c,colpropaz9a,colpropaz10,colconce2,colconce4,colconce5,colconce1,colconce6,colconce7,colrecon9,colrecon10,colrecon11,colrecon12,colrecon13,colpgen1,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,colespa1,colespa2,dis35a,coldis35f,dem2,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,colideol4b,colideol4c,colideol4d,colideol4f,colideol4g,colideol4h,colrecon6,colrecon8,colrecon7,vicbar1,vicbar1f,vicbar3,vicbar4,vicbar7,fear10,vic44,dis2,dis3,dis5,inf1,vb1,vb2,vb3n,vb4new,vb10,vb11,pol1,vb20,colvb20,vb101n,colvb17an,colvb17b,colvb17cn,colvb17en,colvb17fn,colvb22a,colvb22b,colvb22cn,colvb22dn,colvb22f,colvb22g,colvb24b,colvbloc3a,colvbloc4,colespa6,colespa8,colpp2a,clien1n,clien1na,vb51,vb52,dis11,dis12,dis13,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,dvw1,dvw2,wf1,cct1b,ed,ed2,mov1,q3c,q5a,q5b,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,conocim,ti,sexi,colori,uniq_id,sex
8,6af5c0b0-ef35-4cb3-806a-c6ec3845222e-752fd195689848a591137139,811,1,800120,8,808001,2,1,2,1,10sep2014,1,2,1968,46,1,5,3,3,2,2,1,1,4,1,2,1,2,4,4,4,1,1,2,888888,3,888888,888888,888888,2,999999,1,1,2,2,999999,999999,999999,1,1,1,3,3,3,2,3,2,1,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,1,2,2,1,2,2,2,2,2,3,1,1,888888,888888,2,7,5,5,6,6,7,7,5,4,4,1,1,7,1,5,4,4,888888,888888,888888,1,4,7,7,7,888888,6,3,6,6,5,4,6,7,6,2,4,2,3,2,2,1,1,888888,888888,888888,1,3,888888,5,5,7,7,7,7,2,4,5,7,1,4,1,1,1,3,888888,1,2,1,999999,1,1,1,2,3,2,888888,888888,888888,888888,888888,888888,888888,888888,3,5,4,2,1,4,2,3,2,5,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1,1,8,1,1,1,10,2,10,10,1,2,888888,888888,2,0,0,2,2,2,1,2,2,999999,77,2,999999,2,1,999999,999999,999999,2,999999,999999,999999,1,888888,999999,999999,999999,999999,1,888888,888888,0,1,2,1,2,888888,3,4,4,4,4,11,4,2,4,1,1,888888,888888,2,3,3,1,1,7,0,4,12,1,1,1,2,8,1,2,2,3,2,2,5,0,3,2,801,4,2,888888,888888,1,888,1,1,1,0,1,0,0,1,1,0,1,1,0,1,1,5,4,23.15,1,3,COL14_0543,2
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff70591005100,814,1,68001,68,868001,190,1,2,1,09apr2014,1,1,1970,44,1,57,1,1,1,1,2,2,2,1,3,3,4,2,1,999999,1,3,9,4,10,5,6,3,1,8,2,2,2,2,999999,999999,999999,2,3,1,3,1,3,2,4,6,1,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,1,1,2,5,2,1,4,1,6,1,5,1,2,1,4,7,4,7,4,3,4,4,3,1,5,7,7,7,7,2,6,4,3,5,4,6,6,7,1,1,4,1,2,4,3,3,1,1,1,1,1,1,2,7,6,1,7,7,1,2,7,4,1,6,1,1,1,1,3,1,1,1,999999,1,1,6,7,7,7,2,6,7,7,7,6,2,7,2,10,4,1,1,9,9,9,9,6,9,10,10,0,0,2,0,0,0,999999,0,0,999999,999999,0,1,5,1,10,1,9,9,10,10,10,1,1,1,1,1,1,0,2,2,2,1,1,1,804,999999,1,804,1,2,1,999999,3,1,4,2,2,1,1,1,5,3,2,2,1,1,0,1,2,1,2,1,2,4,4,4,4,1,1,3,4,1,4,2,4,1,3,3,2,2,7,2,4,2,4,2,1,4,14,13,2,1,3,1,2,5,1,2,1,801,1,1,1,2,1,106,1,1,1,0,1,1,1,1,1,1,1,1,0,1,2,4,1,43.75,1,6,COL14_0544,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff70591005101,814,1,68001,68,868001,190,1,2,1,09apr2014,1,1,1983,31,1,11,2,1,2,1,2,2,2,2,4,4,2,2,4,999999,2,4,5,999999,888888,999999,999999,3,2,999999,2,2,1,2,999999,999999,999999,2,3,2,3,2,1,1,3,2,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,4,4,5,7,5,5,5,5,5,2,4,4,3,6,1,1,1,4,4,3,1,2,4,1,1,7,7,7,4,3,1,1,3,4,4,4,7,2,4,4,5,3,2,2,2,2,2,2,5,7,6,5,7,7,7,2,7,7,4,2,4,7,4,7,2,2,2,1,3,2,4,2,2,2,2,999999,2,2,1,1,1,1,2,2,1,1,1,2,10,10,10,10,10,10,10,10,1,1,1,1,0,1,3,0,0,0,999999,0,999999,999999,0,1,1,1,1,1,1,7,10,1,10,10,1,1,1,2,1,0,0,2,2,2,1,1,1,804,999999,2,999999,2,4,999999,2,999999,3,999999,999999,3,5,1,999999,999999,999999,2,5,1,1,0,0,2,1,2,3,1,4,4,4,4,4,4,1,4,1,2,2,4,1,3,3,2,2,14,2,2,1,4,1,1,2,12,9,2,1,3,2,3,3,1,1,2,801,3,1,1,888888,1,12,1,0,1,0,1,0,0,1,1,1,0,1,0,1,2,3,2,31.3,1,6,COL14_0545,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff70591005102,814,1,68001,68,868001,190,1,2,1,09apr2014,1,1,1990,24,1,30,1,1,2,1,2,2,3,2,4,2,2,4,4,999999,1,3,8,999999,5,999999,999999,999999,2,999999,1,1,2,1,2,11,3,2,2,2,3,2,3,3,1,6,2,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,1,2,2,2,2,2,2,1,2,2,4,888888,6,4,6,6,5,3,3,5,5,4,6,7,2,5,6,7,4,5,4,4,2,3,6,5,6,7,7,6,6,7,7,3,4,6,7,7,1,2,3,3,3,4,3,3,1,1,1,1,6,7,4,7,7,1,4,5,1,4,1,7,7,3,1,1,1,1,2,2,1,1,999999,2,1,3,7,7,5,1,1,5,6,5,7,7,4,2,5,9,1,10,1,1,1,1,2,1,2,7,1,1,2,0,0,0,0,0,0,0,1,0,3,1,1,1,5,1,1,1,9,2,1,1,2,2,1,1,0,2,1,2,1,2,2,999999,77,2,999999,3,1,999999,999999,999999,2,999999,999999,999999,5,5,999999,999999,999999,999999,5,1,1,0,0,2,2,2,2,2,4,4,4,5,4,12,3,2,2,2,1,4,2,3,2,2,2,8,3,2,1,3,1,1,4,3,3,2,1,2,3,3,3,1,1,1,801,1,2,888888,888888,1,2,1,1,1,0,0,0,0,1,1,0,0,1,0,1,2,3,3,41.383,1,6,COL14_0546,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff70591005103,814,1,68001,68,868001,191,1,2,1,09apr2014,1,2,1937,77,2,13,3,1,3,888888,1,2,2,2,4,1,4,2,3,4,1,1,888888,999999,10,999999,2,9,2,999999,2,2,2,2,999999,999999,999999,2,2,1,2,1,2,1,2,10,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,2,3,2,2,2,888888,4,6,6,6,5,6,6,7,7,1,1,4,6,5,1,1,888888,6,1,7,7,6,7,888888,2,1,6,3,4,6,2,7,6,6,5,6,2,2,2,4,2,1,1,6,6,7,6,3,7,6,1,7,6,1,6,3,7,4,6,1,1,1,1,3,1,2,1,999999,1,1,6,7,2,4,2,5,5,2,6,7,7,888888,2,10,10,1,1,1,1,1,1,8,1,9,9,1,0,1,0,0,0,999999,999999,999999,0,999999,0,2,1,888888,8,1,2,8,1,10,9,2,999999,1,2,1,1,0,2,2,2,1,1,1,804,999999,2,999999,1,2,1,999999,2,1,2,999999,2,1,1,1,1,999999,1,1,1,1,0,1,2,2,2,1,2,4,4,2,10,4,13,2,4,1,2,3,3,1,2,1,2,2,0,0,3,1,1,1,5,999999,3,999999,2,2,4,2,5,2,0,8,2,801,5,1,888888,888888,1,888888,1,1,0,0,0,0,0,1,1,0,0,0,999999,1,2,5,4,40.483,1,6,COL14_0547,2
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff70591005104,814,1,68001,68,868001,191,1,2,1,09apr2014,1,2,1978,36,1,3,3,3,3,1,2,2,5,2,4,1,2,4,3,4,1,4,1,999999,8,999999,999999,999999,2,999999,2,2,2,2,999999,999999,999999,2,2,1,1,2,3,3,3,888888,1,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,1,2,888888,888888,888888,888888,888888,888888,888888,1,1,1,4,4,1,4,1,1,2,3,6,1,1,6,2,7,2,1,1,3,3,4,1,1,2,2,1,2,2,1,1,2,2,2,2,2,3,1,3,5,1,2,2,5,4,3,4,3,1,1,888888,2,888888,3,2,6,6,1,7,6,1,1,3,4,1,3,1,1,1,2,4,2,4,2,2,2,2,999999,5,1,1,1,1,6,888888,888888,3,2,5,1,2,2,1,1,888888,6,2,2,8,10,1,1,0,1,3,1,0,0,999999,0,999999,0,0,0,1,10,888888,8,1,9,10,888888,10,10,1,1,1,2,888888,0,0,2,1,1,1,2,2,999999,4,2,999999,4,1,999999,999999,999999,3,999999,999999,999999,5,888888,999999,999999,999999,999999,3,1,1,0,1,2,2,2,1,2,4,4,1,4,4,13,1,4,1,4,4,4,4,3,2,2,2,8,1,5,1,2,1,1,4,3,3,2,2,3,3,1,6,4,8,888888,801,5,1,888888,888888,888888,888888,0,0,1,0,0,0,0,1,1,0,0,1,0,1,2,5,5,37.883,1,6,COL14_0548,2
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff70591005108,814,1,68001,68,868001,191,1,2,1,09apr2014,1,1,1989,25,1,13,3,2,2,2,2,2,2,2,4,4,4,4,4,999999,1,3,6,4,8,999999,999999,888888,2,999999,1,1,1,2,999999,999999,999999,1,3,1,3,3,3,2,1,6,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,1,2,1,7,1,1,3,1,7,1,2,1,2,5,1,1,1,2,5,3,1,3,4,1,4,2,3,1,1,4,1,1,3,2,5,6,7,6,1,2,3,4,3,2,2,3,1,1,2,2,1,1,6,7,7,1,7,7,2,1,4,7,1,7,1,1,1,1,2,1,2,1,999999,1,1,5,6,6,7,3,5,7,4,5,2,7,7,2,10,3,1,3,8,9,10,9,10,10,9,10,0,0,2,0,0,0,999999,999999,999999,999999,999999,0,1,2,10,10,1,8,9,9,10,10,1,2,1,2,2,1,0,2,2,2,1,2,2,999999,77,2,999999,2,4,999999,2,1,3,3,999999,999999,1,1,2,5,999999,999999,2,1,1,888888,1,2,2,2,1,2,4,4,4,4,4,4,1,2,1,2,1,4,1,3,2,2,2,14,4,4,1,3,2,4,999999,11,999999,2,2,2,2,1,4,0,0,1,801,1,1,1,888888,1,888888,1,1,1,0,0,0,0,1,1,1,1,1,0,1,2,4,2,39.133,1,6,COL14_0549,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff70591005118,814,1,68001,68,868001,192,1,2,1,11apr2014,1,1,1950,64,1,13,3,3,3,888888,2,2,2,2,4,4,4,4,4,999999,2,888888,988888,988888,988888,988888,999999,888888,2,999999,2,2,888888,2,999999,999999,999999,2,2,2,1,3,3,1,4,6,2,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,1,2,2,2,2,2,2,1,888888,988888,4,4,5,5,3,2,1,2,5,2,1,1,1,1,2,2,1,2,3,2,3,2,2,1,2,3,2,2,1,2,1,2,3,2,5,1,5,2,2,3,4,5,2,4,3,1,1,1,2,4,888888,3,1,6,7,1,7,3,1,1,3,7,3,4,1,1,1,3,3,2,4,2,2,2,2,999999,1,1,1,1,1,1,2,2,2,6,2,888888,2,2,3,2,6,6,3,3,1,2,2,2,0,0,3,0,0,0,999999,0,999999,999999,999999,0,1,1,1,2,1,7,2,1,888888,10,1,1,2,2,2,1,0,2,2,2,1,1,988888,999999,999999,2,999999,4,1,999999,999999,988888,4,988888,988888,988888,3,988888,1,1,3,888888,4,2,888888,0,0,2,2,2,3,3,4,4,4,4,4,2,888888,999999,1,2,4,888888,1,3,3,2,2,6,888888,4,2,2,1,1,4,13,11,2,1,2,2,2,2,0,2,2,801,4,1,1,2,1,888888,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,5,3,25.933,1,6,COL14_0550,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff70591005119,814,1,68001,68,868001,192,1,2,1,11apr2014,1,1,1983,31,1,13,3,3,1,1,1,2,2,1,3,2,4,4,3,999999,2,2,7,3,4,9,8,5,2,999999,2,1,2,2,999999,999999,999999,1,1,2,2,3,1,1,2,6,1,2,999999,2,999999,1,2,1,2,2,999999,2,999999,1,2,1,2,1,2,2,2,2,2,2,1,2,2,4,2,4,6,4,5,7,5,4,4,4,5,5,5,1,5,4,4,5,4,1,5,6,1,5,2,2,2,3,4,5,3,3,3,5,6,6,6,1,5,5,3,2,2,3,1,1,1,1,1,1,1,7,7,5,2,7,7,5,2,5,7,2,5,2,2,2,1,3,1,3,1,999999,1,1,5,1,1,4,1,2,3,6,7,1,6,5,2,10,5,1,4,10,9,9,9,1,1,1,1,1,1,2,0,0,0,0,0,999999,999999,999999,0,1,1,1,5,4,5,8,6,8,8,1,2,1,2,2,1,0,2,2,2,1,1,1,806,999999,1,829,2,3,3,999999,2,3,1,3,1,4,2,1,5,2,3,2,1,1,0,1,2,1,2,1,1,4,4,4,4,1,4,2,2,1,2,2,3,2,3,2,2,2,16,1,3,2,2,1,1,2,14,11,2,2,2,3,1,4,2,0,2,801,1,1,1,1,1,62,1,1,1,0,1,1,0,1,1,1,1,1,0,1,2,4,2,30.233,1,6,COL14_0551,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff70591005120,814,1,68001,68,868001,192,1,2,1,11apr2014,1,1,1993,21,1,17,2,1,1,1,2,2,3,2,2,3,4,3,4,999999,1,1,6,999999,3,999999,7,888888,1,2,2,1,2,2,999999,999999,999999,2,2,1,2,3,3,3,2,6,1,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,3,4,5,7,5,6,5,5,6,5,5,6,6,7,1,5,4,4,6,6,1,4,5,1,5,6,6,5,4,5,4,4,5,4,4,5,6,5,4,7,6,3,3,2,2,1,1,1,4,5,3,3,3,4,5,2,7,6,4,5,5,5,4,4,1,1,1,1,3,2,3,1,999999,1,1,5,4,4,3,3,4,4,5,5,3,6,5,2,10,6,5,4,10,7,6,5,1,1,4,4,1,1,2,0,0,0,999999,0,999999,0,999999,0,1,1,1,5,1,6,6,5,5,5,1,2,2,2,2,0,0,2,2,2,1,2,2,999999,2,2,999999,2,3,5,999999,2,3,999999,999999,2,2,3,2,999999,999999,1,4,2,3,0,0,2,2,2,1,2,4,4,4,1,2,2,1,4,2,2,2,2,3,3,3,2,2,14,4,3,1,4,1,1,2,14,9,2,1,2,2,1,4,0,0,2,801,1,1,1,1,1,888888,1,1,1,1,1,0,1,1,1,1,1,1,1,1,2,6,2,29.9,1,6,COL14_0552,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff7059100577,814,1,54001,54,854001,187,1,2,1,06apr2014,1,1,1983,31,2,1,3,1,1,1,2,2,2,2,4,2,2,4,4,999999,1,2,8,5,1,10,999999,6,1,1,2,2,2,2,999999,999999,999999,1,2,1,2,3,3,3,3,6,1,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,4,4,1,4,2,3,3,2,7,2,2,3,5,7,1,4,2,1,3,1,1,4,4,1,1,5,6,6,6,4,2,3,3,1,5,5,7,5,1,1,1,3,3,2,4,2,1,1,4,7,2,7,5,7,7,4,7,4,4,7,4,7,1,2,1,1,1,2,4,2,3,1,999999,1,1,2,4,3,1,1,1,1,3,3,1,1,2,2,10,10,1,1,6,10,1,1,7,6,1,1,0,0,3,0,0,0,999999,0,999999,0,0,0,1,10,10,10,1,6,10,8,10,10,1,2,1,1,1,1,0,2,2,2,1,1,1,804,999999,1,829,3,3,3,999999,2,3,1,999999,1,3,1,3,4,999999,3,2,1,1,0,0,2,1,2,1,2,4,4,4,4,10,4,1,2,1,1,2,3,2,3,3,2,2,11,1,3,1,3,1,1,4,10,10,2,2,2,3,2,3,4,3,1,801,1,1,1,1,1,888888,1,1,1,1,1,0,0,1,1,1,1,1,0,1,2,4,2,45.066,1,6,COL14_0553,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff7059100579,814,1,54001,54,854001,186,1,2,1,07apr2014,1,2,1970,44,1,1,3,2,3,1,2,1,3,1,3,1,2,4,4,4,2,1,2,999999,5,999999,999999,4,2,999999,2,1,888888,2,999999,999999,999999,2,2,1,3,2,2,3,3,2,1,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,888888,888888,888888,888888,888888,888888,888888,1,1,1,4,4,1,6,4,5,5,2,2,2,2,6,4,4,4,1,1,5,4,3,2,2,2,1,5,2,4,2,2,1,1,2,2,2,2,1,4,6,1,4,4,3,999999,2,2,4,888888,1,888888,4,3,2,4,7,7,5,6,888888,6,1,2,6,1,5,1,1,1,1,888888,1,4,1,999999,1,888888,999999,2,1,2,3,3,5,2,2,2,3,1,2,8,3,3,3,3,2,4,2,10,9,5,7,0,0,2,0,0,0,999999,999999,0,0,0,0,1,9,888888,10,1,8,10,9,9,9,2,999999,888888,888888,2,0,0,2,2,2,1,1,1,804,999999,2,999999,2,3,888888,999999,999999,3,999999,999999,888888,1,1,999999,999999,999999,888888,4,2,888888,0,1,2,2,2,1,2,4,4,4,4,11,2,3,3,1,3,3,4,2,3,3,2,2,15,1,3,1,2,1,5,999999,7,999999,2,1,2,3,5,4,1,3,1,801,4,1,888888,888888,1,5,1,0,1,0,0,0,1,1,1,1,1,1,1,1,2,4,4,35.216,1,6,COL14_0554,2
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff7059100582,814,1,54001,54,854001,186,1,2,1,07apr2014,1,1,1939,75,1,58,1,1,3,3,2,2,3,2,2,1,4,2,2,999999,1,3,8,3,8,999999,999999,8,2,999999,2,1,2,2,999999,999999,999999,2,3,1,1,3,3,1,3,6,1,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,1,2,2,2,2,2,1,3,1,4,4,3,6,2,5,4,2,2,2,4,4,3,1,1,2,2,4,1,1,1,1,1,1,5,2,2,3,3,2,2,3,5,3,1,1,5,2,1,4,2,3,4,4,4,4,1,1,2,5,5,6,7,7,6,1,7,5,4,2,5,6,2,6,1,1,1,1,3,1,4,1,999999,1,1,1,5,5,5,4,4,5,2,2,3,5,5,2,8,2,2,2,9,3,2,2,1,1,3,2,1,1,2,0,0,0,0,999999,999999,0,999999,0,1,2,1,8,1,9,9,2,8,9,1,2,1,1,1,1,1,2,2,2,1,1,1,804,999999,1,810,1,2,1,999999,999999,2,999999,999999,3,1,1,999999,999999,999999,3,3,1,2,0,1,2,2,2,3,2,4,4,2,4,4,10,2,3,1,3,3,3,2,2,2,2,2,11,1,5,1,1,1,7,999999,6,999999,2,2,2,3,3,3,0,2,1,801,5,1,1,888888,1,110,1,0,1,0,1,0,0,1,1,0,0,1,0,1,2,2,3,43.8,1,6,COL14_0555,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff7059100584,814,1,54001,54,854001,186,1,2,1,07apr2014,1,1,1994,20,1,3,2,2,3,3,2,2,3,2,2,1,4,2,4,999999,1,2,7,999999,6,999999,999999,5,2,999999,2,2,1,2,999999,999999,999999,1,2,2,2,2,3,2,2,2,1,2,999999,1,1,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,1,2,2,2,2,2,2,1,2,2,4,4,5,5,5,5,5,5,6,4,4,5,5,7,2,4,5,3,6,2,1,3,3,1,7,4,4,4,3,4,1,4,4,3,4,4,5,7,5,6,4,3,2,2,3,2,1,1,6,6,6,5,6,7,7,3,7,7,1,1,5,6,6,7,1,1,1,2,3,2,2,1,999999,1,2,999999,5,1,1,1,1,5,6,6,1,1,2,2,7,6,6,6,5,5,5,5,1,7,1,1,1,1,3,0,0,0,999999,0,999999,999999,999999,0,2,5,5,1,1,5,2,1,7,7,2,999999,1,2,2,1,1,2,2,2,1,1,2,999999,2,2,999999,3,4,999999,2,999999,3,2,2,2,4,3,999999,3,2,3,2,1,1,0,1,2,1,2,1,1,4,4,4,6,4,4,3,3,2,2,2,4,2,3,2,2,1,11,2,3,1,2,1,1,4,6,2,2,1,3,3,1,2,0,0,2,801,2,1,1,1,1,10,1,0,1,0,1,0,0,1,1,0,0,1,0,1,2,5,2,33.783,1,6,COL14_0556,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff7059100588,814,1,54001,54,854001,187,1,2,1,06apr2014,1,1,1972,42,3,57,3,3,2,1,2,2,3,2,4,1,4,4,3,999999,1,1,5,4,2,10,8,7,2,999999,2,2,2,2,999999,999999,999999,2,2,2,1,3,3,4,2,6,1,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,1,1,4,4,5,5,4,4,5,5,5,4,4,4,5,5,1,2,3,4,6,3,1,6,6,1,5,4,4,4,3,3,2,3,2,3,4,4,5,4,1,2,6,3,3,3,3,2,1,1,7,7,6,7,7,7,5,4,7,7,7,3,7,7,5,7,1,1,1,1,2,1,3,1,999999,888888,1,6,5,3,1,3,7,5,4,4,1,1,4,2,6,1,1,1,5,8,7,7,6,6,5,4,0,0,2,0,0,0,999999,0,999999,999999,999999,0,1,5,7,10,1,7,10,8,10,9,888888,999999,2,2,1,0,0,2,2,2,1,1,1,804,999999,1,802,2,3,3,999999,3,3,1,3,3,1,1,1,5,1,1,2,4,4,0,1,2,2,2,1,2,4,4,4,1,1,2,2,4,1,3,3,3,2,3,2,2,1,11,2,5,1,2,1,1,4,10,10,2,2,2,2,3,3,1,1,2,801,2,1,1,1,1,132,1,0,1,0,1,0,0,1,1,0,0,1,1,1,2,4,2,42.366,1,6,COL14_0557,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff7059100590,814,1,54001,54,854001,187,1,2,1,06apr2014,1,1,1991,23,1,33,3,3,2,2,2,2,4,2,4,1,4,4,4,999999,2,2,1,999999,3,999999,999999,1,2,999999,1,1,2,1,1,3,3,1,4,2,3,3,1,3,4,6,2,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,4,4,3,4,2,2,2,1,1,2,2,2,1,3,2,1,1,2,2,1,1,2,2,1,3,3,3,3,2,2,1,1,1,1,2,1,4,3,4,3,2,3,2,3,4,3,1,1,3,3,2,5,5,6,7,4,6,3,7,1,3,6,5,5,2,2,2,3,2,1,4,1,999999,1,1,5,1,1,1,1,4,3,3,2,4,3,1,2,9,9,10,10,5,5,1,5,1,2,1,1,1,1,2,1,0,0,999999,0,0,999999,999999,0,3,5,4,5,1,10,10,1,5,5,1,2,1,2,1,1,0,2,2,2,1,2,2,999999,2,2,999999,3,3,1,999999,999999,1,999999,2,999999,5,3,999999,999999,888888,999999,3,3,3,0,0,2,1,2,1,2,4,4,4,4,2,2,1,2,1,2,3,3,3,3,2,2,2,11,1,4,1,2,1,1,2,12,8,2,2,3,1,1,5,2,0,2,801,1,1,1,888888,1,888888,1,1,1,1,1,1,1,1,1,0,1,1,1,1,2,3,3,39.216,1,6,COL14_0558,1
8,6d032342-9807-4033-a5a7-91e702060994-e907628dbe52ff7059100591,814,1,54001,54,854001,188,1,2,1,06apr2014,1,2,1954,60,1,3,3,1,3,1,2,2,2,2,2,1,2,4,4,4,2,1,5,999999,5,10,999999,4,2,999999,2,1,2,2,999999,999999,999999,2,2,1,1,3,3,4,2,6,2,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,4,4,1,7,5,3,5,2,4,1,3,2,2,7,4,1,3,2,3,4,4,2,3,1,2,1,1,1,2,2,1,2,2,3,2,1,3,4,1,4,1,5,2,2,2,2,1,1,3,888888,2,4,7,7,6,1,7,6,1,1,4,6,2,6,1,1,1,1,2,1,4,2,2,2,2,999999,5,6,6,2,5,7,2,1,2,5,4,2,8,5,2,2,9,5,7,8,10,10,8,9,0,0,3,0,0,0,999999,999999,999999,999999,999999,1,1,10,10,10,1,10,10,9,10,10,2,999999,2,2,2,1,0,2,2,2,1,2,1,97,999999,1,829,3,3,3,999999,999999,3,1,999999,1,1,1,999999,5,999999,888888,1,1,1,0,1,2,2,2,1,2,4,4,4,4,11,13,1,3,1,3,3,4,3,3,3,2,2,13,888888,3,1,1,1,5,999999,14,999999,2,2,2,2,4,3,1,3,2,801,3,1,1,888888,1,80,1,0,1,1,1,0,0,1,1,1,1,1,1,1,2,4,3,34.5,1,6,COL14_0559,2
