award_id,country_loc1,country_loc2,country_loc3,country_loc4,country_loc5,framework_1,framework_2,framework_3,framework_4,framework_5,framework_6,framework_7,framework_8,framework_9,framework_10,framework_11,framework_12,framework_13,framework_14,framework_15,framework_16,framework_17,framework_18,framework_19,framework_20,framework_21,framework_22,framework_23,framework_24,framework_96,award_mech,cont_start,total_budget_plan,construct_budget_plan,cor_sitevisit_oe,subaward_id,sub_stat,construct_budget_plan_pk_oe,activity_total_sub,conflict_total_sub,conflict_status_sub,conflict_status_award,reg,field,const_budget,pct_construct,pct_construct_bnd,award_activity_tot,catcon1,catnot1,catunk1,catcon2,catnot2,catunk2,catcon3,catnot3,catunk3,catcon4,catnot4,catunk4,catcon5,catnot5,catunk5,catcon6,catnot6,catunk6,catcon7,catnot7,catunk7,catcon8,catnot8,catunk8,catcon9,catnot9,catunk9,catcon10,catnot10,catunk10,catcon11,catnot11,catunk11,catcon12,catnot12,catunk12,disaby1,disabn1,disabdk1,disaby2,disabn2,disabdk2,disaby3,disabn3,disabdk3,disaby4,disabn4,disabdk4,at1,at2,at3,at4,at5,at6,at7,at8,at9,at10,at11,at12,tp1,tp2,tp3,tp4,tp5,tp6,tp7,tp8,tp9,tp10,tp11,tp12,loc1,loc2,loc3,loct,modal,rework,reworkprob,regnum,lrgawrd,omfund_avail2,millplus,post,dcha,subaward_activity_tot
4119,35,-6,-6,-6,-6,,,,,,,,,,,,,,,,,,1,,,,,,,,1,01jun2009,127033860,2603494,4,1865,6,,2,0,0,0,4,1,3,2.049449,4,75,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,2,32,0,0,4,0,2,10,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,,,,,,,,1,,1,,,0,0,2,2,4,0,0,33,0,1,1,0,0,4082
4119,35,-6,-6,-6,-6,,,,,,,,,,,,,,,,,,1,,,,,,,,1,01jun2009,127033860,2603494,4,1908,6,,1,0,0,0,4,1,3,2.049449,4,75,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,0,0,1,4,0,0,33,0,1,1,0,0,4082
4119,35,-6,-6,-6,-6,,,,,,,,,,,,,,,,,,1,,,,,,,,1,01jun2009,127033860,2603494,4,1915,6,,1,0,0,0,4,1,3,2.049449,4,75,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,0,0,1,4,0,0,33,0,1,1,0,0,4082
4119,35,-6,-6,-6,-6,,,,,,,,,,,,,,,,,,1,,,,,,,,1,01jun2009,127033860,2603494,4,1864,6,,1,0,0,0,4,1,3,2.049449,4,75,0,1,23,0,0,2,0,0,4,0,1,17,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,1,0,0,1,4,0,0,33,0,1,1,0,0,4082
4119,35,-6,-6,-6,-6,,,,,,,,,,,,,,,,,,1,,,,,,,,1,01jun2009,127033860,2603494,4,1886,6,,0,0,0,0,4,1,3,2.049449,4,75,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,4,0,0,33,0,1,1,0,0,4082
4119,35,-6,-6,-6,-6,,,,,,,,,,,,,,,,,,1,,,,,,,,1,01jun2009,127033860,2603494,4,1898,6,,1,0,0,0,4,1,3,2.049449,4,75,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,0,0,1,4,0,0,33,0,1,1,0,0,4082
4120,35,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,4,01may2004,92288210,0,24,1923,5,,6,6,1,1,4,1,0,0,4,6,4,0,20,1,0,1,1,0,3,2,0,16,2,0,27,1,0,6,1,0,21,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,4,0,0,1,0,0,1,0,0,2,4,1,1,2,2,1,1,0,0,0,0,0,1,1,1,1,1,1,1,,,,,,0,0,6,6,7,0,0,33,0,2,0,0,0,4082
4121,35,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,,,,,,,,,,4,01dec2006,87523620,0,24,1924,5,,0,0,0,2,4,1,0,0,4,0,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,33,0,2,0,0,0,4082
4122,35,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,1,,,1,,,1,,,4,01jan2010,7550000,174084,24,1925,5,,1,1,1,1,4,1,1,2.3057485,4,3,0,0,24,0,0,2,0,0,4,0,0,18,1,0,28,1,0,6,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,,,,1,1,,,,,,,0,0,1,1,7,0,0,33,0,0,0,0,0,4082
4122,35,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,1,,,1,,,1,,,4,01jan2010,7550000,174084,24,1927,5,,1,1,1,1,4,1,1,2.3057485,4,3,0,0,24,0,0,2,0,0,4,0,0,18,1,0,28,0,0,7,1,0,21,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,,,,1,,1,,,,,,0,0,1,1,7,0,0,33,0,0,0,0,0,4082
4122,35,-6,-6,-6,-6,,,,,,1,,,,,,,,,,,1,,,1,,,1,,,4,01jan2010,7550000,174084,24,1926,5,,1,1,1,1,4,1,1,2.3057485,4,3,0,0,24,0,0,2,0,0,4,0,0,18,1,0,28,1,0,6,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,,,,,1,1,,,,,,,0,0,1,1,7,0,0,33,0,0,0,0,0,4082
4123,35,-6,-6,-6,-6,,,,,,,,,,,,,,,,,,,,,,,,,,4,01apr2010,19500000,19500000,3,1928,5,19500000,0,0,0,2,4,1,4,100,1,0,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,33,0,3,1,0,0,4082
4124,35,-6,-6,-6,-6,,,,,,,,1,,,,,,,,,,,,,,,,,,1,01jul2012,292310,272937,3,1929,5,272937,1,0,0,0,4,1,1,93.372444,1,1,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,1,1,0,0,1,4,0,0,33,0,4,0,1,0,4082
4132,63,-6,-6,-6,-6,,,,,,,,,,,1,,,,,,,,,,,,,,,4,01jul2009,60797873,40000,,1930,3,,1,0,0,0,1,1,1,.065791778,4,1,0,1,23,0,0,2,0,1,3,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,,1,,,,,,,,,,0,0,1,1,7,0,0,54,0,2,0,0,0,4082
4133,63,-6,-6,-6,-6,,,,,,,,,,,1,,,,,,,,,,,,,,,4,01jul2009,17999974,5300,,1931,7,,0,0,0,2,1,1,1,.029444488,4,0,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,54,0,4,0,0,0,4082
4134,63,-6,-6,-6,-6,,,,,,,,,,,1,,,,,,,,,,,,,,,4,01sep2011,224400034,2428214,,1932,3,,1,0,0,0,1,1,3,1.0820917,4,1,0,1,23,0,0,2,0,1,3,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,,1,,,,,,,,,,0,0,1,1,7,0,0,54,0,4,1,0,0,4082
4135,63,-6,-6,-6,-6,,,,,,,,,,,1,,,,,,,,,,,,,,,4,01sep2009,3877270,2578580,3,1933,5,,2,0,0,0,1,1,3,66.505043,2,3,0,1,23,0,0,2,0,0,4,0,1,17,0,0,29,0,0,7,0,0,22,0,1,33,0,0,4,0,1,11,0,0,13,0,0,20,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,1,0,0,1,,,1,,,,1,,1,,,2,0,0,2,7,0,0,54,0,0,1,0,0,4082
4135,63,-6,-6,-6,-6,,,,,,,,,,,1,,,,,,,,,,,,,,,4,01sep2009,3877270,2578580,3,1934,5,,1,0,0,0,1,1,3,66.505043,2,3,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,1,33,0,0,4,0,1,11,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,,1,,1,,,1,0,0,1,7,0,0,54,0,0,1,0,0,4082
4136,63,-6,-6,-6,-6,,,,,,,,,,1,,,,,,,,,,,,,,,,4,01oct2012,4500000,400000,8,1935,7,,0,0,0,2,1,1,1,8.8888893,4,0,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,54,0,0,0,1,0,4082
4137,63,-6,-6,-6,-6,,,,,,,,,,,1,,,,,,,,,,,,,,,4,01aug2009,85453015,4500000,,1936,5,,1,0,0,0,1,1,3,5.2660518,4,1,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,,1,,,,,,,,,,0,0,1,1,7,0,0,54,0,0,1,0,0,4082
4150,35,-6,-6,-6,-6,,,,,,,,,,,1,,,,,,1,,,,,,,,,1,01oct2011,117377,117377,5,1937,5,,0,0,0,2,4,1,1,100,1,0,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,4,0,0,33,0,4,0,0,0,4082
4151,35,-6,-6,-6,-6,,,,,,,,,,,1,,,,,,1,,,,,,,,,1,01nov2012,149703,149703,10,1938,5,,0,0,0,2,4,1,1,100,1,0,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,4,0,0,33,0,4,0,1,0,4082
4164,36,-6,-6,-6,-6,,,,,,,,1,,,,,,,,,1,,,,,,,,,6,01feb2011,4000000,3100000,15,1939,5,,3,3,1,1,4,1,3,77.5,2,3,3,0,21,1,0,1,0,0,4,2,0,16,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,3,0,0,1,0,0,0,0,0,2,0,0,3,1,0,2,0,0,0,0,0,0,0,0,1,1,,1,,,,,,,,,3,0,0,3,1,0,0,35,0,1,1,0,0,4082
4165,36,-6,-6,-6,-6,,,,,,,,1,,,,1,,,,,1,,,,,,,,,6,01jun2012,2350000,1900000,6,1940,5,,1,1,1,1,4,1,3,80.851067,1,1,1,0,23,1,0,1,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,0,0,1,1,0,0,35,0,2,1,1,0,4082
4199,5,-6,-6,-6,-6,,,,,,,,,,,,,,,,,,1,,,,,,,,4,01oct2009,488020,150780,5,1941,,,0,0,0,2,3,1,1,30.896275,3,0,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,5,0,1,0,0,0,4082
4250,23,-6,-6,-6,-6,,,,,,,,,,,1,1,1,,,,1,,,,,,1,,,4,01nov2008,9509585,2964107,8,1942,7,,6,0,0,0,4,1,3,31.169678,3,6,0,3,21,0,1,1,0,0,4,0,2,16,0,0,29,0,0,7,0,0,22,0,3,31,0,1,3,0,0,12,0,2,11,0,0,20,3,0,0,1,0,0,0,0,0,2,0,0,3,1,0,2,0,0,0,1,1,0,2,0,1,1,,1,,,,1,1,,1,,4,0,2,6,7,0,0,20,0,0,1,0,0,4082
4258,35,-6,-6,-6,-6,,,,,,,,1,,,,,,,,,,,,,,,,,,1,01sep2007,11494134,750000,3,1943,5,,2,0,0,0,4,1,2,6.5250673,4,5,0,2,22,0,0,2,0,0,4,0,2,16,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,2,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,0,0,2,2,4,0,0,33,0,2,0,0,0,4082
4258,35,-6,-6,-6,-6,,,,,,,,1,,,,,,,,,,,,,,,,,,1,01sep2007,11494134,750000,3,1945,5,,2,0,0,0,4,1,2,6.5250673,4,5,0,2,22,0,0,2,0,0,4,0,2,16,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,1,19,0,2,0,0,0,0,0,0,0,0,2,0,2,0,0,2,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,1,2,0,3,4,0,0,33,0,2,0,0,0,4082
4258,35,-6,-6,-6,-6,,,,,,,,1,,,,,,,,,,,,,,,,,,1,01sep2007,11494134,750000,3,1944,5,387522,1,0,0,0,4,1,2,6.5250673,4,5,0,1,23,0,0,2,0,0,4,0,1,17,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,1,0,0,1,4,0,0,33,0,2,0,0,0,4082
4259,35,-6,-6,-6,-6,,,,,,,,,,,1,1,,,,,1,,,,,,,,,1,01may2008,27974732,10759953,30,1946,5,7000000,1,1,1,1,4,1,4,38.463112,3,1,1,0,23,1,0,1,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,0,0,1,1,4,0,0,33,0,0,1,0,0,4082
4261,35,-6,-6,-6,-6,,,,,,,,,,,,1,,,,,,,1,,,,,,,4,01sep2003,17000000,1200000,2,1947,5,,1,0,0,0,4,1,3,7.0588236,4,1,0,1,23,0,1,1,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,0,0,1,7,0,0,33,0,4,1,0,0,4082
4267,66,-6,-6,-6,-6,,,,,,,,1,,,,,,,,,,,1,,,,,,,4,01feb2010,4400000,4400000,20,1948,3,4400000,11,11,1,1,4,1,3,100,1,11,5,0,19,1,0,1,1,0,3,3,0,15,2,0,27,1,0,6,1,0,21,1,0,33,0,0,4,1,0,11,0,0,13,3,0,17,0,0,5,0,0,1,0,0,1,0,0,3,5,1,1,3,2,1,1,1,0,1,0,3,1,1,1,1,1,1,1,1,,1,,1,4,0,7,11,7,0,0,56,0,2,1,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1963,9,,1,0,0,0,4,1,0,0,4,28,0,1,23,0,1,1,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,0,0,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1961,9,,3,0,0,0,4,1,0,0,4,28,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,3,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,,,,,,,,,,,,1,3,0,0,3,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1957,5,,1,0,0,0,4,1,0,0,4,28,0,1,23,0,1,1,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,0,0,1,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1954,9,,1,0,0,0,4,1,0,0,4,28,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,1,33,0,0,4,0,1,11,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,,,,,,,,1,,1,,,1,0,0,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1966,9,,1,0,0,0,4,1,0,0,4,28,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,1,33,0,1,3,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,,,,,,,,1,1,,,,0,0,0,0,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1965,9,,5,0,0,0,4,1,0,0,4,28,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,5,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,,,,,,,,,,,,1,5,0,0,5,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1967,5,,0,0,0,0,4,1,0,0,4,28,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1951,9,,0,0,0,0,4,1,0,0,4,28,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1955,9,,0,0,0,0,4,1,0,0,4,28,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1959,5,,2,0,0,0,4,1,0,0,4,28,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,2,32,0,1,3,0,1,11,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,,,,,,,,1,1,1,,,1,0,0,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1950,9,,1,0,0,0,4,1,0,0,4,28,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,,,,1,,1,,,,,,1,0,0,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1962,9,,1,0,0,0,4,1,0,0,4,28,0,1,23,0,1,1,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,0,0,1,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1960,9,,1,0,0,0,4,1,0,0,4,28,0,1,23,0,1,1,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,0,1,0,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1964,5,,1,0,0,0,4,1,0,0,4,28,0,1,23,0,1,1,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,,,,1,0,0,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1952,6,,1,0,0,0,4,1,0,0,4,28,0,1,23,0,0,2,0,0,4,0,1,17,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,1,0,0,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1953,6,,1,0,0,0,4,1,0,0,4,28,0,1,23,0,0,2,0,0,4,0,1,17,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,0,0,1,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1949,8,,5,0,0,0,4,1,0,0,4,28,0,1,23,0,0,2,0,0,4,0,1,17,0,0,29,0,0,7,0,0,22,0,2,32,0,1,3,0,0,12,0,0,13,0,1,19,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,2,2,0,0,1,1,,,1,,,,1,1,,,1,0,0,3,3,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1956,9,,2,0,0,0,4,1,0,0,4,28,0,0,24,0,0,2,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,2,32,0,1,3,0,1,11,0,0,13,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,,,,,,,,1,1,1,,,1,0,0,1,7,0,0,53,0,4,0,0,0,4082
4268,61,-6,-6,-6,-6,,,,,,,,1,,1,1,1,,,,,,,,,,,,,,4,01jul2010,1500000,0,4,1958,5,,1,0,0,0,4,1,0,0,4,28,0,1,23,0,0,2,0,0,4,0,1,17,0,0,29,0,0,7,0,0,22,0,0,34,0,0,4,0,0,12,0,0,13,0,0,20,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,,,1,,,,,,,,,1,0,0,1,7,0,0,53,0,4,0,0,0,4082
4269,61,-6,-6,-6,-6,,,,,,,,1,,,,1,,,,,,,1,,,,,,,4,01sep2011,2555285,125000,3,1968,7,,4,0,0,0,4,1,1,4.8918223,4,4,0,1,23,0,1,1,0,0,4,0,0,18,0,0,29,0,0,7,0,0,22,0,2,32,0,1,3,0,0,12,0,1,12,0,0,20,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,1,1,0,1,0,1,1,,1,,,,1,1,,1,,2,0,0,2,7,0,0,53,0,0,0,0,0,4082
