year,pais,idnum,estratopri,provincia,upm,municipio,jamsec,jamsegmento,cluster,ur,tamano,idiomaq,day,month,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np1b,np2,sgl1,sgl2,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,prot2,jc15,jc16,vic1,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj12a,aoj18,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b16,b19,b37,b42,b47,b48,n1,n3,n9,n10,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,jamindiv1,ing4,pn2,dem23,jamindiv2,ros1,ros2,ros3,ros4,jamindiv3,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,jampov3,jamfair1,jamfair2,jamtrust1,jamingv1,jamingv2,jamingv3,jamingv4,jamingv5,jamingv6,jamingv7,jamingv8,jamingv9,jamingv10,jamingv11,jamingv12,jamingv13,jamingv14,jamneed1,jamneed2,jamneed3,jamneed4,jamneed5,jampolice1,jampolice2,jampolice3,jampolice4,jampov4a,jampov4b,jampov4c,jampov4d,jampov4e,jampov4f,jampov4g,jampov4h,jampov4i,jampov4j,jampov4k,jampov4l,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,jampov2,ocup1c,ti
2008,23,723,2303,2312,34,42,10,53,85,1,3,2,7,3,1,57,1,2,3,4,3,2,2,2,2,2,2,2,,2,,,4,4,,1,4,4,4,4,4,,2,2,2,2,5,3,2,2,1,0,0,0,1,2,2,,,3,3,4,5,4,7,4,4,4,4,4,4,,4,4,3,5,7,,,,5,4,,5,6,5,4,4,3,4,6,3,,4,6,5,3,2,2,2,2,4,1,7,5,2,3,3,5,1,6,5,2,4,6,5,6,,4,2,2,10,10,4,1,1,1,1,1,10,10,10,7,1,2,2,2,1,4,2,2,,0,0,,,,,,0,,2,1,1,8,1,8,1,1,,,,,,3,2,1,2,2,,6,6,7,5,4,8,8,2,9,5,5,6,1,5,7,7,8,8,8,,,2,,2,3,3,2,2,3,3,3,3,3,3,3,9,73,2,2,,1,,2,4,,2,1,6,6,0,4,2303,6,1,1,1,1,1,1,1,0,0,1,1,6,,,,,
2008,23,724,2303,2312,34,42,19,53,85,1,3,2,7,3,2,57,1,1,3,4,4,,2,3,2,2,2,2,,1,,,4,,3,4,4,4,4,4,4,,1,2,3,2,3,3,2,2,2,0,0,0,1,2,1,,,3,,5,,,,,,5,5,5,5,,4,5,,4,6,,,4,,,2,4,,6,,4,5,5,,4,,5,7,,3,3,3,2,2,4,5,7,7,,4,4,2,5,7,7,5,7,7,7,7,7,1,,,5,9,7,1,1,1,1,1,10,10,5,5,10,2,2,2,1,,,1,1,0,0,,,0,0,0,0,1,,1,1,8,1,8,2,2,,3,2,,,3,4,1,,2,1,5,5,5,10,10,5,10,10,5,10,5,5,5,5,7,10,10,8,9,1,2,2,2,2,,2,2,2,2,2,2,3,3,3,3,11,57,4,,10,1,,1,4,,2,1,2,2,0,4,2303,1,1,1,1,1,1,1,1,0,1,1,1,6,,,,,
2008,23,725,2303,2312,34,42,22,53,85,1,3,2,9,3,2,57,4,1,2,3,3,2,2,1,2,2,2,2,,,,,1,5,4,1,2,4,4,4,4,4,1,1,2,2,5,3,,2,2,0,0,0,2,1,1,,3,3,,3,2,2,6,,4,7,2,2,1,1,2,7,4,6,7,6,,7,7,,7,1,7,7,7,7,7,4,7,,,7,7,,3,2,7,,1,4,7,7,7,1,1,2,1,1,7,7,1,1,7,7,7,7,1,3,3,8,10,7,1,1,1,1,3,10,7,5,5,1,2,2,2,1,4,2,2,3,0,0,0,,,,0,0,1,1,1,1,2,2,8,2,2,,3,1,2302,5,1,1,1,1,2,1,10,5,1,10,3,10,7,5,1,10,10,1,10,1,6,6,9,8,7,2,1,1,1,1,1,3,1,1,1,2,2,3,1,3,1,11,44,6,2,6,2,,,4,,1,1,2,4,1,4,2303,1,1,1,1,1,1,1,1,1,1,1,1,5,,,,,
2008,23,727,2303,2312,34,42,28,53,85,1,3,2,9,3,2,57,1,3,3,4,5,2,2,2,2,2,2,2,,2,,,2,2,4,2,4,4,4,4,4,4,1,2,2,1,5,3,2,2,2,0,0,0,1,1,1,2,2,3,5,5,,6,7,5,4,5,4,5,5,6,4,5,,,7,,,6,5,5,5,5,,,,4,6,5,5,4,2,6,7,4,3,3,2,2,2,5,3,7,2,4,1,3,4,2,4,6,,6,6,6,5,7,5,2,2,10,10,3,5,1,1,1,5,10,8,7,5,1,1,2,2,1,4,2,2,3,0,0,,,,,,0,0,,1,1,8,1,8,2,,,,2,,,4,5,1,1,2,,8,7,5,8,5,6,7,8,4,7,5,6,6,1,10,10,10,10,10,,,1,2,2,,2,2,2,2,3,2,3,2,3,3,9,90,2,,,1,,2,1,2,2,1,6,5,1,5,2303,6,1,1,1,1,0,1,1,1,1,1,1,6,,,,,
2008,23,728,2303,2312,34,42,35,53,85,1,3,2,9,3,2,57,1,,,4,4,3,4,2,2,2,2,2,,2,,,4,4,4,2,4,4,4,4,4,4,3,2,3,2,5,3,2,1,2,0,0,0,1,2,1,4,2,3,3,,1,2,6,3,3,4,1,1,4,,4,,,4,7,,,1,,5,6,,2,4,3,1,1,1,5,1,,5,7,1,4,4,2,3,4,5,,7,4,5,2,1,4,3,,7,3,3,7,7,1,7,3,3,2,7,10,5,1,3,1,1,5,8,10,8,5,8,2,2,2,1,4,2,3,3,0,0,,,,,,0,0,1,1,1,8,1,8,2,,,,2,,,4,4,1,,2,2,7,7,3,6,6,5,7,7,2,8,5,5,5,1,8,6,8,7,4,1,2,2,3,1,,1,1,1,2,1,1,3,1,3,3,13,21,5,3,2,2,,,2,2,1,2,1,1,1,4,2303,1,1,1,0,1,0,0,0,0,1,1,1,4,,,,,
2008,23,729,2303,2312,34,42,38,53,85,1,3,2,9,3,1,57,2,1,2,4,5,2,2,2,2,1,2,2,,2,4,4,3,3,4,2,4,4,4,4,4,,2,2,3,,5,3,2,2,2,0,0,0,1,2,1,3,3,3,4,2,2,3,2,,4,4,2,2,2,,2,,,2,5,,,6,6,4,4,2,2,4,2,3,2,2,6,1,,7,5,1,3,4,1,1,1,5,4,7,5,6,2,2,4,4,5,6,3,7,7,5,6,7,5,3,3,5,10,5,1,1,1,1,2,10,7,5,5,1,2,2,2,1,4,2,2,2,0,0,0,,,,,0,1,2,1,1,2,1,8,1,2,,3,2,,,4,4,1,1,1,,10,6,7,7,6,6,8,7,7,9,5,6,5,3,5,10,10,8,8,1,2,2,3,2,,2,3,2,2,3,3,3,2,3,3,6,72,6,3,9,1,,1,4,,2,1,2,4,0,4,2303,6,1,1,1,1,1,1,1,0,1,1,0,6,,,,,
2008,23,731,2303,2312,34,42,56,53,85,1,3,2,16,3,1,57,1,1,2,4,4,3,3,3,2,2,2,2,,2,,,4,4,4,3,3,4,4,4,4,,2,2,2,1,5,3,,2,2,0,0,0,1,2,2,2,2,3,,5,4,5,7,,4,5,4,4,3,5,4,4,,,6,4,4,6,,5,,2,4,4,4,3,2,3,5,3,,4,7,3,3,3,2,1,1,5,1,7,4,4,2,2,4,1,5,6,2,5,5,5,7,6,5,3,2,7,10,6,1,1,1,1,1,10,10,6,5,1,2,2,2,1,3,2,2,2,0,0,,0,,,0,0,0,1,1,1,1,1,8,1,1,,2,2,,,3,4,1,1,2,1,8,7,7,7,6,5,8,7,4,7,5,5,5,1,7,7,7,7,4,1,2,2,2,2,,2,2,2,2,2,3,3,2,3,3,11,29,5,4,5,2,,,1,3,2,2,3,2,2,4,2303,5,1,1,1,1,0,0,1,0,1,1,0,1,7,4,,,
2008,23,732,2304,2311,62,40,1,13,161,2,5,2,10,3,1,57,1,1,3,4,4,3,4,3,2,2,2,2,,2,4,,4,1,4,3,4,4,4,4,4,,2,1,3,2,5,3,2,2,2,0,0,0,1,2,1,1,2,2,4,7,3,3,5,4,3,5,5,5,2,,4,4,4,4,7,4,4,3,4,3,4,2,5,4,4,2,3,4,7,2,4,6,5,5,4,4,2,1,1,3,1,,3,4,2,2,3,2,7,7,1,5,6,6,6,7,5,2,2,8,8,8,7,1,1,1,3,8,10,3,3,1,3,2,2,2,4,2,2,2,0,0,,,,,0,0,0,,9,9,9,9,9,1,2,,2,2,,,2,4,2,2,2,1,9,9,8,9,7,6,10,10,5,10,6,6,9,4,3,9,9,9,10,1,2,1,2,2,1,2,2,1,2,2,1,3,2,1,1,8,77,2,,5,2,,,4,,2,1,2,1,0,4,2303,,1,1,0,1,0,0,0,0,0,0,0,1,7,4,4,,85
2008,23,733,2304,2311,62,40,4,13,161,2,5,2,10,3,1,57,1,1,3,4,4,3,4,3,2,2,2,1,2,2,4,4,1,1,4,3,3,4,4,4,3,,1,2,4,2,5,3,,2,2,0,0,0,2,3,1,4,4,2,2,4,4,3,3,2,2,1,1,1,1,4,2,1,3,2,7,2,2,2,4,2,2,1,2,2,2,3,2,3,6,3,4,5,5,3,4,4,1,1,1,5,2,6,3,4,4,3,3,3,7,7,1,6,6,6,6,6,3,3,3,10,10,10,6,5,2,1,5,10,9,7,9,1,2,2,2,1,4,2,2,1,0,0,0,,,,0,0,0,2,1,1,2,1,8,1,1,2301,1,1,2301,2,3,2,2,1,2,2,9,10,8,10,4,4,10,10,9,10,6,6,6,4,10,5,8,8,7,1,2,2,3,2,2,2,2,1,2,1,1,3,2,2,2,8,35,6,,3,2,,,4,,1,3,1,2,0,4,2303,6,1,1,0,1,1,0,0,0,1,1,0,1,10,4,4,,90
2008,23,734,2304,2311,62,40,7,13,161,2,5,2,10,3,2,4,1,1,3,4,4,3,4,3,2,2,2,2,2,2,4,4,5,5,4,3,2,4,4,4,3,4,3,3,3,2,5,3,1,2,2,0,0,0,1,2,1,3,1,1,7,6,5,5,6,6,5,6,5,7,7,,6,7,6,5,7,5,5,7,6,6,6,2,5,6,5,5,3,4,6,3,2,4,6,6,3,3,3,2,1,5,1,7,5,4,2,2,2,2,6,7,4,4,7,7,7,7,2,2,2,10,10,9,6,6,2,1,4,10,10,7,8,1,2,2,2,1,4,2,3,3,0,0,,,,0,0,0,0,2,1,1,8,8,8,1,1,2301,2,2,,,3,4,2,2,2,2,9,10,9,10,8,8,10,10,7,10,8,8,7,5,10,6,9,9,8,1,2,1,3,1,1,1,2,1,2,2,1,2,3,2,2,8,44,6,4,4,2,,,4,,2,2,3,5,3,4,2303,6,1,1,0,1,0,0,0,0,0,0,0,1,10,4,4,,100
2008,23,735,2304,2311,62,40,11,13,161,2,5,2,10,3,1,57,1,3,4,4,4,1,4,1,2,2,1,2,3,2,5,,1,1,4,1,4,4,4,4,4,,4,2,3,2,5,3,1,2,2,0,0,0,1,2,1,4,3,3,2,5,1,4,7,2,4,4,4,4,1,4,3,4,3,2,7,4,4,4,4,3,2,3,4,4,2,3,1,4,7,2,4,5,6,1,4,4,1,1,1,4,1,7,3,4,3,2,3,2,7,7,7,6,7,5,7,7,1,3,2,9,10,9,6,3,1,1,4,10,8,6,7,1,2,2,2,1,4,2,2,2,0,0,,,,,,0,1,1,2,1,8,1,8,1,1,2302,3,2,,,3,3,2,1,2,2,10,10,7,10,3,2,9,10,4,10,4,8,10,3,1,2,6,8,6,1,1,1,2,3,2,3,1,1,1,1,1,2,1,2,1,6,65,2,2,1,2,,,2,4,2,4,2,1,0,4,2303,6,0,0,0,1,0,0,0,0,0,0,0,6,,,,,80
2008,23,736,2304,2311,62,40,13,13,161,2,5,2,13,3,1,57,1,1,2,4,4,2,3,3,2,2,2,2,3,2,4,,1,1,4,3,2,4,4,4,4,,2,2,4,2,5,3,2,2,2,0,0,0,1,1,1,3,3,1,5,4,4,4,2,4,6,5,5,5,4,4,4,5,6,3,7,7,7,5,5,4,5,4,4,6,5,4,4,4,6,3,5,6,5,5,3,3,1,1,1,3,1,7,4,2,1,2,5,1,7,7,3,7,2,4,4,7,3,2,2,10,10,3,1,1,1,1,1,9,10,10,10,10,2,2,2,1,4,2,1,2,0,0,,0,,,,0,0,1,1,1,8,1,8,1,1,,3,2,,,3,2,2,2,2,1,8,8,5,6,6,5,7,9,5,6,5,5,7,3,8,10,10,8,8,1,1,1,3,1,2,3,1,2,2,2,2,3,2,2,3,14,42,2,4,8,1,5,3,4,,2,1,1,2,1,4,2303,6,1,1,0,1,1,1,1,0,1,1,1,1,3,1,4,1,70
2008,23,737,2304,2311,62,40,26,13,161,2,5,2,13,3,2,3,1,1,3,4,4,3,3,3,1,1,2,1,3,2,4,4,3,3,4,2,2,4,4,4,4,4,1,2,3,1,5,3,1,2,2,0,0,0,1,1,1,1,1,1,7,7,1,4,1,7,7,7,1,1,4,4,1,1,4,1,7,1,1,4,7,1,4,1,4,4,7,1,1,4,6,1,3,1,7,1,5,4,1,2,1,5,1,6,5,5,4,4,3,2,6,7,1,6,6,7,7,6,5,3,2,10,10,9,6,4,1,1,4,9,9,7,7,1,2,2,2,2,4,2,3,3,0,0,,,,,0,0,0,1,8,1,8,1,8,1,1,2301,3,1,2301,2,2,4,2,1,2,1,9,10,10,10,8,1,10,10,9,10,5,10,5,1,10,10,10,10,9,1,2,1,2,2,1,1,1,2,2,2,2,3,2,3,1,10,25,2,3,2,1,3,2,4,,1,2,1,1,1,4,2303,6,1,1,0,1,0,0,0,0,0,0,0,5,,,,,85
2008,23,738,2304,2311,62,40,29,13,161,2,5,2,13,3,2,57,1,1,4,4,4,2,3,3,2,2,2,1,3,2,4,4,4,4,4,2,3,4,4,4,4,4,1,2,3,2,5,3,2,2,2,0,0,0,1,3,1,2,4,1,5,4,3,7,7,3,7,7,7,6,5,,4,4,5,3,7,4,4,7,3,5,4,6,,3,5,4,6,3,6,2,4,4,6,3,3,3,2,2,1,4,1,7,4,4,2,4,3,2,7,7,1,6,7,7,7,7,5,3,2,10,10,9,7,2,2,1,4,9,8,6,7,1,2,2,2,1,1,1,3,3,0,0,,,,0,0,0,0,3,1,1,8,1,8,1,1,2301,3,2,,,2,4,2,2,2,2,10,10,10,10,9,10,10,10,10,10,10,10,10,10,5,2,9,8,10,1,2,2,2,1,1,2,2,1,1,2,1,3,2,2,1,9,30,2,3,4,2,,,4,,,2,1,1,1,4,2303,1,1,0,1,0,0,0,0,0,0,0,0,5,,,,,85
2008,23,739,2304,2311,62,40,35,13,161,2,5,2,13,3,2,3,1,1,4,4,4,3,5,3,2,2,2,1,2,2,4,4,4,4,4,1,4,4,4,4,4,4,4,1,3,2,5,3,1,2,2,0,0,0,1,1,1,1,1,1,7,1,6,5,4,6,2,3,7,4,5,2,7,7,6,5,7,5,6,7,3,7,4,5,2,4,7,6,3,4,6,5,5,3,7,4,3,4,1,1,1,4,1,7,4,5,2,2,3,4,7,7,5,6,7,6,4,7,2,2,2,10,10,10,7,5,3,1,4,10,8,6,7,1,2,2,2,2,4,2,3,3,0,0,,,,,,0,0,2,8,1,8,1,8,1,1,2301,3,1,2301,3,1,4,2,2,2,1,9,10,7,10,10,8,10,10,6,10,8,7,9,6,2,2,7,9,8,1,2,1,2,1,1,1,2,1,1,2,1,3,2,2,2,6,63,6,2,1,1,1,2,1,2,1,3,1,7,0,4,2303,6,1,1,0,1,0,0,0,0,0,0,0,1,10,4,4,,
2008,23,740,2304,2311,62,40,44,13,161,2,5,2,14,3,2,57,1,1,4,4,4,3,5,3,2,2,2,2,3,2,5,4,3,1,4,2,4,4,4,4,4,4,2,4,4,2,5,3,2,2,2,0,0,0,1,4,1,1,1,1,7,7,4,7,5,6,5,7,4,3,7,3,4,3,5,7,7,4,4,6,6,3,5,3,5,6,5,3,3,4,4,2,3,4,6,3,5,4,1,1,1,5,1,7,4,4,3,2,2,2,6,7,1,6,3,4,4,6,4,2,2,10,10,8,6,4,1,1,2,10,7,6,6,1,2,2,2,,4,2,2,3,0,0,,,,0,,0,0,2,8,1,8,8,8,1,1,2301,3,1,2301,3,1,4,2,1,1,2,9,10,,10,9,9,10,10,10,10,10,9,10,4,2,5,10,10,8,1,2,1,2,1,1,1,2,1,3,2,1,2,2,2,1,6,75,6,3,2,2,,,4,,2,3,2,6,0,4,2303,6,1,0,1,1,0,0,0,0,0,0,0,6,,,,,100
2008,23,742,2304,2311,62,40,65,13,161,2,5,2,14,3,1,20,1,1,1,3,4,3,2,3,1,2,1,2,,2,5,,4,5,3,1,2,2,4,4,3,,2,4,4,2,5,3,2,2,2,0,0,0,1,1,1,2,2,3,5,5,2,4,7,4,1,7,4,2,5,1,4,1,4,4,7,4,3,4,6,5,5,1,3,5,5,6,1,3,5,3,1,5,4,2,5,4,1,1,1,5,1,7,2,6,4,3,3,2,6,7,1,6,3,5,7,4,3,3,2,10,10,8,8,5,2,2,4,9,9,6,6,1,3,2,2,1,4,2,2,2,0,0,,0,0,,,0,1,2,1,1,1,1,8,2,2,,3,2,,,3,5,2,2,2,2,10,10,10,8,7,10,6,10,10,10,7,10,8,7,10,9,9,8,8,1,2,1,3,2,2,2,2,1,2,2,1,2,2,2,1,11,24,2,3,4,2,,,4,,2,2,1,0,,4,2303,6,1,1,0,1,0,0,1,0,0,0,0,1,4,2,1,1,80
2008,23,745,2303,2313,39,47,4,50,99,2,5,2,6,3,2,15,1,1,1,4,3,3,3,3,2,2,2,2,2,2,3,3,2,1,2,2,3,2,4,3,2,4,2,2,,1,7,3,,,2,0,0,0,2,3,1,2,3,2,3,4,3,5,2,3,4,1,1,1,2,1,3,1,3,4,6,3,4,3,4,1,4,1,2,3,3,4,2,3,2,1,3,2,3,1,3,3,2,3,4,3,2,4,3,2,2,1,2,7,4,6,4,5,4,4,3,5,3,3,2,3,5,4,3,4,3,4,6,4,3,2,2,1,2,2,2,2,3,1,2,2,0,0,,0,,,0,0,0,2,1,1,1,1,1,1,1,2301,3,1,2301,3,3,3,2,,,,7,6,5,4,5,7,8,5,4,5,6,9,8,6,4,3,2,4,3,2,,2,2,2,2,1,1,2,1,1,2,3,1,2,1,11,37,5,3,4,1,1,2,4,,2,3,3,2,2,4,2303,6,1,1,0,1,0,0,1,0,1,1,0,1,9,2,2,2,
2008,23,746,2303,2313,39,47,7,50,99,2,5,2,6,3,1,2,1,1,3,4,4,2,3,3,1,1,1,1,3,2,,,3,4,2,2,2,2,3,3,3,3,2,2,3,2,5,2,1,1,2,0,0,0,1,2,3,3,2,2,2,3,4,4,5,3,4,2,2,2,2,2,2,2,3,4,6,4,3,2,4,3,2,1,2,3,2,3,1,2,3,3,3,2,1,1,3,5,5,4,3,2,4,3,5,4,3,2,2,7,5,4,3,7,5,3,4,2,,3,2,,5,4,4,3,1,2,4,3,4,3,2,1,2,2,2,2,2,2,,,1,0,,,,,,0,0,2,1,1,1,2,8,3,2,,4,1,2302,2,3,3,2,,,1,5,6,7,9,7,5,4,8,7,6,5,4,8,7,5,4,3,4,5,2,,2,2,2,1,1,1,2,1,1,2,3,1,3,1,10,18,2,3,3,1,1,1,1,2,1,3,1,0,,4,2303,6,1,1,0,1,0,0,0,0,0,0,0,3,,,,,
2008,23,747,2303,2313,39,47,10,50,99,2,5,2,7,3,1,12,1,1,4,4,3,3,3,3,2,2,2,2,2,1,,3,3,1,3,1,3,2,4,3,2,,3,2,2,1,7,3,2,,1,1,0,0,2,2,2,2,3,,2,4,3,5,4,3,4,2,1,2,1,2,1,3,4,3,7,3,2,2,2,2,1,2,3,3,2,1,1,1,2,2,3,4,3,3,5,4,6,5,4,3,2,2,4,5,4,2,1,6,4,5,3,6,4,2,4,3,5,3,2,,4,4,3,1,1,2,3,4,3,3,2,1,2,2,2,2,3,1,2,2,0,0,,0,,0,,0,0,2,1,1,1,8,8,1,1,2301,3,1,2301,3,2,,3,1,1,2,5,6,5,6,9,8,7,6,5,4,5,4,7,6,4,3,4,5,5,,,3,2,2,1,3,1,2,1,1,2,3,1,3,1,6,72,2,1,5,1,1,2,2,3,2,2,2,4,0,4,2303,6,1,1,0,1,1,1,1,0,1,1,0,1,10,4,4,2,
2008,23,749,2303,2313,39,47,17,50,99,2,5,2,7,3,2,12,2,2,3,4,4,,4,3,1,1,1,1,2,2,,3,2,4,2,1,2,2,2,4,4,4,2,2,3,1,9,1,2,2,,0,0,0,1,3,2,2,2,,4,4,4,3,3,2,3,2,1,2,1,2,2,3,4,5,4,4,3,3,3,2,3,3,2,3,2,2,1,4,3,4,5,3,4,2,4,4,5,4,5,4,3,4,4,3,2,2,2,5,5,4,3,5,4,3,5,3,5,3,2,4,3,2,3,2,4,3,1,,3,3,4,1,2,2,2,1,,2,2,2,0,0,,,,0,,0,1,2,1,1,1,8,8,1,1,2302,3,1,2302,2,2,3,2,2,1,2,6,5,4,3,4,3,4,5,4,3,2,4,3,1,4,3,4,3,4,,2,2,2,2,1,3,1,2,1,2,1,3,1,2,1,6,66,2,2,4,1,1,1,2,3,2,2,6,3,0,4,2303,6,1,1,0,1,0,1,1,0,1,1,0,5,,,,,
2008,23,750,2303,2313,39,47,20,50,99,2,5,2,7,3,1,2,2,1,3,4,3,3,3,3,2,2,2,1,2,2,3,5,2,2,3,1,2,3,2,3,3,,2,2,3,2,6,2,1,1,1,1,1,1,2,4,3,3,3,2,2,4,4,2,2,2,3,3,2,1,1,1,2,1,2,1,2,4,3,3,4,2,4,4,3,3,2,2,1,4,3,3,4,3,2,1,3,3,4,4,3,3,2,4,3,3,2,1,1,6,4,3,2,6,4,5,3,2,6,2,2,4,3,2,3,2,4,3,2,,4,3,2,1,2,2,2,2,2,1,2,2,0,0,,0,,,0,0,0,,1,1,2,1,2,1,2,,3,1,2302,2,2,3,2,2,1,2,5,4,3,4,2,3,4,3,2,1,2,3,2,1,4,3,4,3,5,,,,,1,2,2,1,2,1,1,1,3,1,3,1,11,40,6,2,3,2,,,4,,1,3,2,2,2,4,2303,6,1,1,0,1,0,1,0,0,0,0,0,1,10,4,4,2,
2008,23,751,2303,2313,39,47,23,50,99,2,5,2,7,3,2,55,1,1,2,4,3,3,3,3,1,1,1,2,2,1,4,4,3,3,2,1,3,2,3,4,4,3,4,3,3,1,6,2,2,1,2,0,0,0,1,3,2,2,2,,4,3,3,3,3,2,2,2,2,2,1,1,1,2,1,2,1,4,3,4,3,4,5,3,2,3,2,2,1,3,4,3,4,3,2,1,2,3,4,5,3,4,3,2,2,3,1,2,1,5,4,3,2,7,4,3,3,2,7,3,,4,3,4,2,3,2,3,1,3,2,2,1,,2,2,2,,,2,2,2,0,0,,0,,,0,,1,1,1,1,1,1,1,1,1,2302,,1,2302,3,2,3,3,,1,2,6,5,4,3,2,3,4,3,2,1,2,1,2,1,4,3,3,4,2,2,2,2,2,1,1,3,2,2,1,1,3,3,1,3,1,11,47,5,2,4,2,,,4,,1,,2,2,2,4,2303,6,1,1,0,1,0,0,1,0,0,0,0,1,9,2,2,2,
2008,23,752,2303,2313,39,47,26,50,99,2,5,2,13,3,2,2,1,1,1,3,3,3,3,3,2,2,2,1,2,2,4,4,4,3,3,2,3,4,4,4,4,3,3,3,3,2,5,3,1,2,2,0,0,0,2,3,2,3,2,2,3,4,3,4,4,4,3,4,2,3,2,2,2,3,1,2,1,3,4,3,4,3,2,4,3,3,2,2,1,4,4,4,3,3,4,2,3,4,4,3,3,4,3,2,1,2,1,3,2,4,4,3,2,5,4,3,2,1,6,3,2,3,2,3,2,3,2,2,1,4,3,2,1,5,2,2,2,1,3,1,2,2,0,0,,0,,,,0,0,2,1,1,8,1,2,1,1,2301,3,1,2301,3,2,4,2,1,1,2,5,4,3,2,3,2,4,3,2,1,4,3,2,1,4,3,4,3,2,2,,2,2,2,2,3,1,2,1,1,2,3,1,1,1,11,32,2,3,3,2,,,4,,,3,1,2,2,4,2303,6,1,1,0,1,0,0,0,0,1,1,0,1,13,2,3,2,
2008,23,753,2303,2313,39,47,32,50,99,2,5,2,13,3,1,4,1,1,4,4,4,,3,3,1,1,1,1,2,2,3,2,2,1,2,1,3,4,4,4,3,,3,3,4,,5,2,2,2,2,0,0,0,,3,3,3,3,2,2,4,3,2,2,2,2,1,1,1,1,1,3,2,4,4,5,4,3,4,3,2,4,2,3,2,2,3,1,1,2,1,3,2,3,1,4,4,3,4,5,4,3,2,1,1,3,1,2,6,4,6,4,6,5,3,2,2,4,2,2,4,3,4,3,4,1,1,4,,3,4,2,,2,2,2,1,2,2,3,2,0,0,,0,,1,,0,1,,1,1,2,2,8,1,1,2302,3,1,2302,2,3,4,2,2,1,1,4,4,5,5,6,7,8,6,5,4,3,4,4,4,4,3,2,5,4,,1,2,2,1,2,3,1,2,1,1,2,3,1,3,1,5,63,6,2,4,1,1,1,2,2,2,2,2,5,1,4,2303,6,1,1,0,1,1,1,0,0,1,1,0,1,10,4,4,2,
2008,23,754,2303,2313,39,47,35,50,99,2,5,2,13,3,2,22,1,1,2,3,5,2,3,3,2,2,2,2,3,2,,4,2,3,3,1,4,4,4,4,4,4,2,2,2,2,6,,2,1,2,3,2,4,1,2,2,2,3,1,3,4,2,3,2,1,3,2,4,3,1,2,5,6,7,6,7,6,5,4,3,4,2,4,3,2,5,2,1,4,3,2,4,5,2,1,3,2,6,7,4,3,5,3,2,1,3,4,2,4,4,3,1,3,5,4,3,6,3,4,1,5,4,3,2,4,5,3,4,,6,5,2,1,2,2,,2,3,2,2,2,0,0,,0,,0,,0,1,,1,1,1,1,8,1,1,2302,3,2,,,2,4,3,2,1,2,5,4,3,6,8,7,3,2,4,3,2,6,7,8,5,4,3,6,8,2,,2,2,2,2,,1,2,1,1,2,2,,3,1,11,26,1,2,5,1,2,3,2,3,1,3,3,2,2,4,2303,6,1,1,1,1,1,1,1,1,1,1,1,1,7,2,2,1,
2008,23,755,2303,2313,39,47,29,50,99,2,5,2,13,3,1,12,2,1,3,4,3,3,3,3,2,2,2,1,2,2,3,3,3,4,3,2,3,3,3,4,4,,3,2,3,2,5,3,2,1,1,1,0,0,2,2,3,3,3,2,2,4,3,4,3,2,3,2,3,3,2,4,3,2,2,3,1,4,3,3,2,2,1,1,2,2,3,2,1,2,4,3,4,3,2,3,3,4,3,4,3,2,4,3,2,2,1,2,1,6,4,3,5,4,3,3,2,1,6,4,2,5,4,3,2,2,3,2,1,4,3,2,1,4,2,2,2,,2,1,2,2,1,0,,0,,,0,0,1,4,1,1,8,1,1,1,1,2301,3,1,2301,3,3,3,2,,1,1,5,4,2,3,2,4,3,3,2,1,2,3,4,2,4,3,3,3,2,2,,2,2,2,2,2,1,3,1,1,3,3,1,2,1,10,35,6,3,4,2,,,4,,,1,1,1,0,4,2303,6,1,1,0,1,0,0,0,0,0,0,0,1,10,4,4,2,
