Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
H101_018,920,"Margerine, butter, ghee, etc. 129",Nominal,Input,10,Right,F3,F3,,2,No
H101_019,921,Fruits 130,Nominal,Input,10,Right,F3,F3,H103U_010,1,KILOGRAMME
H101_020,922,Onions 135,Nominal,Input,10,Right,F3,F3,,2,50 KG BAG
H101_021,923,Tomatoes 136,Nominal,Input,10,Right,F3,F3,,3,90 KG BAG
H101_022,924,Other vegetables 139,Nominal,Input,10,Right,F3,F3,,4,PALL (SMALL)
H101_023,925,Beans 140,Nominal,Input,10,Right,F3,F3,,5,PALL (LARGE)
H101_024,926,Ground nuts 142,Nominal,Input,10,Right,F3,F3,,6,NO10 PLATE
H101_025,927,Peas 145,Nominal,Input,10,Right,F3,F3,,7,NO12 PLATE
H101_026,928,Sim sim 146,Nominal,Input,10,Right,F3,F3,,8,BUNCH
H101_027,929,Sugar 147,Nominal,Input,10,Right,F3,F3,,9,PIECE
H101_028,930,Coffee 148,Nominal,Input,10,Right,F3,F3,,10,HEAP
H101_029,931,Tea 149,Nominal,Input,10,Right,F3,F3,,11,BALE
H101_030,932,Salt 150,Nominal,Input,10,Right,F3,F3,,12,BASKET (SHELLED)
H101_031,933,Soda (NOT AT RESTAURANTS) 151,Nominal,Input,10,Right,F3,F3,,13,BASKET (UNSHELLED)
H101_032,934,Alcoholic drinks (NOT AT RESTAURANTS) 152,Nominal,Input,10,Right,F3,F3,,14,OX-CART (UNSHELLED)
H101_033,935,Other drinks 154,Nominal,Input,10,Right,F3,F3,,15,LITRE
H101_034,936,Cigarettes 155,Nominal,Input,10,Right,F3,F3,,16,CUP
H101_035,937,Other tobacco 156,Nominal,Input,10,Right,F3,F3,,17,TIN
H101_036,938,Food at restaurants 157,Nominal,Input,10,Right,F3,F3,,18,GRAM
H101_037,939,Drinks at restaurants 158,Nominal,Input,10,Right,F3,F3,,19,MILLILITRE
H101_038,940,Other food not listed 161,Nominal,Input,10,Right,F3,F3,,20,TEASPOON
H101_039,941,Other food not listed 162,Nominal,Input,10,Right,F3,F3,,21,BASIN
H101_040,942,Other food not listed 163,Nominal,Input,10,Right,F3,F3,,22,SATCHETTUBE
food_total,943,Daily per capita consumption (2013 UGX) - Food,Scale,Input,12,Right,F8.2,F8.2,,23,TOTAL
usual_1,944,Daily per capita consumption (2013 UGX) - Maintenance and repair expenses,Scale,Input,10,Right,F8.2,F8.2,,96,OTHER
usual_2,945,Daily per capita consumption (2013 UGX) - Water,Scale,Input,10,Right,F8.2,F8.2,,99,MISSING VALUE
usual_3,946,Daily per capita consumption (2013 UGX) - Electricity,Scale,Input,10,Right,F8.2,F8.2,H104U_010,1,KILOGRAMME
usual_4,947,Daily per capita consumption (2013 UGX) - Generators lawn mower fuels,Scale,Input,10,Right,F8.2,F8.2,,2,50 KG BAG
usual_5,948,Daily per capita consumption (2013 UGX) - Paraffin kerosene,Scale,Input,10,Right,F8.2,F8.2,,3,90 KG BAG
usual_6,949,Daily per capita consumption (2013 UGX) - Charcoal,Scale,Input,10,Right,F8.2,F8.2,,4,PALL (SMALL)
usual_7,950,Daily per capita consumption (2013 UGX) - Firewood,Scale,Input,10,Right,F8.2,F8.2,,5,PALL (LARGE)
usual_8,951,Daily per capita consumption (2013 UGX) - Other utilities power expenses,Scale,Input,10,Right,F8.2,F8.2,,6,NO10 PLATE
usual_9,952,Daily per capita consumption (2013 UGX) - Matches,Scale,Input,10,Right,F8.2,F8.2,,7,NO12 PLATE
usual_10,953,Daily per capita consumption (2013 UGX) - Soap,Scale,Input,10,Right,F8.2,F8.2,,8,BUNCH
usual_11,954,Daily per capita consumption (2013 UGX) - Toothpaste,Scale,Input,10,Right,F8.2,F8.2,,9,PIECE
usual_12,955,Daily per capita consumption (2013 UGX) - Cosmetics,Scale,Input,10,Right,F8.2,F8.2,,10,HEAP
usual_13,956,"Daily per capita consumption (2013 UGX) - Handbags, travel bags, etc.",Scale,Input,10,Right,F8.2,F8.2,,11,BALE
usual_14,957,Daily per capita consumption (2013 UGX) - Batteries,Scale,Input,10,Right,F8.2,F8.2,,12,BASKET (SHELLED)
usual_15,958,Daily per capita consumption (2013 UGX) - Newspapers and magazines,Scale,Input,10,Right,F8.2,F8.2,,13,BASKET (UNSHELLED)
usual_16,959,Daily per capita consumption (2013 UGX) - Security protection,Scale,Input,10,Right,F8.2,F8.2,,14,OX-CART (UNSHELLED)
usual_17,960,Daily per capita consumption (2013 UGX) - Other non durable and personal goods,Scale,Input,10,Right,F8.2,F8.2,,15,LITRE
usual_18,961,"Daily per capita consumption (2013 UGX) - Tires, tubes, spares, etc.",Scale,Input,10,Right,F8.2,F8.2,,16,CUP
usual_19,962,"Daily per capita consumption (2013 UGX) - Petrol, diesel, etc.",Scale,Input,10,Right,F8.2,F8.2,,17,TIN
usual_20,963,"Daily per capita consumption (2013 UGX) - Transport fares (taxi, bus, boda boda)",Scale,Input,10,Right,F8.2,F8.2,,18,GRAM
usual_21,964,"Daily per capita consumption (2013 UGX) - Stamps, envelopes",Scale,Input,10,Right,F8.2,F8.2,,19,MILLILITRE
usual_22,965,Daily per capita consumption (2013 UGX) - Phone fees,Scale,Input,10,Right,F8.2,F8.2,,20,TEASPOON
usual_23,966,Daily per capita consumption (2013 UGX) - Mobile money fees,Scale,Input,10,Right,F8.2,F8.2,,21,BASIN
usual_24,967,"Daily per capita consumption (2013 UGX) - Other transport communication expenses, what?",Scale,Input,10,Right,F8.2,F8.2,,22,SATCHETTUBE
usual_25,968,Daily per capita consumption (2013 UGX) - Health and medical care services,Scale,Input,10,Right,F8.2,F8.2,,23,TOTAL
usual_26,969,"Daily per capita consumption (2013 UGX) - Medicines, etc?",Scale,Input,10,Right,F8.2,F8.2,,96,OTHER
usual_27,970,"Daily per capita consumption (2013 UGX) - Sports, theaters, etc.",Scale,Input,10,Right,F8.2,F8.2,,99,MISSING VALUE
usual_28,971,Daily per capita consumption (2013 UGX) - Dry cleaining and laundry,Scale,Input,10,Right,F8.2,F8.2,H106U_010,1,KILOGRAMME
usual_29,972,"Daily per capita consumption (2013 UGX) - Houseboys girls, etc.",Scale,Input,10,Right,F8.2,F8.2,,2,50 KG BAG
usual_30,973,Daily per capita consumption (2013 UGX) - Barber and beauty shops,Scale,Input,10,Right,F8.2,F8.2,,3,90 KG BAG
usual_31,974,"Daily per capita consumption (2013 UGX) - Expenses in hotels, lodging, etc.",Scale,Input,10,Right,F8.2,F8.2,,4,PALL (SMALL)
usual_32,975,"Daily per capita consumption (2013 UGX) - Other monthly expenditures, what?",Scale,Input,10,Right,F8.2,F8.2,,5,PALL (LARGE)
usual_total,976,Total usual expenditures - Daily per capita in 2013 UGX,Scale,Input,13,Right,F8.2,F8.2,,6,NO10 PLATE
occasional_1,977,"Daily per capita consumption (2013 UGX) - Clothing (mens, womens, childrens)",Scale,Input,14,Right,F8.2,F8.2,,7,NO12 PLATE
occasional_2,978,Daily per capita consumption (2013 UGX) - Other clothing and clothing materials,Scale,Input,14,Right,F8.2,F8.2,,8,BUNCH
occasional_3,979,Daily per capita consumption (2013 UGX) - Tailoring and materials,Scale,Input,14,Right,F8.2,F8.2,,9,PIECE
occasional_4,980,Daily per capita consumption (2013 UGX) - Footwear,Scale,Input,14,Right,F8.2,F8.2,,10,HEAP
occasional_5,981,Daily per capita consumption (2013 UGX) - Other footwear and repairs,Scale,Input,14,Right,F8.2,F8.2,,11,BALE
occasional_6,982,Daily per capita consumption (2013 UGX) - Furniture items,Scale,Input,14,Right,F8.2,F8.2,,12,BASKET (SHELLED)
occasional_7,983,"Daily per capita consumption (2013 UGX) - Carpets, mats, etc.",Scale,Input,14,Right,F8.2,F8.2,,13,BASKET (UNSHELLED)
occasional_8,984,"Daily per capita consumption (2013 UGX) - Curtains, bedsheets, mattress, blankets, etc.",Scale,Input,14,Right,F8.2,F8.2,,14,OX-CART (UNSHELLED)
occasional_9,985,Daily per capita consumption (2013 UGX) - Other furnishings and repairs,Nominal,Input,14,Right,F8.2,F8.2,,15,LITRE
occasional_10,986,Daily per capita consumption (2013 UGX) - Charcoal and kerosene stoves,Scale,Input,15,Right,F8.2,F8.2,,16,CUP
occasional_11,987,Daily per capita consumption (2013 UGX) - Electronic appliances or equipment,Scale,Input,15,Right,F8.2,F8.2,,17,TIN
occasional_12,988,"Daily per capita consumption (2013 UGX) - Transport equipment (bicycles, motor cycles, motors, etc.)",Scale,Input,15,Right,F8.2,F8.2,,18,GRAM
occasional_13,989,Daily per capita consumption (2013 UGX) - Radio,Scale,Input,15,Right,F8.2,F8.2,,19,MILLILITRE
occasional_14,990,Daily per capita consumption (2013 UGX) - Computers for household use,Scale,Input,15,Right,F8.2,F8.2,,20,TEASPOON
occasional_15,991,Daily per capita consumption (2013 UGX) - Phone handsets,Scale,Input,15,Right,F8.2,F8.2,,21,BASIN
occasional_16,992,Daily per capita consumption (2013 UGX) - Agricultural tools,Scale,Input,15,Right,F8.2,F8.2,,22,SATCHETTUBE
occasional_17,993,Daily per capita consumption (2013 UGX) - Security protection,Scale,Input,15,Right,F8.2,F8.2,,23,TOTAL
occasional_18,994,Daily per capita consumption (2013 UGX) - Other equipment and repairs,Scale,Input,15,Right,F8.2,F8.2,,96,OTHER
occasional_19,995,"Daily per capita consumption (2013 UGX) - Jewelry, watches, etc.",Scale,Input,15,Right,F8.2,F8.2,,99,MISSING VALUE
occasional_20,996,Daily per capita consumption (2013 UGX) - Plastics,Scale,Input,15,Right,F8.2,F8.2,H107U_010,1,KILOGRAMME
occasional_21,997,Daily per capita consumption (2013 UGX) - Enamel and metallic utensils,Scale,Input,15,Right,F8.2,F8.2,,2,50 KG BAG
occasional_22,998,"Daily per capita consumption (2013 UGX) - Switches, plugs, cables, etc.",Scale,Input,15,Right,F8.2,F8.2,,3,90 KG BAG
occasional_23,999,Daily per capita consumption (2013 UGX) - Other glass tableware utensils and repairs,Scale,Input,15,Right,F8.2,F8.2,,4,PALL (SMALL)
occasional_24,1000,"Daily per capita consumption (2013 UGX) - Educational fees, pta, boarding, uniforms, books & supplies",Scale,Input,15,Right,F8.2,F8.2,,5,PALL (LARGE)
occasional_25,1001,Daily per capita consumption (2013 UGX) - Other educational expenses,Scale,Input,15,Right,F8.2,F8.2,,6,NO10 PLATE
occasional_26,1002,Daily per capita consumption (2013 UGX) - Expenditures on household services,Scale,Input,15,Right,F8.2,F8.2,,7,NO12 PLATE
occasional_27,1003,Daily per capita consumption (2013 UGX) - Expenditures on agricultural services,Scale,Input,15,Right,F8.2,F8.2,,8,BUNCH
occasional_28,1004,Daily per capita consumption (2013 UGX) - Other services nes,Scale,Input,15,Right,F8.2,F8.2,,9,PIECE
occasional_29,1005,"Daily per capita consumption (2013 UGX) - Taxes (income, local services, etc.)",Scale,Input,15,Right,F8.2,F8.2,,10,HEAP
occasional_30,1006,Daily per capita consumption (2013 UGX) - Property rates (taxes),Scale,Input,15,Right,F8.2,F8.2,,11,BALE
occasional_31,1007,Daily per capita consumption (2013 UGX) - User fees and charges,Scale,Input,15,Right,F8.2,F8.2,,12,BASKET (SHELLED)
occasional_32,1008,Daily per capita consumption (2013 UGX) - Pension and social security payments,Scale,Input,15,Right,F8.2,F8.2,,13,BASKET (UNSHELLED)
occasional_33,1009,Daily per capita consumption (2013 UGX) - Insurance premiums,Scale,Input,15,Right,F8.2,F8.2,,14,OX-CART (UNSHELLED)
occasional_34,1010,"Daily per capita consumption (2013 UGX) - Remittances, gifts, and other transfers",Scale,Input,15,Right,F8.2,F8.2,,15,LITRE
occasional_35,1011,Daily per capita consumption (2013 UGX) - Funerals and other social functions,Scale,Input,15,Right,F8.2,F8.2,,16,CUP
occasional_36,1012,Daily per capita consumption (2013 UGX) - Interest on loans,Scale,Input,15,Right,F8.2,F8.2,,17,TIN
occasional_37,1013,Daily per capita consumption (2013 UGX) - Dowry and or debt payments,Scale,Input,15,Right,F8.2,F8.2,,18,GRAM
occasional_38,1014,Daily per capita consumption (2013 UGX) - Animal sales letter market fee,Scale,Input,15,Right,F8.2,F8.2,,19,MILLILITRE
occasional_39,1015,"Daily per capita consumption (2013 UGX) - Other annual non consumption expenditures, what?",Scale,Input,15,Right,F8.2,F8.2,,20,TEASPOON
occasional_total,1016,Total occasional expenditures - Daily per capita in 2013 UGX,Scale,Input,18,Right,F8.2,F8.2,,21,BASIN
rent_paid,1017,Daily per capita consumption (2013 GTQ) - Housing (rental equivalent),Scale,Input,11,Right,F8.2,F8.2,,22,SATCHETTUBE
rent_flag,1018,Cases with imputed rent values,Nominal,Input,11,Right,F8.2,F8.2,,23,TOTAL
asset_rental_final_1,1019,Daily per capita rental equivalent (2013 UGX) - Other buildings,Scale,Input,22,Right,F8.2,F8.2,,96,OTHER
asset_rental_final_2,1020,Daily per capita rental equivalent (2013 UGX) - Land,Scale,Input,22,Right,F8.2,F8.2,,99,MISSING VALUE
asset_rental_final_3,1021,Daily per capita rental equivalent (2013 UGX) - Furniture Furnishings,Scale,Input,22,Right,F8.2,F8.2,H102_011,1,Yes
asset_rental_final_4,1022,Daily per capita rental equivalent (2013 UGX) - Household appliances,Scale,Input,22,Right,F8.2,F8.2,,2,No
asset_rental_final_5,1023,Daily per capita rental equivalent (2013 UGX) - Television,Scale,Input,22,Right,F8.2,F8.2,H103U_011,1,KILOGRAMME
asset_rental_final_6,1024,Daily per capita rental equivalent (2013 UGX) - Radio cassette,Scale,Input,22,Right,F8.2,F8.2,,2,50 KG BAG
asset_rental_final_7,1025,Daily per capita rental equivalent (2013 UGX) - Generators,Scale,Input,22,Right,F8.2,F8.2,,3,90 KG BAG
asset_rental_final_8,1026,Daily per capita rental equivalent (2013 UGX) - Solar panel electric inverters,Scale,Input,22,Right,F8.2,F8.2,,4,PALL (SMALL)
asset_rental_final_9,1027,Daily per capita rental equivalent (2013 UGX) - Bicycles,Scale,Input,22,Right,F8.2,F8.2,,5,PALL (LARGE)
asset_rental_final_10,1028,Daily per capita rental equivalent (2013 UGX) - Motor cycles,Scale,Input,23,Right,F8.2,F8.2,,6,NO10 PLATE
asset_rental_final_11,1029,Daily per capita rental equivalent (2013 UGX) - Motor vehicles,Scale,Input,23,Right,F8.2,F8.2,,7,NO12 PLATE
asset_rental_final_12,1030,Daily per capita rental equivalent (2013 UGX) - Boats,Scale,Input,23,Right,F8.2,F8.2,,8,BUNCH
asset_rental_final_13,1031,Daily per capita rental equivalent (2013 UGX) - Other transport equipment,Scale,Input,23,Right,F8.2,F8.2,,9,PIECE
asset_rental_final_14,1032,Daily per capita rental equivalent (2013 UGX) - Jewelry and watches,Scale,Input,23,Right,F8.2,F8.2,,10,HEAP
asset_rental_final_15,1033,Daily per capita rental equivalent (2013 UGX) - Mobile phones,Scale,Input,23,Right,F8.2,F8.2,,11,BALE
asset_rental_final_16,1034,Daily per capita rental equivalent (2013 UGX) - Computers,Scale,Input,23,Right,F8.2,F8.2,,12,BASKET (SHELLED)
asset_rental_final_17,1035,Daily per capita rental equivalent (2013 UGX) - Internet access,Scale,Input,23,Right,F8.2,F8.2,,13,BASKET (UNSHELLED)
asset_rental_final_18,1036,Daily per capita rental equivalent (2013 UGX) - Other electronic equipment,Scale,Input,23,Right,F8.2,F8.2,,14,OX-CART (UNSHELLED)
asset_rental_final_19,1037,Daily per capita rental equivalent (2013 UGX) - Agricultural equipment,Scale,Input,23,Right,F8.2,F8.2,,15,LITRE
asset_rental_final_20,1038,Daily per capita rental equivalent (2013 UGX) - Goats,Scale,Input,23,Right,F8.2,F8.2,,16,CUP
asset_rental_final_21,1039,Daily per capita rental equivalent (2013 UGX) - Chickens,Scale,Input,23,Right,F8.2,F8.2,,17,TIN
asset_rental_final_22,1040,Daily per capita rental equivalent (2013 UGX) - Cattle,Scale,Input,23,Right,F8.2,F8.2,,18,GRAM
asset_rental_final_23,1041,Daily per capita rental equivalent (2013 UGX) - Pigs,Scale,Input,23,Right,F8.2,F8.2,,19,MILLILITRE
asset_rental_final_24,1042,Daily per capita rental equivalent (2013 UGX) - Camels,Scale,Input,23,Right,F8.2,F8.2,,20,TEASPOON
asset_rental_final_25,1043,Daily per capita rental equivalent (2013 UGX) - Donkeys,Scale,Input,23,Right,F8.2,F8.2,,21,BASIN
asset_rental_final_26,1044,Daily per capita rental equivalent (2013 UGX) - Solar lanterns chargers,Scale,Input,23,Right,F8.2,F8.2,,22,SATCHETTUBE
asset_rental_final_27,1045,Daily per capita rental equivalent (2013 UGX) - Fuel efficient stoves,Scale,Input,23,Right,F8.2,F8.2,,23,TOTAL
asset_rental_final_28,1046,Daily per capita rental equivalent (2013 UGX) - Mosquito nets,Scale,Input,23,Right,F8.2,F8.2,,96,OTHER
asset_rental_final_29,1047,Daily per capita rental equivalent (2013 UGX) - Other household assets,Scale,Input,23,Right,F8.2,F8.2,,99,MISSING VALUE
asset_rental_final_30,1048,"Daily per capita rental equivalent (2013 UGX) - Other, what?",Scale,Input,23,Right,F8.2,F8.2,H104U_011,1,KILOGRAMME
asset_rental_final_31,1049,"Daily per capita rental equivalent (2013 UGX) - Other, what?",Scale,Input,23,Right,F8.2,F8.2,,2,50 KG BAG
asset_rental_final_32,1050,"Daily per capita rental equivalent (2013 UGX) - Other, what?",Scale,Input,23,Right,F8.2,F8.2,,3,90 KG BAG
assets_total,1051,Total expenditures in assets - Daily per capita rental equivalent in 2013 UGX,Scale,Input,14,Right,F8.2,F8.2,,4,PALL (SMALL)
total_consumption,1052,Total daily consumption per capita (2013 UGX),Scale,Input,19,Right,F8.2,F8.2,,5,PALL (LARGE)
MHWT,1053,Household weight for headcount ratios - poverty indicators,Scale,Input,10,Right,F8.2,F8.2,,6,NO10 PLATE
gendered_hh,1054,Gendered Household type,Nominal,Input,13,Right,F8.2,F8.2,,7,NO12 PLATE
total_consumption_2010,1055,"Total consumption - Daily per capita, constant 2010 US dollars at 2005 PPP adjusted to 2010 US prices",Scale,Input,24,Right,F8.2,F8.2,,8,BUNCH
poverty,1056,Percent of people living on less than $1.25/day,Nominal,Input,10,Right,F8.2,F8.2,,9,PIECE
poverty_gap_index,1057,Poverty Gap Index,Scale,Input,19,Right,F8.2,F8.2,,10,HEAP
Variables in the working file,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H106U_011,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H107U_011,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H102_012,1,Yes
,,,,,,,,,,2,No
,,,,,,,,,H103U_012,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H104U_012,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H106U_012,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H107U_012,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H102_013,1,Yes
,,,,,,,,,,2,No
,,,,,,,,,H103U_013,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H104U_013,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
,,,,,,,,,,99,MISSING VALUE
,,,,,,,,,H106U_013,1,KILOGRAMME
,,,,,,,,,,2,50 KG BAG
,,,,,,,,,,3,90 KG BAG
,,,,,,,,,,4,PALL (SMALL)
,,,,,,,,,,5,PALL (LARGE)
,,,,,,,,,,6,NO10 PLATE
,,,,,,,,,,7,NO12 PLATE
,,,,,,,,,,8,BUNCH
,,,,,,,,,,9,PIECE
,,,,,,,,,,10,HEAP
,,,,,,,,,,11,BALE
,,,,,,,,,,12,BASKET (SHELLED)
,,,,,,,,,,13,BASKET (UNSHELLED)
,,,,,,,,,,14,OX-CART (UNSHELLED)
,,,,,,,,,,15,LITRE
,,,,,,,,,,16,CUP
,,,,,,,,,,17,TIN
,,,,,,,,,,18,GRAM
,,,,,,,,,,19,MILLILITRE
,,,,,,,,,,20,TEASPOON
,,,,,,,,,,21,BASIN
,,,,,,,,,,22,SATCHETTUBE
,,,,,,,,,,23,TOTAL
,,,,,,,,,,96,OTHER
