pais,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,wt,q1,q2y,q2,ls3,a4,soct2,idio2,np1,np2,sgl1,cp4a,cp5,cp6,cp7,cp8,cp13,cp20,cpss1,it1,l1,immig1,immig2,prot3,panprot1,panprot2,panprot3,panprot4,jc10,jc13,jc15a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,pole2n,aoj11,pese1,pese2,aoj17,aoj12,aoj22,b1,b2,b3,b4,b6,b10a,b11,panb12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,panb49,n9,n11,n15,b3milx,mil3,mil4,pr3a,pr3b,pr3c,pr4,pr5,m1,sd2new2,sd3new2,sd6new2,infrax,ros4,ing4,eff1,eff2,env1,pn4,w14a,e5,e15,e3,e16,d1,d2,d3,d4,d5,d6,per4,per9,dem2,dem11,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,diso7,diso8,diso10,diso18,diso14,diso16,diso17,vicbar1,vicbar1f,vicbar3,vicbar3f,vicbar4,vicbar4f,vicbar7,vicbar7f,fear10,vic44,fear6e,fear6f,vb1,vb2,vb3n,vb4new,vb101,vb10,vb11,pol1,vb20,panele1,panele2,panpar1,panpar2,panpar3,panpar4,panpar5,pancon1,pancon2,clien1n,clien1na,for1n,for4,for5,for6,for7,for6b,for7b,mil10a,mil10c,mil10e,wf1,cct1b,ed,ed2,q3c,q5b,ocup4a,ocup1a,pr1,pr2,pr3,q10new,q10g,q10a,q14,q10d,q10e,q11n,q12c,q12bn,q12,etid,leng1,www1,gi0,gi1,gix4,gi4,gi7,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r1,r16,r26,formatq,colorr,ti,sexi,colori,uniq_id,nationality,sex
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a44706768,701,1,81003,8,802,802036152234,1,2,1,16mar2014,1,2,1997,17,2,1,1,1,2,2,2,2,2,2,3,2,2,2,4,3,6,2,1,2,1,2,2,2,2,2,2,2,999999,999999,999999,2,2,1,2,1,3,2,1,2,4,4,4,5,6,3,6,6,3,6,5,2,6,3,5,5,5,5,6,5,5,4,6,5,6,2,6,6,6,2,1,2,1,3,3,5,4,1,6,1,3,2,6,5,6,6,7,7,7,8,5,7,4,7,2,1,0,0,0,999999,0,0,0,0,0,2,1,2,1,3,2,1,2,1,3,1,2,2,999999,1,2,1,0,1,2,1,1,701,999999,999999,1,701,2,1,999999,1,1,2,2,2,1,2,999999,2,2,4,2,2,1,1,1,1,1,1,1,1,2,15,1,5,1,1,2,2,1,999999,13,16,2,2,1,2,3,3,1,1,2,701,2,2,1,2,1,80,1,0,1,1,1,1,0,1,1,1,1,1,1,1,2,7,45.583,2,7,PAN14_0573,7,2
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a4470677,702,1,80107,8,803,803060100119,1,2,1,29mar2014,1,1,1988,26,1,21,1,2,2,2,1,2,4,4,4,4,4,999999,2,2,8,1,1,2,2,1,2,1,2,2,2,2,999999,999999,999999,2,3,2,2,1,2,2,1,5,5,5,5,6,4,5,5,6,6,4,5,6,4,5,5,6,6,4,5,6,5,5,6,5,5,4,4,4,6,2,1,2,3,1,4,6,5,5,5,2,2,1,5,4,6,4,5,6,7,4,6,6,6,6,2,2,0,0,0,999999,0,999999,999999,999999,0,2,2,2,2,1,1,2,1,1,1,1,3,2,999999,1,2,0,0,1,1,1,1,702,999999,999999,2,999999,3,2,1,2,1,1,1,2,1,2,999999,2,2,2,4,4,1,2,1,2,1,2,2,2,2,10,3,5,1,1,2,2,1,999999,10,10,2,2,2,1,3,2,0,0,3,701,3,1,1,2,1,61,1,1,0,0,1,1,0,1,1,0,0,1,0,1,2,6,51.15,2,7,PAN14_0574,7,1
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a44706771,701,1,81003,8,802,802036152235,1,2,1,19mar2014,1,1,1974,40,2,18,2,2,2,2,3,2,2,2,1,2,1,999999,1,2,1,2,2,2,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,2,3,2,4,3,4,4,2,4,2,2,1,4,3,3,3,4,3,1,3,3,4,3,4,3,4,1,2,3,4,2,4,2,2,2,2,2,1,4,2,3,3,3,2,2,2,4,3,4,1,1,5,3,3,1,3,3,4,2,2,0,0,0,999999,1,1,999999,1,1,2,2,1,1,2,2,2,2,2,999999,1,3,2,999999,2,999999,1,0,2,2,1,1,701,999999,999999,1,701,2,2,2,1,1,2,2,2,2,2,999999,2,2,4,4,1,2,2,2,2,2,2,2,1,2,17,8,1,3,1,2,2,3,999999,8,8,1,1,2,2,3,4,2,2,1,701,1,2,1,1,1,2,1,1,1,0,1,1,1,1,1,1,1,1,1,1,2,5,46.6,2,7,PAN14_0575,7,1
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a44706773,701,1,81003,8,802,802036152235,1,2,1,19mar2014,1,1,1982,32,2,30,2,2,2,1,1,1,4,4,4,4,3,999999,2,2,3,2,2,2,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,2,2,2,2,2,2,3,3,4,3,4,2,4,3,3,4,3,4,3,1,1,3,6,2,3,3,3,3,2,2,3,3,3,3,4,6,2,2,2,2,2,3,3,3,3,3,2,2,2,3,4,3,6,3,4,4,4,5,5,4,5,3,2,1,0,0,999999,1,1,999999,999999,0,2,2,3,2,2,3,2,3,2,999999,2,999999,2,999999,2,999999,0,0,2,1,1,2,999999,2,999999,2,999999,2,3,2,1,1,2,2,2,2,2,999999,2,2,4,3,2,3,2,2,2,3,2,2,1,2,16,7,1,1,1,2,1,999999,1,5,10,2,2,2,2,2,3,1,1,2,701,4,3,1,1,1,72,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,9,38.133,2,7,PAN14_0576,7,1
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a44706776,701,1,81005,8,802,802039153236,1,2,1,13mar2014,1,2,1967,47,1,2,2,2,2,2,2,1,3,2,3,3,1,1,2,2,4,2,2,2,2,2,2,2,1,1,1,2,999999,999999,999999,2,1,2,2,2,2,2,2,5,6,4,5,3,5,7,5,5,5,5,6,5,6,5,6,6,5,5,6,5,4,5,5,4,5,5,5,6,6,1,3,2,2,2,1,6,6,4,5,1,2,1,5,4,6,6,5,8,4,8,6,7,5,6,2,2,0,0,0,999999,0,999999,999999,999999,0,2,2,1,2,2,1,3,2,2,999999,2,999999,2,999999,2,999999,1,0,2,2,1,1,701,999999,999999,1,701,2,2,2,1,1,3,2,2,2,2,999999,2,2,4,4,3,3,2,2,2,2,2,1,2,2,18,5,1,1,1,2,2,1,999999,14,4,2,2,2,1,5,5,0,2,2,701,2,1,1,1,1,72,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,6,47.133,1,7,PAN14_0577,7,2
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a44706779,701,1,81005,8,802,802039153236,1,2,1,13mar2014,1,1,1987,27,2,18,1,1,2,2,2,2,4,4,4,4,4,999999,4,3,6,3,1,2,2,1,2,1,1,1,2,2,999999,999999,999999,2,2,1,2,2,2,2,2,5,6,6,5,6,5,6,3,3,4,5,4,5,1,1,3,7,4,4,5,3,5,4,4,4,4,4,4,3,4,1,2,2,2,2,1,5,4,5,5,1,2,1,5,4,1,5,4,5,4,5,3,3,6,3,2,2,0,0,0,999999,999999,999999,999999,999999,0,2,1,1,2,1,4,1,1,2,999999,2,999999,2,999999,1,1,1,0,2,2,1,2,999999,7,999999,2,999999,4,2,2,1,1,2,1,1,2,2,999999,2,2,4,2,2,3,2,3,2,2,3,2,2,2,12,3,1,2,3,999999,2,1,999999,14,999999,2,2,2,2,1,3,0,0,1,701,1,2,1,1,1,71,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,66.116,2,7,PAN14_0578,7,1
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a4470678,702,1,80107,8,803,803060100119,1,2,1,29mar2014,1,2,1996,18,1,5,2,2,2,2,2,2,3,4,4,2,2,1,4,2,5,1,2,2,1,2,2,1,1,2,2,2,999999,999999,999999,2,1,2,2,1,3,2,2,4,5,4,7,4,5,4,5,4,3,5,5,4,5,5,6,7,4,6,4,4,3,4,5,5,5,5,6,6,3,2,3,3,3,1,3,5,5,6,6,1,3,2,4,6,5,6,7,6,7,5,6,6,5,6,1,2,0,0,0,999999,999999,999999,999999,999999,0,2,2,1,2,2,2,4,2,1,2,2,999999,2,999999,1,2,1,0,2,1,1,2,999999,6,999999,2,999999,4,888888,999999,888888,2,1,2,2,2,2,999999,2,2,1,3,2,2,2,3,2,1,4,3,2,2,12,3,4,2,3,999999,2,1,999999,14,999999,2,2,3,3,1,3,0,0,2,701,2,1,1,1,1,68,1,0,1,0,1,1,0,1,1,0,0,1,1,1,2,7,45.233,2,7,PAN14_0579,7,2
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a44706781,701,1,81005,8,802,802039153237,1,2,1,13mar2014,1,1,1986,28,1,13,2,2,2,2,2,2,4,4,2,4,2,999999,888888,2,5,2,1,2,2,1,1,1,1,888888,1,2,999999,999999,999999,2,3,3,1,1,1,1,3,7,7,7,7,4,4,7,3,7,6,7,5,1,6,1,1,7,7,6,6,5,4,4,6,4,1,1,3,2,4,1,2,1,2,1,2,5,6,5,6,2,2,2,5,6,1,1,1,5,1,1,1,1,4,6,2,2,0,0,0,999999,0,999999,999999,999999,0,2,2,2,2,2,2,2,2,2,999999,2,999999,2,999999,1,3,1,1,2,2,1,1,988888,999999,999999,2,999999,2,2,988888,988888,1,2,1,1,1,2,999999,2,2,4,4,4,2,2,2,2,2,1,1,2,2,14,7,1,2,1,2,2,3,999999,10,10,2,2,2,2,2,5,0,0,2,701,2,2,1,1,1,72,0,1,1,0,1,1,0,0,1,1,1,1,1,1,2,7,32.283,2,5,PAN14_0580,7,1
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a44706782,701,1,81005,8,802,802039153237,1,2,1,13mar2014,1,2,1966,48,2,18,2,2,2,2,2,2,2,3,2,1,2,1,2,2,4,2,1,1,888888,2,2,1,1,1,2,2,999999,999999,999999,2,2,2,2,2,2,2,2,5,5,5,5,5,4,6,6,4,5,5,4,4,3,4,4,4,4,5,4,5,4,5,4,4,4,4,5,4,4,1,1,2,1,2,4,5,4,5,4,2,2,2,4,1,1,1,1,1,4,4,3,4,3,4,1,1,0,0,0,999999,0,999999,999999,999999,0,2,1,2,2,1,2,2,2,2,999999,2,999999,2,999999,2,999999,0,0,2,2,1,1,701,999999,999999,1,701,2,888888,999999,1,1,2,1,1,1,1,2,888888,2,4,4,2,2,2,2,2,2,2,2,2,2,17,8,1,2,1,1,2,1,999999,9,9,2,2,2,1,3,3,1,1,1,701,2,1,1,1,1,70,0,0,1,0,1,1,1,1,1,1,1,1,1,1,2,3,54.483,2,4,PAN14_0581,7,2
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a44706788,701,1,81005,8,802,802039153238,1,2,1,13mar2014,1,2,1968,46,2,5,2,2,2,2,2,2,1,1,4,1,1,3,1,2,5,2,1,2,1,2,2,1,1,1,2,2,999999,999999,999999,2,2,2,2,2,2,2,888888,4,3,6,5,4,5,4,5,4,5,4,4,4,4,5,6,5,5,5,6,5,5,4,3,4,5,4,5,6,4,2,2,1,2,2,4,4,5,4,5,2,2,2,1,1,1,1,1,1,1,1,1,1,1,5,2,2,0,0,0,999999,1,1,0,999999,0,2,2,2,2,2,3,3,2,2,999999,2,999999,2,999999,2,999999,1,0,2,2,1,1,701,999999,999999,1,701,2,2,2,1,1,2,1,1,1,2,999999,2,2,2,2,2,2,2,3,2,2,2,2,2,2,16,8,1,2,1,2,1,999999,2,11,11,2,2,1,2,2,4,2,2,2,701,1,2,1,1,1,76,0,0,1,0,1,1,1,1,0,1,1,1,1,1,2,6,60.9,2,7,PAN14_0582,7,2
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a44706791,701,1,81005,8,802,802039153238,1,2,1,13mar2014,1,1,1989,25,2,30,2,2,2,2,2,2,4,4,4,3,4,999999,4,2,5,2,2,2,2,2,2,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,2,2,1,1,3,6,2,5,4,4,3,5,1,7,6,1,2,3,2,3,4,4,5,4,4,4,4,4,5,4,5,4,5,2,2,2,1,2,4,5,4,4,6,2,1,1,5,4,5,4,6,1,4,6,6,6,6,6,1,2,0,0,0,999999,1,999999,999999,999999,0,2,2,2,3,2,2,2,2,2,999999,2,999999,2,999999,2,999999,0,0,2,2,1,1,0,999999,2,2,999999,4,988888,999999,988888,3,2,1,1,1,2,999999,2,2,4,2,2,2,1,2,2,2,2,2,2,2,17,7,1,2,1,2,2,1,999999,11,6,2,2,2,2,2,4,0,0,2,701,2,2,1,1,1,71,0,0,1,0,0,0,0,0,0,1,1,1,1,1,2,8,22.116,2,7,PAN14_0583,7,1
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a4470683,702,1,80107,8,803,803060100120,1,2,1,30mar2014,1,1,1983,31,1,58,2,2,2,2,3,2,4,2,4,4,4,999999,1,3,6,2,2,2,1,1,2,1,1,2,2,2,999999,999999,999999,1,1,2,1,1,2,2,2,5,6,6,5,6,5,3,4,5,4,6,5,5,5,5,5,7,6,4,5,4,5,5,4,5,5,4,5,4,5,1,2,2,2,2,3,5,5,5,2,2,2,2,3,7,5,6,3,5,7,4,4,5,3,4,3,2,0,0,0,999999,0,999999,0,999999,0,2,1,2,2,1,1,2,1,2,999999,2,999999,2,999999,2,999999,0,0,2,2,1,1,701,999999,999999,2,999999,1,3,2,1,1,2,2,2,1,2,999999,2,2,2,1,2,2,3,1,2,1,1,2,2,2,12,4,4,2,2,2,1,999999,1,14,15,2,2,1,1,2,5,0,2,2,701,1,2,1,1,1,73,1,1,0,1,1,1,0,1,1,1,1,1,1,1,2,8,51.783,2,7,PAN14_0584,7,1
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a4470684,702,1,80107,8,803,803060100120,1,2,1,30mar2014,1,2,1994,20,1,27,3,3,2,2,3,2,4,3,4,4,4,4,4,3,4,3,1,2,2,2,1,1,2,2,2,2,999999,999999,999999,2,2,3,1,1,1,3,2,5,5,6,7,3,5,4,3,4,5,3,5,3,5,6,4,7,5,5,5,4,2,2,3,4,4,3,5,5,5,2,2,2,2,1,4,5,5,4,5,1,4,1,5,6,4,5,5,5,5,4,1,1,1,7,1,1,0,0,0,999999,999999,999999,999999,999999,0,1,3,3,2,2,1,2,2,1,2,1,3,2,999999,2,999999,1,0,2,2,1,2,999999,6,999999,2,999999,4,1,999999,0,1,2,1,2,1,2,999999,2,2,4,1,6,2,2,1,3,2,2,2,2,2,13,7,1,1,4,999999,2,1,999999,15,999999,2,1,2,1,1,4,1,0,1,701,1,2,1,1,1,76,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,4,52.066,2,7,PAN14_0585,7,2
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a4470689,702,1,80107,8,803,803060101121,1,2,1,30mar2014,1,1,1996,18,2,13,1,1,2,2,2,2,4,4,2,2,2,999999,2,2,6,3,2,2,1,2,2,1,2,2,2,2,999999,999999,999999,2,2,2,2,1,2,1,2,6,6,6,6,5,5,6,4,4,5,5,5,5,5,5,5,5,5,4,3,4,4,6,4,3,5,6,3,4,5,2,3,3,2,2,5,6,3,4,6,1,4,2,4,5,5,6,4,6,5,4,6,5,1,7,2,2,0,0,0,999999,999999,999999,0,999999,0,2,1,2,2,1,2,2,1,1,2,1,2,1,1,1,1,1,0,2,1,1,2,999999,6,999999,1,703,1,3,3,3,2,1,2,2,1,2,999999,2,2,4,1,2,1,2,2,1,3,2,1,2,2,13,7,4,3,4,999999,2,1,999999,14,999999,2,2,2,2,1,4,1,0,2,701,1,1,1,1,1,69,1,0,1,0,1,1,0,1,1,1,1,1,1,1,2,6,52.966,2,7,PAN14_0586,7,1
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a4470690,702,1,80107,8,803,803060101121,1,2,1,30mar2014,1,2,1987,27,1,13,2,2,2,2,4,2,4,1,4,1,4,4,4,4,7,3,1,2,1,1,1,1,1,1,2,2,999999,999999,999999,2,2,2,2,1,2,1,1,3,5,4,5,5,4,5,5,4,5,6,6,6,5,6,5,6,6,4,3,4,4,3,5,4,4,4,5,4,5,2,2,1,3,2,3,7,5,5,6,1,2,2,4,4,4,5,5,6,5,5,6,4,5,7,2,1,0,0,0,999999,0,999999,999999,999999,0,2,2,2,1,2,3,1,2,2,999999,2,999999,2,999999,2,999999,0,1,2,2,1,1,701,999999,999999,1,701,1,3,2,1,2,1,2,2,1,2,999999,2,2,1,2,4,2,2,2,2,2,2,2,2,2,16,1,1,1,1,2,2,1,999999,16,14,2,2,2,1,2,2,0,0,1,701,1,2,1,1,1,63,1,0,1,0,1,1,0,1,1,1,1,1,1,1,2,5,55.533,2,7,PAN14_0587,7,2
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a4470695,702,1,80108,8,803,803060102122,1,2,1,30mar2014,1,1,1995,19,1,10,3,2,2,2,1,1,2,2,4,1,4,999999,1,1,5,1,2,2,1,2,1,1,2,1,2,2,999999,999999,999999,2,2,1,1,2,1,2,2,5,5,4,5,5,5,2,1,5,5,5,5,4,4,3,2,4,4,6,7,5,5,5,4,5,6,4,5,6,3,2,2,2,2,2,3,4,5,6,5,1,2,1,4,5,6,3,5,5,6,6,2,2,1,6,2,2,0,0,0,999999,999999,999999,0,999999,0,1,1,2,1,2,1,2,2,1,3,1,2,1,1,1,1,0,1,1,2,1,2,999999,2,999999,2,999999,3,888888,999999,888888,2,1,2,1,2,1,2,2,2,4,1,2,1,1,1,1,1,3,2,1,2,12,7,1,1,4,999999,2,1,999999,14,999999,2,2,3,2,1,5,1,0,1,701,1,1,1,1,1,78,1,0,1,0,1,1,0,1,1,1,1,1,1,1,2,5,51.733,2,7,PAN14_0588,7,1
7,88d212e6-b360-47bc-9b98-33d5c44dd1fe-6b3a3dc722e55b8a4470696,702,1,80108,8,803,803060102122,1,2,1,30mar2014,1,2,1984,30,1,15,3,3,2,2,4,2,4,3,2,4,1,4,4,1,6,1,2,2,2,1,2,2,2,2,2,2,999999,999999,999999,2,3,2,1,1,1,2,2,5,4,5,3,4,4,4,3,6,4,6,4,6,2,4,3,7,4,4,6,4,4,4,5,4,5,5,5,3,2,2,5,3,4,2,3,7,4,1,4,1,3,2,3,6,4,5,5,5,5,4,5,1,2,6,2,2,0,0,0,999999,0,999999,0,0,0,2,2,2,2,2,2,2,2,1,1,1,3,2,999999,1,1,0,0,2,2,1,1,701,999999,999999,1,701,1,3,2,1,2,2,1,2,1,2,999999,2,2,4,2,3,1,1,2,2,2,1,2,2,2,17,8,1,2,1,2,1,999999,1,16,11,2,1,2,2,2,6,3,3,1,701,1,2,1,1,1,71,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,6,46.883,2,7,PAN14_0589,7,2
7,8a28d6af-8b47-4225-8eb9-2b4f5f66e0ce-a0cf1a13175eccf448301637,702,1,30103,3,301,301042111066,1,2,1,06apr2014,1,1,1980,34,2,1,2,2,2,2,2,2,4,2,2,4,4,999999,4,2,6,2,1,1,1,1,2,2,1,1,2,2,999999,999999,999999,2,2,2,2,2,2,2,2,6,3,2,3,4,3,4,3,5,6,6,6,6,3,4,3,7,6,3,5,5,3,3,6,3,5,6,5,5,5,2,3,3,2,2,3,3,3,6,3,3,2,1,3,5,3,3,5,5,5,3,5,3,4,6,2,1,0,0,0,999999,0,999999,999999,999999,0,2,2,1,1,1,1,2,1,2,999999,2,999999,2,999999,2,999999,0,0,2,2,2,1,0,999999,2,2,999999,2,888888,999999,888888,3,888888,1,2,1,2,999999,2,2,1,1,1,2,1,1,1,2,1,1,2,2,12,3,3,2,1,1,2,3,999999,7,6,2,2,2,2,1,5,2,1,4,701,2,2,1,1,1,888888,1,1,1,0,1,1,0,1,1,0,1,1,1,0,2,7,44.683,2,5,PAN14_0590,7,1
7,8a28d6af-8b47-4225-8eb9-2b4f5f66e0ce-a0cf1a13175eccf448301638,702,1,30103,3,301,301042111066,1,2,1,06apr2014,1,2,1968,46,2,1,3,2,2,2,2,2,2,4,2,4,2,4,4,3,3,1,2,2,1,1,2,2,2,2,2,2,999999,999999,999999,2,1,2,2,1,2,2,2,5,3,4,2,4,4,3,6,3,6,6,6,3,2,3,4,7,4,3,5,3,3,3,5,4,6,4,6,3,6,2,2,1,1,2,4,3,5,6,3,1,4,1,4,4,3,5,3,4,6,3,6,6,4,5,2,1,0,0,0,999999,999999,999999,999999,999999,0,2,1,1,1,1,1,1,1,2,999999,2,999999,2,999999,2,999999,0,0,2,1,2,1,702,999999,999999,1,703,2,3,3,3,3,1,1,1,1,2,999999,2,2,1,1,1,1,1,1,2,2,2,2,2,2,10,4,5,2,2,4,2,3,999999,7,5,2,2,2,2,1,6,2,3,5,701,2,3,1,1,1,53,1,0,1,1,1,1,0,0,0,1,1,1,1,0,2,5,75.01600000000001,2,5,PAN14_0591,7,2
7,8ac68222-8d33-453f-9192-6f3ed9a5d3ea-a65ba2046d38464344833499,702,1,30103,3,301,301041052063,1,2,1,28apr2014,1,2,1986,28,1,5,3,3,2,2,3,2,4,4,4,4,4,4,4,4,6,3,1,2,1,1,1,1,1,1,2,2,999999,999999,999999,2,3,1,1,2,2,2,2,3,4,5,7,6,4,4,3,4,2,3,3,2,1,2,1,7,3,2,3,3,3,3,3,5,7,1,7,7,4,2,1,3,3,3,3,3,3,1,7,1,3,2,2,3,1,1,1,1,1,1,10,10,2,5,1,2,0,0,0,999999,999999,999999,999999,999999,0,2,1,1,1,1,1,1,1,1,1,1,1,888888,999999,1,1,0,0,1,1,1,2,999999,7,999999,1,702,2,2,1,2,2,2,1,2,1,2,999999,2,2,4,4,4,2,3,2,1,3,4,1,2,2,12,1,1,1,3,999999,1,999999,1,5,999999,2,1,3,2,1,9,1,0,2,701,1,1,1,1,1,888888,1,1,1,0,1,0,0,1,1,0,0,1,0,1,2,6,42.1,1,4,PAN14_0592,7,2
7,8eb7007b-2d27-43b7-b0da-739a47afbf5c-a65ba2046d38464344833328,701,1,80802,8,801,801005144206,1,1,1,28mar2014,1,1,1980,34,1,1,2,2,2,2,2,2,4,4,4,4,4,999999,4,2,5,1,1,2,1,1,1,1,1,1,2,2,999999,999999,999999,2,2,2,3,3,4,2,1,3,2,3,3,2,2,3,2,2,2,2,3,3,1,3,2,7,3,2,2,2,3,2,1,4,4,1,2,3,2,2,3,3,2,2,2,4,4,3,3,1,2,2,2,5,3,4,1,1,2,1,4,5,1,6,2,1,0,0,0,999999,0,999999,999999,0,0,2,4,3,3,3,3,2,4,2,999999,2,999999,2,999999,2,999999,0,0,2,3,1,2,999999,7,999999,2,999999,2,1,999999,0,1,2,1,2,1,2,999999,2,2,4,4,4,2,6,2,2,3,4,2,2,2,18,4,1,2,1,2,2,988888,999999,988888,988888,2,2,2,2,3,3,1,1,2,701,1,1,1,1,1,50,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,6,52.25,1,4,PAN14_0593,7,1
7,8eb7007b-2d27-43b7-b0da-739a47afbf5c-a65ba2046d38464344833329,701,1,80802,8,801,801005144206,1,1,1,28mar2014,1,2,1978,36,1,10,2,3,2,2,2,2,4,4,4,4,4,4,4,2,1,1,1,2,1,1,1,1,1,2,2,2,999999,999999,999999,2,2,2,3,2,4,4,1,2,3,1,4,4,3,4,5,1,3,4,2,1,1,1,3,7,2,2,4,5,4,1,3,4,4,1,4,1,3,2,2,2,2,2,2,4,3,3,3,1,2,1,5,5,1,4,1,1,1,1,4,4,1,7,2,2,0,0,0,999999,0,999999,999999,999999,0,2,4,4,4,4,3,4,4,2,999999,2,999999,2,999999,2,999999,0,0,2,2,1,2,999999,3,999999,2,999999,4,1,999999,0,3,2,1,2,1,1,1,2,2,4,4,4,3,3,1,2,4,4,2,2,2,17,7,1,2,1,2,1,999999,1,988888,988888,2,2,2,2,1,4,1,0,4,701,1,1,1,1,1,888888,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,10,43.883,1,4,PAN14_0594,7,2
7,8f22a29c-9848-43f5-a416-c5e8fa923de7-665500b7f81b0a08449922382,702,1,30101,3,301,301040051059,1,2,1,04apr2014,1,1,1969,45,2,30,2,2,1,2,3,1,2,4,3,4,4,999999,4,2,1,1,1,2,1,1,1,2,2,2,1,2,999999,999999,999999,2,3,2,1,1,2,1,2,1,4,2,3,7,1,5,4,3,5,7,6,1,2,3,2,7,6,5,4,1,3,3,4,4,1,6,7,7,6,2,2,2,2,2,2,7,5,3,4,1,2,2,9,8,5,1,8,10,3,3,10,10,5,7,1,2,0,0,0,999999,999999,999999,0,0,1,2,1,2,2,2,3,2,1,1,2,1,988888,2,999999,1,1,0,0,1,2,1,1,702,999999,999999,1,702,2,2,1,2,3,2,1,2,2,2,999999,2,2,4,4,4,2,2,2,2,2,4,1,1,2,10,2,1,1,2,4,2,3,999999,3,0,1,2,3,2,1,5,1,2,4,701,2,1,1,888888,1,52,1,1,1,0,1,0,0,1,1,0,0,1,0,0,2,10,94,1,6,PAN14_0595,7,1
7,8f22a29c-9848-43f5-a416-c5e8fa923de7-665500b7f81b0a08449922383,702,1,30101,3,301,301040051059,1,2,1,04apr2014,1,2,1968,46,1,5,1,1,2,2,3,2,4,3,4,4,4,4,4,2,4,1,1,2,1,1,1,2,2,2,1,2,999999,999999,999999,2,3,3,1,1,2,2,2,3,4,4,5,1,5,7,5,2,5,7,6,1,1,3,2,7,7,5,6,1,3,6,6,5,1,2,6,6,4,2,2,2,1,2,3,3,5,5,7,3,2,2,8,10,1,1,5,9,10,10,10,10,1,7,1,2,0,0,0,999999,0,999999,0,999999,0,2,2,2,2,2,2,2,2,1,2,1,2,2,999999,1,1,0,0,3,1,1,1,702,999999,999999,2,999999,3,2,1,0,2,3,2,2,2,2,999999,2,2,4,4,4,3,2,2,2,2,3,2,2,2,12,4,1,1,1,2,2,1,999999,5,5,2,2,2,1,1,1,0,0,4,701,1,1,1,1,1,53,1,0,1,0,1,1,0,1,1,1,1,1,1,0,2,9,38.516,2,6,PAN14_0596,7,2
7,8f22a29c-9848-43f5-a416-c5e8fa923de7-665500b7f81b0a08449922388,702,1,30101,3,301,301040051060,1,2,1,04apr2014,1,1,1967,47,1,5,1,2,2,2,3,2,2,3,2,4,4,999999,4,1,4,3,2,2,2,2,2,1,2,2,2,2,999999,999999,999999,2,1,3,1,2,1,2,2,5,4,6,5,3,1,1,1,1,3,7,7,1,2,2,2,7,6,2,6,1,3,4,5,4,2,3,6,6,7,2,3,2,2,3,3,3,6,5,6,3,2,1,8,8,6,1,1,8,8,1,10,10,1,7,1,1,0,0,0,999999,0,999999,0,0,0,2,1,1,1,1,2,1,1,1,2,2,999999,2,999999,1,1,1,0,2,1,1,2,999999,1,999999,1,701,3,3,2,1,2,2,1,2,1,2,999999,2,2,10,10,4,4,999999,2,2,2,2,2,2,2,11,3,1,1,1,4,2,1,999999,4,2,1,2,2,2,6,4,1,1,2,701,4,1,1,1,1,52,1,1,1,1,1,0,0,1,1,0,0,1,0,0,2,6,29.4,2,6,PAN14_0597,7,1
