year,pais,idnum,estratopri,upm,prov,municipio,haisec,haisegmento,hailocation,cluster,ur,tamano,idiomaq,dia,mes,q1,a4,a1,a2,a3,a4i,soct1,soct2,soct3,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,prot2,jc15,jc16,vic1,aoj1,haiaoj1a,aoj1b,vic20,vic21,vic27,aoj8,aoj11,aoj11a,aoj12,aoj18,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b15,b18,b20,b21,b21a,b31,b32,haib32a,b43,b37,b47,n1,n3,n9,n10,n11,n12,hain13,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,haim3,haim4,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb50,vb10,vb11,vb12,pol1,pol2,dis2,dis3,dis4,dis5,haipolis,haidem30,ed,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,haijen1,haijen2,haijen3,etid,haietida,leng1,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup1c,ti
2008,22,739,2203,48,2205,48,271,77,77,77,2,5,1,22,2,2,3,3,3,3,4,5,3,3,4,3,2,2,2,2,2,3,,,2,2,2,4,4,4,4,4,3,2,3,2,2,3,2,2,2,,,,0,0,0,2,2,3,4,1,3,4,4,4,4,4,4,5,5,4,6,7,5,5,5,6,3,7,6,4,4,4,4,4,4,1,6,4,3,3,3,6,4,3,4,4,3,4,6,2,2,5,4,4,4,5,4,4,4,6,6,6,4,4,4,1,2,3,7,7,6,2,2,2,2,2,5,6,5,5,1,2,2,2,2,4,2,,,0,0,,,,,1,0,0,2,1,8,1,1,8,1,2,,3,2,,,3,5,2,1,2,2,2,,13,28,1,5,0,1,3,3,1,2,1,2,,0,,1,3,,4,4,2201,4,1,0,0,1,0,0,0,0,0,0,0,4,,,,40
2008,22,740,2203,48,2205,48,271,77,77,77,2,5,1,22,2,1,1,3,4,4,4,3,2,,3,2,2,1,1,1,1,3,5,5,2,4,4,2,2,4,3,,2,3,3,2,4,3,1,1,2,,,,0,0,0,2,2,1,2,1,5,2,2,3,4,5,4,4,4,2,5,2,2,3,2,4,4,6,4,4,3,3,4,2,4,2,4,2,4,2,2,2,4,4,3,3,3,3,3,3,3,3,2,4,4,5,4,4,4,5,6,4,4,4,4,6,2,2,8,9,6,1,1,1,1,1,6,7,6,6,1,1,1,1,2,4,2,3,3,0,0,,0,,,0,0,0,2,8,8,2,1,8,1,1,2201,2,2,,,3,3,2,,2,2,2,3,8,48,4,5,4,2,,,4,,2,3,3,3,3,1,2,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,1,11,4,2,31
2008,22,741,2203,48,2205,48,271,77,77,77,2,5,1,22,2,1,15,3,4,4,4,4,3,,4,3,2,2,2,2,2,4,,,2,4,4,2,4,4,3,,3,3,3,2,7,3,2,2,2,,,,0,0,0,1,2,2,2,1,4,2,2,2,3,4,3,4,4,3,4,5,2,2,4,4,4,7,4,4,1,1,1,1,1,1,1,1,5,1,,,4,4,5,3,3,,1,1,1,3,3,1,4,6,4,5,,4,6,5,5,5,5,7,3,3,5,10,5,1,1,1,1,1,7,7,7,7,4,2,2,2,2,4,2,3,3,0,0,0,0,,,,0,0,2,8,8,2,1,8,1,1,2201,2,2,,,3,4,,,2,2,2,3,5,60,4,5,3,2,,,4,,2,3,2,7,0,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,1,11,4,2,30
2008,22,742,2203,48,2205,48,271,77,77,77,2,5,1,22,2,1,3,3,4,4,4,4,3,2,4,,2,2,2,1,2,3,1,1,2,1,2,3,2,4,2,,3,3,3,2,3,3,2,2,1,1,2,,1,0,0,2,2,2,3,1,5,5,5,5,5,5,5,7,5,4,5,7,6,5,5,5,5,7,6,5,4,5,4,4,4,3,5,4,4,4,4,5,4,4,4,3,3,,5,1,1,6,5,4,5,4,4,6,6,7,7,7,4,4,4,5,3,2,5,5,4,1,1,1,1,1,5,6,4,5,1,2,2,2,,4,2,3,3,0,0,,,,,1,0,0,2,1,8,1,1,8,1,1,2201,4,2,,,3,2,2,2,2,2,2,2,0,40,1,5,0,2,,,4,,2,2,2,3,3,1,2,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,31
2008,22,743,2203,48,2205,48,271,77,77,77,2,5,1,22,2,1,3,3,4,4,4,4,2,3,4,2,2,2,2,2,2,4,4,4,4,3,4,4,4,4,4,,3,1,2,1,1,3,,,2,,,,0,0,0,1,1,1,,1,3,5,5,5,3,5,3,3,5,3,5,5,4,7,4,4,4,6,3,3,2,2,2,2,1,1,3,4,5,4,5,4,3,2,3,3,1,2,,6,6,5,4,3,4,3,4,4,4,5,5,5,3,2,3,5,1,1,7,7,9,5,5,5,5,4,9,10,7,7,,2,2,2,1,3,2,1,1,0,0,,,,,1,0,0,2,2,2,2,1,8,1,1,2201,3,2,,,3,4,1,1,1,1,1,2,5,31,1,5,,2,,,4,,2,3,3,3,3,1,3,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,30
2008,22,744,2203,48,2205,48,271,77,77,77,2,5,1,22,2,2,2,2,4,4,4,4,3,3,4,3,2,2,2,2,2,3,4,4,4,3,4,4,4,4,4,4,4,1,3,2,,3,1,1,2,,,,0,0,0,1,1,1,2,1,4,4,3,4,5,4,4,3,4,2,5,7,2,6,2,4,4,6,4,3,3,3,3,3,4,2,4,4,3,4,3,3,3,3,2,1,1,3,4,3,3,3,4,4,4,4,3,5,3,4,5,4,2,2,2,4,1,1,8,8,8,6,5,5,4,4,6,5,6,6,1,2,2,2,1,2,2,1,1,0,0,,,,,1,0,0,2,2,8,8,1,8,1,1,2201,4,2,,,4,5,1,1,1,1,1,2,3,36,4,5,,2,,,4,,2,4,3,4,4,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,5,,,,31
2008,22,745,2203,48,2205,48,271,77,77,77,2,5,1,22,2,2,9,3,4,4,4,4,3,3,4,3,2,2,2,2,2,3,,,4,4,4,4,4,4,4,4,4,4,4,2,,3,2,2,2,,,,0,0,0,1,2,2,2,1,4,4,4,4,4,4,4,4,2,2,5,5,2,4,2,4,4,5,3,4,1,1,1,1,3,2,4,,,,,,,,3,3,2,,2,2,2,4,4,4,5,6,4,,,,5,4,4,4,4,6,3,3,5,9,4,1,1,1,1,1,4,4,4,4,1,,,,2,4,,3,3,0,0,,,,,,0,0,2,8,8,2,1,8,2,2,,3,2,,,4,5,,,,2,1,3,0,62,1,5,,2,,,4,,2,4,2,5,2,2,,,4,4,2201,5,1,0,0,0,0,0,0,0,0,0,0,5,,,,32
2008,22,746,2203,48,2205,48,271,77,77,77,2,5,1,22,2,2,2,4,4,4,4,4,3,,4,3,2,2,2,2,2,,,,4,2,4,4,4,4,4,4,4,4,4,2,,3,2,2,2,,,,0,0,0,,2,2,2,1,5,4,,2,3,5,4,,2,2,5,1,1,3,,4,4,4,3,4,2,2,2,2,2,2,4,,,,,,,,4,,3,,,,,4,4,4,4,6,4,,,,5,,4,4,4,7,,,7,9,5,3,1,1,1,3,4,4,4,4,1,,,,2,4,,3,3,0,0,,,,,,0,0,3,8,8,8,8,8,1,2,,3,2,,,4,5,2,,2,1,1,3,3,66,1,2,0,2,,,4,,2,3,2,7,0,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,5,,,,36
2008,22,747,2203,48,2205,48,271,77,77,77,2,5,1,22,2,1,4,1,4,4,4,4,3,3,4,2,2,2,2,2,2,4,1,1,4,2,4,4,4,4,4,,4,4,4,2,3,3,2,2,2,,,,0,0,0,1,1,,3,1,1,1,1,1,1,1,1,2,2,1,6,7,1,4,1,2,1,7,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,4,5,1,5,,7,,7,1,7,7,7,1,7,3,4,6,6,6,6,6,6,3,2,6,6,6,10,10,10,10,10,6,10,6,6,,2,2,2,1,,2,1,1,0,0,,,,,,0,0,2,1,2,2,2,2,2,2,,1,2,,,1,1,2,2,2,2,2,1,11,20,1,5,,2,,,4,,1,4,1,0,,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,4,,,,30
2008,22,748,2203,48,2205,48,271,77,77,77,2,5,1,22,2,2,2,3,4,4,4,3,2,2,3,2,2,2,2,2,2,3,4,4,4,1,4,4,4,4,4,4,1,3,3,1,1,3,,,2,,,,0,0,0,1,1,1,2,1,4,3,4,4,3,3,3,3,4,3,6,7,3,6,3,4,4,6,4,4,3,3,3,3,2,1,3,4,3,3,3,2,3,3,3,3,2,3,5,4,4,4,2,2,2,4,4,5,4,6,5,6,4,3,4,3,1,1,8,7,8,1,1,1,1,1,10,9,9,9,2,2,2,2,,4,,1,1,0,0,,,,1,,0,0,2,1,1,1,1,1,2,2,,1,2,,,4,5,2,2,2,2,1,1,8,19,1,2,,2,,,4,,1,3,1,0,,1,6,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,4,,,,30
2008,22,749,2203,48,2205,48,272,78,78,78,2,5,1,21,2,1,3,3,4,4,4,5,3,,4,3,2,2,2,1,1,4,,,1,1,3,1,1,4,3,,4,2,2,2,6,3,2,2,1,2,,2,1,1,0,1,4,2,4,,2,3,2,3,3,3,4,2,1,2,5,3,3,1,1,4,4,2,3,3,1,1,1,1,2,2,2,1,3,1,,,4,4,5,4,3,2,1,1,1,5,5,5,5,5,5,4,4,5,6,5,4,4,4,4,3,3,9,8,7,1,1,1,1,2,4,4,4,4,1,2,2,2,2,4,1,3,3,0,0,0,,,,0,0,0,1,1,1,1,1,8,1,1,2201,3,2,,,1,2,1,1,1,2,2,3,7,45,2,2,5,2,,,4,,2,4,2,4,3,1,1,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,30
2008,22,750,2203,48,2205,48,272,78,78,78,2,5,1,21,2,2,2,4,4,4,4,5,3,3,5,3,2,2,2,2,2,5,1,1,4,1,4,4,4,4,4,4,4,4,3,2,1,3,,,2,,,,0,0,0,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,4,4,3,4,7,6,7,6,6,6,7,4,4,6,6,6,6,5,4,4,4,7,4,4,10,10,10,10,10,10,10,10,10,10,10,10,1,2,2,2,2,2,2,1,1,0,0,,,,,,0,0,1,8,8,8,8,8,1,1,0,4,2,,,4,5,2,2,2,2,2,2,0,42,2,2,,2,,,4,,2,4,6,6,6,1,3,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,3,,,,30
2008,22,751,2203,48,2205,48,272,78,78,78,2,5,1,21,2,2,3,1,4,4,4,5,3,3,5,3,2,2,2,2,2,5,1,1,4,1,3,1,4,4,4,4,4,4,4,2,3,3,2,2,2,,,,0,0,0,1,4,1,4,2,5,4,4,4,4,5,2,2,1,1,2,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,5,7,7,7,4,4,4,7,6,4,4,4,7,7,7,1,1,1,1,4,4,10,10,10,10,10,10,10,10,10,10,10,10,1,3,2,2,2,2,2,1,1,0,0,,,,1,,0,0,1,1,8,1,1,8,2,2,,1,2,,,4,5,2,2,2,2,2,4,8,18,2,2,0,1,1,4,4,,2,4,1,0,,1,2,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,4,,,,30
2008,22,752,2203,48,2205,48,272,78,78,78,2,5,1,21,2,2,3,4,4,4,4,4,3,3,4,3,2,2,2,2,2,4,,,4,1,3,4,4,4,4,4,3,4,4,2,,3,2,2,1,2,,1,0,1,0,1,4,1,4,1,2,3,2,3,4,2,2,2,2,2,3,2,2,2,2,1,1,7,2,,1,2,1,2,2,2,3,1,3,2,2,2,2,2,5,4,4,4,1,1,1,3,3,3,4,4,4,4,4,3,4,2,4,4,4,6,4,4,9,9,9,1,1,1,1,1,4,4,4,4,1,2,2,2,2,4,2,3,2,0,0,,,,,0,0,0,2,8,8,2,1,8,1,1,2201,4,2,,,4,5,2,,2,2,2,3,11,46,2,2,3,2,,,4,,2,3,2,1,1,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,7,,,,30
2008,22,753,2203,48,2205,48,272,78,78,78,2,5,1,21,2,2,3,3,3,4,4,4,3,,4,3,2,2,2,2,2,4,,,4,3,4,4,4,4,4,4,4,1,1,1,5,2,2,2,2,,,,0,0,0,1,3,1,2,,4,4,3,3,4,4,4,5,4,3,4,4,3,4,2,4,4,7,4,4,3,3,3,3,4,2,4,2,4,2,2,2,3,3,4,3,3,3,2,2,2,4,3,4,4,5,4,4,4,5,6,4,4,4,4,7,3,3,9,8,7,1,1,1,1,1,4,5,5,5,2,2,2,2,2,4,2,3,3,0,0,,,,,,0,0,2,8,8,8,1,8,1,1,2201,4,2,,,4,5,,1,2,2,2,3,7,52,1,2,2,2,,,4,,2,4,3,4,2,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,5,,,,32
2008,22,754,2203,48,2205,48,272,78,78,78,2,5,1,21,2,2,2,4,4,4,4,4,1,1,4,3,2,2,2,2,2,2,1,1,2,2,3,4,4,4,4,4,4,2,4,2,1,3,2,2,2,,,,0,0,0,1,1,2,3,1,5,6,5,6,5,5,4,6,5,5,7,7,6,5,5,6,5,7,6,5,5,5,5,6,5,6,,6,5,5,6,5,5,4,3,2,3,,5,4,4,7,4,6,5,4,5,7,6,6,6,6,4,4,4,4,2,2,6,5,6,1,1,1,1,1,5,7,6,6,1,2,2,2,,,2,2,2,0,0,,,,,1,0,1,2,8,8,8,8,8,2,2,,2,2,,,4,3,2,2,2,2,2,,0,40,1,1,0,2,,,4,,2,,,3,3,1,1,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,30
2008,22,755,2203,48,2205,48,272,78,78,78,2,5,1,21,2,2,19,4,3,4,4,5,3,3,3,2,2,2,2,2,2,3,1,1,2,1,2,3,4,4,4,4,4,4,3,2,1,3,2,2,2,,,,0,0,0,1,3,2,3,1,4,5,6,5,4,5,4,6,6,5,4,6,7,5,4,5,5,7,6,4,,5,6,5,4,2,5,4,5,4,4,5,6,5,5,3,3,5,3,3,4,4,5,4,5,6,5,6,5,6,5,6,4,5,6,5,3,2,6,5,6,1,1,1,1,1,5,7,6,6,1,2,2,2,,,2,2,2,0,0,,,,,1,0,1,2,8,8,1,8,8,2,2,,,2,,,4,2,2,2,2,2,2,2,10,26,2,2,0,2,,,4,,2,2,2,1,1,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,30
2008,22,756,2203,48,2205,48,272,78,78,78,2,5,1,21,2,1,2,3,4,4,4,4,3,3,,3,2,2,2,2,2,5,4,4,4,2,4,4,4,4,4,,4,4,3,2,1,3,,,2,,,,0,0,0,1,2,2,1,1,5,4,4,4,4,5,4,5,6,3,7,7,5,4,4,4,4,6,4,4,3,2,2,2,2,2,2,4,4,4,4,5,3,4,4,1,1,3,4,3,3,4,3,5,3,3,3,4,4,6,6,6,3,3,3,3,1,1,10,10,10,4,4,5,4,4,10,10,10,10,,2,2,2,1,1,2,1,1,0,0,,,,,,0,0,1,1,8,8,8,8,2,2,,3,2,,,4,3,2,2,2,2,2,4,7,19,1,5,,2,,,4,,2,4,1,0,,2,,,4,4,2201,5,0,0,0,0,0,0,0,1,0,0,0,4,,,,30
2008,22,757,2203,48,2205,48,272,78,78,78,2,5,1,21,2,1,2,4,4,4,4,5,3,2,5,3,2,2,2,2,2,5,4,5,2,1,4,4,2,4,4,,4,3,2,2,2,3,2,2,,,,,0,0,0,1,1,2,4,1,6,7,7,1,1,4,5,2,4,6,6,1,1,3,7,7,7,7,5,5,1,1,1,3,1,1,5,1,1,1,7,7,1,1,5,5,2,2,3,2,1,1,1,1,1,1,1,7,7,7,7,7,4,4,4,7,4,1,10,10,10,1,1,1,1,1,10,10,10,10,1,2,2,2,2,2,2,2,2,0,0,,,,,,0,0,3,8,8,8,8,8,1,1,2201,1,2,,,4,5,2,2,2,2,2,4,2,32,2,2,,2,,,4,,2,4,1,0,,1,3,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,3,,,,40
2008,22,758,2203,48,2205,48,272,78,78,78,2,5,1,21,2,1,2,4,4,4,4,4,3,3,5,3,2,2,2,2,2,3,4,4,2,1,2,3,4,4,4,,2,2,3,2,1,3,2,2,2,,,,0,0,0,1,3,2,3,1,7,4,5,5,4,5,6,6,6,5,7,7,5,6,5,6,4,7,6,6,5,4,5,5,6,5,6,4,5,4,4,6,5,4,3,3,3,3,4,3,2,5,6,5,5,4,5,6,5,6,6,5,4,5,4,3,2,2,7,5,5,1,1,1,1,1,4,6,5,4,1,2,2,2,2,4,2,2,2,0,0,,,,,1,0,1,2,8,8,8,1,8,1,1,2201,2,2,,,1,4,2,2,2,2,2,2,0,43,1,1,0,2,,,4,,2,2,2,6,6,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,1,10,4,2,30
2008,22,759,2203,48,2205,48,272,78,78,78,2,5,1,21,2,1,2,2,4,4,4,4,3,3,4,,2,2,2,2,2,3,1,1,2,2,3,2,4,4,4,,3,3,3,2,1,3,2,2,2,,,,0,0,0,2,2,2,2,1,4,3,2,3,4,5,4,5,5,4,6,6,5,5,4,5,5,7,6,4,5,4,6,5,4,5,6,5,5,4,4,6,5,4,4,3,3,4,5,4,3,2,3,5,5,4,5,6,5,6,7,6,4,4,5,4,3,2,6,5,6,1,1,1,1,1,5,6,,6,1,2,2,1,,,2,,,0,0,,,,,,0,0,2,1,1,1,1,1,1,1,2201,3,2,,,3,3,2,2,2,2,2,2,0,42,1,5,0,2,,,4,,2,2,3,4,4,1,1,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,3,,,,30
2008,22,760,2203,48,2205,48,272,78,78,78,2,5,1,21,2,1,3,4,4,4,4,4,3,,4,3,2,2,2,2,2,3,5,5,4,4,4,4,4,4,4,,3,4,4,2,6,3,2,2,2,,,,0,0,0,1,2,1,2,1,4,3,4,4,4,4,4,3,3,2,5,5,2,4,2,4,5,7,4,4,2,2,3,2,4,2,4,1,4,1,2,2,2,2,4,3,3,3,2,2,2,3,3,4,5,4,4,4,4,5,7,5,4,4,4,5,3,2,4,4,4,1,1,1,1,1,4,4,4,4,1,2,2,2,2,4,2,3,3,0,0,0,0,,,,0,0,2,8,8,8,8,8,1,1,2201,2,2,,,3,4,2,2,2,2,2,3,7,48,1,5,4,2,,,4,,2,3,2,3,3,1,1,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,1,10,4,2,30
2008,22,761,2203,64,2205,64,356,79,79,79,2,5,1,16,2,2,2,4,4,4,4,4,3,2,4,3,2,2,2,2,2,4,,,4,1,3,4,4,4,4,4,4,3,3,2,,3,2,2,2,,,,0,0,0,1,1,2,2,,3,3,3,3,3,4,3,3,3,3,4,4,4,4,2,3,3,5,4,4,4,4,4,3,4,3,4,2,4,2,4,4,5,5,4,4,3,3,2,2,2,3,4,4,4,6,5,3,3,7,7,7,5,5,5,7,2,2,9,10,7,2,1,1,1,2,4,4,4,4,2,2,2,2,2,4,2,3,3,0,0,,,,,0,0,0,2,8,8,2,1,8,1,2,,3,2,,,4,5,2,,2,2,2,3,7,46,1,5,4,2,,,4,,2,3,2,4,3,1,1,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,5,,,,30
2008,22,762,2203,64,2205,64,356,79,79,79,2,5,1,16,2,2,2,4,3,3,4,5,3,3,3,3,2,2,2,2,2,5,1,3,4,2,3,4,4,4,4,4,1,2,3,2,8,3,2,2,2,,,,0,0,0,1,2,2,3,2,6,4,3,2,6,5,4,4,3,2,7,7,3,6,5,6,4,7,4,3,3,2,3,1,2,3,5,4,3,4,5,4,3,2,5,4,2,,1,3,2,4,5,4,3,7,6,4,3,5,6,7,4,5,6,7,4,4,7,6,5,4,3,2,1,2,5,6,4,3,5,2,2,1,1,2,2,1,3,0,0,,,,,,0,0,3,8,8,8,2,8,1,1,2201,2,2,,,2,4,2,2,2,1,2,1,7,18,1,2,0,2,,,4,,2,4,1,0,,1,2,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,5,,,,40
2008,22,763,2203,64,2205,64,356,79,79,79,2,5,1,16,2,2,3,4,4,4,4,4,3,2,4,3,2,2,2,2,2,5,,,4,4,4,4,4,4,4,4,3,3,3,2,5,3,2,2,2,,,,0,0,0,1,1,1,,1,,4,4,4,4,,4,,,,4,5,2,4,,4,4,4,3,4,3,3,3,4,4,4,4,1,4,1,2,2,,,4,4,3,3,2,2,2,3,3,5,5,7,5,,,,7,,,,,,3,3,8,8,8,1,1,1,1,1,4,4,4,4,1,,2,,2,4,2,3,3,0,0,,,,,,0,0,2,8,8,2,8,8,1,1,2201,4,2,,,4,5,,,,2,,4,0,75,1,5,,2,,,4,,2,3,6,2,1,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,6,,,,30
2008,22,764,2203,64,2205,64,356,79,79,79,2,5,1,16,2,2,3,1,4,4,4,3,3,2,4,2,2,2,2,2,2,,1,1,2,2,1,3,4,4,4,4,4,2,2,2,4,3,2,2,2,,,,0,0,0,2,2,2,2,1,5,6,7,6,5,5,4,5,6,5,7,7,6,5,6,5,6,7,5,5,4,5,5,6,5,2,6,5,5,4,5,4,4,4,4,3,3,4,7,6,6,5,2,4,4,5,4,6,5,6,5,6,4,4,4,4,2,2,5,5,5,1,1,1,1,1,7,6,4,5,1,2,2,1,2,3,2,,,0,0,,,,,,0,0,2,8,8,1,1,8,1,1,2201,,2,,,4,,2,2,2,2,2,2,6,35,1,4,0,2,,,4,,2,2,,1,1,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,3,,,,30
2008,22,765,2203,64,2205,64,356,79,79,79,2,5,1,16,2,2,2,4,4,4,4,4,3,2,3,2,2,2,2,1,2,,1,1,4,2,2,4,4,4,4,4,3,2,3,2,2,3,2,2,2,,,,0,0,0,2,2,2,2,1,6,6,5,5,6,6,5,6,5,5,7,7,5,6,5,5,7,5,6,,4,5,6,5,5,6,7,5,5,6,4,4,5,4,,3,3,,4,2,2,7,3,5,4,6,5,7,6,7,6,6,6,4,6,5,2,2,8,6,5,6,5,6,4,2,4,6,5,4,1,2,2,2,,,2,,,0,0,0,,,,,0,0,2,8,8,1,1,8,1,1,2201,2,2,,,3,4,2,2,2,2,2,,0,40,1,5,0,2,,,4,,2,,3,2,2,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,3,,,,30
2008,22,766,2203,64,2205,64,356,79,79,79,2,5,1,16,2,1,3,1,4,4,4,4,3,,4,3,2,2,2,2,2,5,,,1,2,3,1,2,4,4,,4,2,2,1,4,3,2,2,2,,,,0,0,0,1,1,2,2,1,5,4,3,3,3,5,4,3,3,2,4,4,3,3,2,2,2,4,2,3,3,3,4,2,4,3,4,1,4,1,2,2,4,4,5,4,4,4,2,2,2,3,4,4,4,3,4,3,3,5,7,5,3,3,3,5,3,3,8,8,8,2,2,2,2,2,4,4,4,4,1,2,2,2,2,4,2,3,2,0,0,,,,,0,0,0,1,1,1,1,1,8,1,1,2208,2,2,,,4,2,2,,2,2,2,3,6,49,1,2,4,2,,,4,,2,4,2,5,3,1,2,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,1,11,4,2,30
2008,22,767,2203,64,2205,64,356,79,79,79,2,5,1,16,2,1,15,1,4,4,4,5,3,2,5,3,2,2,2,2,2,5,,,1,4,4,1,2,4,3,,4,4,4,2,8,3,2,2,2,,,,0,0,0,1,1,2,2,1,4,2,2,2,3,4,3,4,3,3,4,4,2,4,2,4,4,7,3,3,3,3,3,2,4,3,4,1,4,1,3,3,4,4,5,3,3,3,2,2,2,3,3,4,4,6,5,3,3,5,7,7,5,5,5,7,3,3,8,9,8,3,3,3,2,3,4,4,4,4,2,2,2,2,2,4,2,3,3,0,0,,,,,,0,0,2,2,2,2,1,8,1,1,2201,2,2,,,3,4,2,,2,2,2,3,2,62,1,5,3,2,,,4,,2,3,2,4,1,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,1,11,4,2,30
2008,22,768,2203,64,2205,64,356,79,79,79,2,5,1,16,2,1,2,1,4,4,4,4,3,3,3,2,2,2,2,2,2,,2,2,4,4,4,2,4,4,3,,1,1,1,2,8,3,2,2,2,,,,0,0,0,1,1,1,1,1,4,4,4,3,2,4,3,3,3,1,3,3,,1,3,3,3,6,4,3,2,1,1,1,1,1,1,4,3,4,4,3,3,3,3,4,1,5,4,4,4,4,3,2,3,3,3,4,4,5,5,4,3,3,3,3,1,1,6,6,5,3,4,4,3,4,6,6,6,6,1,2,2,2,,,2,2,2,0,0,,,,,,0,0,,8,8,8,8,8,2,2,,2,2,,,4,5,2,2,2,2,2,4,0,43,4,5,,2,,,4,,2,4,3,3,3,2,,,4,4,2201,5,0,0,0,1,0,0,0,0,0,0,0,7,,,,45
2008,22,769,2203,64,2205,64,356,79,79,79,2,5,1,16,2,1,18,4,4,4,4,4,3,3,4,3,2,2,2,2,2,4,1,1,4,2,4,4,4,4,4,,4,4,4,2,1,3,,,2,,,,0,0,0,1,1,,1,1,2,2,2,2,1,2,2,2,1,1,4,1,4,4,2,4,4,4,4,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,5,4,3,,2,2,2,1,3,3,3,4,3,6,6,6,6,6,3,3,3,6,2,2,10,10,10,10,10,10,10,8,10,10,10,10,1,2,2,2,1,1,2,1,1,0,0,0,,,,,0,0,1,1,8,8,1,8,2,2,,1,1,2201,5,2,2,2,2,2,2,2,2,7,27,1,5,2,2,,,4,,2,4,1,0,,2,,,4,4,2201,5,0,0,0,0,0,0,0,0,0,0,0,1,10,4,2,30
2008,22,770,2203,64,2205,64,356,79,79,79,2,5,1,16,2,1,3,4,4,4,4,4,2,2,4,2,2,2,2,2,2,,5,4,4,3,4,4,4,4,4,,1,1,1,1,3,3,2,2,2,,,,0,0,0,2,1,4,1,1,6,5,4,4,4,6,4,,7,4,7,7,4,4,5,4,4,6,3,2,2,4,4,1,3,3,1,4,4,3,4,3,4,3,2,1,1,,6,4,3,4,4,3,4,4,3,7,4,4,4,4,2,3,3,4,1,2,8,8,8,4,3,3,4,3,9,9,9,8,1,2,2,2,2,1,2,1,1,0,0,,,,,,0,0,4,8,8,8,1,8,2,2,,1,2,,,4,5,2,2,2,2,2,2,2,39,7,,,1,2,3,3,4,2,3,3,3,3,2,,,4,4,2201,,0,0,0,1,0,0,0,1,0,0,0,1,4,2,2,31
