ID,DIS,VN,HH,B01,B03,B04,B05,B06,B07,B08,B09,B10,B11,B12,B13,B14,B15,B16,B17,B18A,B18B,B19,B20A,B20B,member_id,B05_bin,strata,cluster,PVO,HHWT,male_adult,female_adult,child,education_level
2520,3,4,1,7,3,1,9,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,3040107,2,11,304,1,134,0,0,1,0
2520,3,4,1,8,3,1,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3040108,1,11,304,1,134,0,0,1,997
2520,3,4,1,9,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3040109,1,11,304,1,134,0,0,1,997
2644,3,5,16,1,1,1,32,2,997,997,997,1,1,1,997,997,997,997,1,2,4,997,997, ,3051601,7,11,305,1,107.2,1,0,0,2
2644,3,5,16,2,2,2,28,1,997,997,1,1,1,1,997,997,997,997,1,1,7,997,997, ,3051602,6,11,305,1,107.2,0,1,0,1
2644,3,5,16,3,3,2,7,2,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,3051603,2,11,305,1,107.2,0,0,1,1
2644,3,5,16,4,3,1,5,2,1,2,997,997,997,997,1,2,1,1,1,1,1,2,997, ,3051604,2,11,305,1,107.2,0,0,1,1
2644,3,5,16,5,3,2,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3051605,1,11,305,1,107.2,0,0,1,997
2645,3,5,17,1,1,1,35,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3051701,8,11,305,1,107.2,1,0,0,0
2645,3,5,17,2,2,2,30,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3051702,7,11,305,1,107.2,0,1,0,0
2645,3,5,17,3,3,1,12,2,997,997,997,2,2,997,1,2,1,1,1,1,6,1,1,5,3051703,3,11,305,1,107.2,0,0,1,1
2645,3,5,17,4,3,1,10,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1,1,3,3051704,3,11,305,1,107.2,0,0,1,1
2645,3,5,17,5,3,2,7,2,997,997,997,2,2,997,1,2,1,1,1,1,1,1, ,1,3051705,2,11,305,1,107.2,0,0,1,1
2645,3,5,17,6,3,2,5,2,1,2,997,997,997,997,1,2,1,1,2,997, ,997,997, ,3051706,2,11,305,1,107.2,0,0,1,0
2646,3,5,15,1,1,2,38,2,997,997,2,1,1,1,997,997,997,997,2,997, ,997,997, ,3051501,8,11,305,1,107.2,0,1,0,0
2646,3,5,15,2,2,2,32,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3051502,7,11,305,1,107.2,0,1,0,0
2646,3,5,15,3,3,1,13,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,3051503,3,11,305,1,107.2,0,0,1,0
2646,3,5,15,4,3,1,8,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,3051504,2,11,305,1,107.2,0,0,1,0
2646,3,5,15,5,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,3051505,2,11,305,1,107.2,0,0,1,0
2646,3,5,15,6,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3051506,1,11,305,1,107.2,0,0,1,997
2647,3,5,14,1,1,1,46,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3051401,10,11,305,1,107.2,1,0,0,0
2647,3,5,14,2,2,2,42,2,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3051402,9,11,305,1,107.2,0,1,0,0
2647,3,5,14,3,3,1,26,2,997,997,997,2,2,4,997,997,997,997,1,1,4,997,997, ,3051403,6,11,305,1,107.2,1,0,0,1
2647,3,5,14,4,3,1,19,2,997,997,997,2,2,4,997,997,997,997,1,1,7,1,1,6,3051404,4,11,305,1,107.2,1,0,0,1
2647,3,5,14,5,3,2,16,1,997,997,1,2,2,4,1,2,1,1,1,1,4,1, ,3,3051405,4,11,305,1,107.2,0,0,1,1
2647,3,5,14,6,3,2,12,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,2,3051406,3,11,305,1,107.2,0,0,1,1
2647,3,5,14,7,3,1,9,2,997,997,997,2,2,997,1,2,1,1,1,1,1,1,1,1,3051407,2,11,305,1,107.2,0,0,1,1
2647,3,5,14,8,3,2,7, ,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,3051408,2,11,305,1,107.2,0,0,1,0
2647,3,5,14,9,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3051409,1,11,305,1,107.2,0,0,1,997
2648,3,5,13,1,1,1,30,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3051301,7,11,305,1,107.2,1,0,0,0
2648,3,5,13,2,2,2,28,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3051302,6,11,305,1,107.2,0,1,0,0
2648,3,5,13,3,3,2,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,3051303,2,11,305,1,107.2,0,0,1,0
2648,3,5,13,4,3,1,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3051304,1,11,305,1,107.2,0,0,1,997
2648,3,5,13,5,3,1,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3051305,1,11,305,1,107.2,0,0,1,997
2649,3,5,12,1,1,1,42,2,997,997,997,1,1,1,997,997,997,997,1,2,5,997,997, ,3051201,9,11,305,1,107.2,1,0,0,2
2649,3,5,12,2,3,2,40,1,997,997,1,1,1,1,997,997,997,997,1,2,3,997,997, ,3051202,9,11,305,1,107.2,0,1,0,2
2649,3,5,12,3,3,2,14,2,997,997,997,2,2,997,1,2,1,2,1,2,1,1,1,7,3051203,3,11,305,1,107.2,0,0,1,2
2649,3,5,12,4,3,2,11,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1,1,3,3051204,3,11,305,1,107.2,0,0,1,1
2649,3,5,12,5,3,1,8,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1, ,3,3051205,2,11,305,1,107.2,0,0,1,1
2649,3,5,12,6,3,2,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,3051206,2,11,305,1,107.2,0,0,1,0
2649,3,5,12,7,3,2,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3051207,1,11,305,1,107.2,0,0,1,997
2650,3,5,11,1,1,1,32,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3051101,7,11,305,1,107.2,1,0,0,0
2650,3,5,11,2,2,2,30,2,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3051102,7,11,305,1,107.2,0,1,0,0
2650,3,5,11,3,3,1,29,1,997,997,997,2,2,4,997,997,997,997,1,1,1,997,997, ,3051103,6,11,305,1,107.2,1,0,0,1
2650,3,5,11,4,3,2,6,2,997,997,997,997,997,997,2,997,1,1,2,997, ,997,997, ,3051104,2,11,305,1,107.2,0,0,1,0
2650,3,5,11,5,3,2,6,2,997,997,997,997,997,997,2,997,1,1,1,1,1,2,997, ,3051105,2,11,305,1,107.2,0,0,1,1
2650,3,5,11,6,3,2,0,2,1,2,997,997,997,997,2,997,1,1,997,997, ,997,997, ,3051106,1,11,305,1,107.2,0,0,1,997
2650,3,5,11,7,10,2,18,2,997,997,2,2,2,4,997,997,997,997,2,997, ,997,997, ,3051107,4,11,305,1,107.2,0,1,0,0
2650,3,5,11,8,10,2,8, ,997,997,997,2,2,997,1,0,2,997,2,997, ,997,997, ,3051108,2,11,305,1,107.2,0,0,1,0
2650,3,5,11,9,10,1,8, ,997,997,997,2,2,997,2,997,2,997,2,997, ,997,997, ,3051109,2,11,305,1,107.2,0,0,1,0
2650,3,5,11,10,1,1,18,2,997,997,997,2,2,4,997,997,997,997,2,997, ,997,997, ,3051110,4,11,305,1,107.2,1,0,0,0
2651,3,5,10,1,1,1,38,2,997,997,997,1,2,1,997,997,997,997,2,997, ,997,997, ,3051001,8,11,305,1,107.2,1,0,0,0
2651,3,5,10,2,2,2,25,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3051002,6,11,305,1,107.2,0,1,0,0
2651,3,5,10,3,3,2,12,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1,1,3,3051003,3,11,305,1,107.2,0,0,1,1
2651,3,5,10,4,3,1,8,2,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,3051004,2,11,305,1,107.2,0,0,1,1
2651,3,5,10,5,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3051005,1,11,305,1,107.2,0,0,1,997
2652,3,5,9,1,1,1,32,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3050901,7,11,305,1,107.2,1,0,0,0
2652,3,5,9,2,2,2,30,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3050902,7,11,305,1,107.2,0,1,0,0
2652,3,5,9,3,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050903,1,11,305,1,107.2,0,0,1,997
2652,3,5,9,4,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050904,1,11,305,1,107.2,0,0,1,997
2652,3,5,9,5,3,1,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050905,1,11,305,1,107.2,0,0,1,997
2653,3,5,8,1,1,1,41,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3050801,9,11,305,1,107.2,1,0,0,0
2653,3,5,8,2,2,2,35,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3050802,8,11,305,1,107.2,0,1,0,0
2653,3,5,8,3,3,1,16,2,997,997,997,2,2,4,1,2,1,1,2,997, ,997,997, ,3050803,4,11,305,1,107.2,0,0,1,0
2653,3,5,8,4,3,1,13,2,997,997,997,2,2,997,1,2,1,1,1,1,5,1,1,4,3050804,3,11,305,1,107.2,0,0,1,1
2653,3,5,8,5,3,1,11,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1, ,3,3050805,3,11,305,1,107.2,0,0,1,1
2653,3,5,8,6,3,1,7,2,997,997,997,2,2,997,1,2,1,1,1,1,2,1,1,1,3050806,2,11,305,1,107.2,0,0,1,1
2653,3,5,8,7,3,1,7,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,3050807,2,11,305,1,107.2,0,0,1,0
2653,3,5,8,8,3,1,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050808,1,11,305,1,107.2,0,0,1,997
2653,3,5,8,9,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050809,1,11,305,1,107.2,0,0,1,997
2654,3,5,7,1,1,1,26,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3050701,6,11,305,1,107.2,1,0,0,0
2654,3,5,7,2,2,2,20,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3050702,5,11,305,1,107.2,0,1,0,0
2654,3,5,7,3,3,1,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050703,1,11,305,1,107.2,0,0,1,997
2655,3,5,6,1,1,1,38,2,997,997,997,1,1,1,997,997,997,997,1,2,4,997,997, ,3050601,8,11,305,1,107.2,1,0,0,2
2655,3,5,6,2,3,2,31,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3050602,7,11,305,1,107.2,0,1,0,0
2655,3,5,6,3,3,1,14,2,997,997,997,2,2,997,1,2,1,2,1,1,6,1,1,5,3050603,3,11,305,1,107.2,0,0,1,1
2655,3,5,6,4,3,1,10,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,2,3050604,3,11,305,1,107.2,0,0,1,1
2655,3,5,6,5,3,1,8,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,3050605,2,11,305,1,107.2,0,0,1,0
2655,3,5,6,6,3,2,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,3050606,2,11,305,1,107.2,0,0,1,0
2655,3,5,6,7,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050607,1,11,305,1,107.2,0,0,1,997
2655,3,5,6,8,3,2,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050608,1,11,305,1,107.2,0,0,1,997
2656,3,5,1,1,1,1,25,2,997,997,997,1,1,1,997,997,997,997,1,2,4,997,997, ,3050101,6,11,305,1,107.2,1,0,0,2
2656,3,5,1,2,2,2,22,1,997,997,1,1,1,1,997,997,997,997,1,1,7,2,997, ,3050102,5,11,305,1,107.2,0,1,0,1
2656,3,5,1,3,3,2,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,2,997, ,3050103,2,11,305,1,107.2,0,0,1,1
2656,3,5,1,4,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050104,1,11,305,1,107.2,0,0,1,997
2656,3,5,1,5,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050105,1,11,305,1,107.2,0,0,1,997
2657,3,5,2,1,1,1,32,2,997,997,997,1,1,1,997,997,997,997,1,2,5,997,997, ,3050201,7,11,305,1,107.2,1,0,0,2
2657,3,5,2,2,2,2,29,1,997,997,1,1,1,1,997,997,997,997,1,2,1,997,997, ,3050202,6,11,305,1,107.2,0,1,0,2
2657,3,5,2,3,3,1,16,2,997,997,997,2,2,4,1,2,1,1,1,2,2,1,2,1,3050203,4,11,305,1,107.2,0,0,1,2
2657,3,5,2,4,3,1,10,2,997,997,997,2,2,997,1,2,1,1,1,1,7,1,1,6,3050204,3,11,305,1,107.2,0,0,1,1
2657,3,5,2,5,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050205,1,11,305,1,107.2,0,0,1,997
2657,3,5,2,6,3,2,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050206,1,11,305,1,107.2,0,0,1,997
2658,3,5,3,1,1,1,49,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3050301,10,11,305,1,107.2,1,0,0,0
2658,3,5,3,2,3,2,28,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3050302,6,11,305,1,107.2,0,1,0,0
2658,3,5,3,3,3,1,12,2,997,997,997,2,2,997,1,2,1,1,1,1,2,1,1,1,3050303,3,11,305,1,107.2,0,0,1,1
2658,3,5,3,4,3,2,10,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,2,3050304,3,11,305,1,107.2,0,0,1,1
2658,3,5,3,5,3,1,8,2,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,3050305,2,11,305,1,107.2,0,0,1,1
2658,3,5,3,6,3,2,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,2,997, ,3050306,2,11,305,1,107.2,0,0,1,1
2658,3,5,3,7,3,2,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050307,1,11,305,1,107.2,0,0,1,997
2658,3,5,3,8,3,1,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050308,1,11,305,1,107.2,0,0,1,997
2659,3,5,4,1,1,1,52,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3050401,11,11,305,1,107.2,1,0,0,0
2659,3,5,4,2,2,2,40,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3050402,9,11,305,1,107.2,0,1,0,0
2659,3,5,4,3,3,2,6,2,997,997,997,997,997,997,1,2,1,1,1,1,2,1,1,1,3050403,2,11,305,1,107.2,0,0,1,1
2659,3,5,4,4,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050404,1,11,305,1,107.2,0,0,1,997
2660,3,5,5,1,1,1,47,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3050501,10,11,305,1,107.2,1,0,0,0
2660,3,5,5,2,2,2,22,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3050502,5,11,305,1,107.2,0,1,0,0
2660,3,5,5,3,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050503,1,11,305,1,107.2,0,0,1,997
2660,3,5,5,4,3,2,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3050504,1,11,305,1,107.2,0,0,1,997
2660,3,5,5,5,4,2,6,2,997,997,997,997,997,997,1,0,2,997,2,997, ,997,997, ,3050505,2,11,305,1,107.2,0,0,1,0
2661,3,5,18,1,1,1,35,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3051801,8,11,305,1,107.2,1,0,0,0
2661,3,5,18,2,2,2,28,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3051802,6,11,305,1,107.2,0,1,0,0
2661,3,5,18,3,3,2,7,2,997,997,997,2,2,997,1,2,1,1,1,1,2,2,997, ,3051803,2,11,305,1,107.2,0,0,1,1
2661,3,5,18,4,3,2,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3051804,1,11,305,1,107.2,0,0,1,997
2661,3,5,18,5,3,1,10,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1, ,3,3051805,3,11,305,1,107.2,0,0,1,1
2661,3,5,18,6,4,2,12,2,997,997,997,2,2,997,2,997,2,997,2,997, ,997,997, ,3051806,3,11,305,1,107.2,0,0,1,0
2661,3,5,18,7,4,1,4,2,1,2,997,997,997,997,2,997,2,997,997,997, ,997,997, ,3051807,1,11,305,1,107.2,0,0,1,997
2661,3,5,18,8,4,1,1,2,1,2,997,997,997,997,2,997,2,997,997,997, ,997,997, ,3051808,1,11,305,1,107.2,0,0,1,997
2662,3,5,19,1,1,1,35,2,997,997,997,1,1,1,997,997,997,997,2,997, ,997,997, ,3051901,8,11,305,1,107.2,1,0,0,0
2662,3,5,19,2,2,2,26,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3051902,6,11,305,1,107.2,0,1,0,0
2662,3,5,19,3,3,1,12,2,997,997,997,2,2,997,1,2,1,1,1,1,4,2,997, ,3051903,3,11,305,1,107.2,0,0,1,1
2662,3,5,19,4,3,2,8,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,3051904,2,11,305,1,107.2,0,0,1,0
2662,3,5,19,5,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,3051905,2,11,305,1,107.2,0,0,1,0
2662,3,5,19,6,3,1,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3051906,1,11,305,1,107.2,0,0,1,997
2662,3,5,19,7,3,1,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3051907,1,11,305,1,107.2,0,0,1,997
2662,3,5,19,8,4,2,15, ,997,997,1,2,2,4,2,997,2,997,1,1, ,1,1,5,3051908,4,11,305,1,107.2,0,0,1,1
2663,3,5,20,1,1,1,39,2,997,997,997,1,1,1,997,997,997,997,1,1,5,997,997, ,3052001,8,11,305,1,107.2,1,0,0,1
2663,3,5,20,2,2,2,24,1,997,997,1,1,1,1,997,997,997,997,1,1,7,2,997, ,3052002,5,11,305,1,107.2,0,1,0,1
2663,3,5,20,3,3,1,8,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,2,3052003,2,11,305,1,107.2,0,0,1,1
2663,3,5,20,4,3,1,6,2,997,997,997,997,997,997,1,2,1,1,1,1,1,2,997, ,3052004,2,11,305,1,107.2,0,0,1,1
2663,3,5,20,5,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052005,1,11,305,1,107.2,0,0,1,997
2664,3,5,21,1,1,1,25,2,997,997,997,1,1,1,997,997,997,997,1,1,5,997,997, ,3052101,6,11,305,1,107.2,1,0,0,1
2664,3,5,21,2,2,2,23,1,997,997,1,1,1,1,997,997,997,997,1,1,6,2,997, ,3052102,5,11,305,1,107.2,0,1,0,1
2664,3,5,21,3,3,1,9,2,997,997,997,2,2,997,1,2,1,1,1,1,2,1,1,1,3052103,2,11,305,1,107.2,0,0,1,1
2664,3,5,21,4,3,2,8,2,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,3052104,2,11,305,1,107.2,0,0,1,1
2664,3,5,21,5,3,1,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052105,1,11,305,1,107.2,0,0,1,997
2664,3,5,21,6,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052106,1,11,305,1,107.2,0,0,1,997
2664,3,5,21,7,3,2,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052107,1,11,305,1,107.2,0,0,1,997
2665,3,5,23,1,1,1,50,2,997,997,997,1,1,1,997,997,997,997,1,1,7,997,997, ,3052301,11,11,305,1,107.2,1,0,0,1
2665,3,5,23,2,2,2,45,2,997,997,1,1,1,1,997,997,997,997,1,1,4,997,997, ,3052302,10,11,305,1,107.2,0,1,0,1
2665,3,5,23,3,3,2,25,2,997,997,1,2,2,4,997,997,997,997,1,2,6,997,997, ,3052303,6,11,305,1,107.2,0,1,0,2
2665,3,5,23,4,3,1,21,2,997,997,997,2,2,4,997,997,997,997,1,2,4,1,2,3,3052304,5,11,305,1,107.2,1,0,0,2
2665,3,5,23,5,3,2,18,2,997,997,1,2,2,4,997,997,997,997,1,2,2,1, ,1,3052305,4,11,305,1,107.2,0,1,0,2
2665,3,5,23,6,3,2,15,1,997,997,1,2,2,4,1,2,1,1,1,1,7,1,1,6,3052306,4,11,305,1,107.2,0,0,1,1
2665,3,5,23,7,3,2,12,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,3052307,3,11,305,1,107.2,0,0,1,0
2665,3,5,23,8,3,1,10, ,997,997,997,2,2,997,1,2,1,1,1,1,5,1,1,5,3052308,3,11,305,1,107.2,0,0,1,1
2665,3,5,23,9,3,2,6, ,997,997,997,997,997,997,1,2,1,1,1,1,2,1,1,1,3052309,2,11,305,1,107.2,0,0,1,1
2665,3,5,23,10,3,2,3,2,1,2,997,997,997,997,1,2,2,997,997,997, ,997,997, ,3052310,1,11,305,1,107.2,0,0,1,997
2666,3,5,22,1,1,1,40,2,997,997,997,1,1,1,997,997,997,997,1,1,4,997,997, ,3052201,9,11,305,1,107.2,1,0,0,1
2666,3,5,22,2,2,2,35,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3052202,8,11,305,1,107.2,0,1,0,0
2666,3,5,22,3,3,2,9,2,997,997,997,1,1,997,1,2,1,1,2,997, ,997,997, ,3052203,2,11,305,1,107.2,0,0,1,0
2666,3,5,22,4,3,1,7,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,3052204,2,11,305,1,107.2,0,0,1,0
2666,3,5,22,5,3,2,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052205,1,11,305,1,107.2,0,0,1,997
2666,3,5,22,6,3,2,1,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052206,1,11,305,1,107.2,0,0,1,997
2667,3,5,24,1,1,1,40,2,997,997,997,1,1,1,997,997,997,997,1,2,4,997,997, ,3052401,9,11,305,1,107.2,1,0,0,2
2667,3,5,24,2,2,2,32,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3052402,7,11,305,1,107.2,0,1,0,0
2667,3,5,24,3,3,1,13,2,997,997,997,2,2,997,1,2,1,1,1,2,1,1,1,7,3052403,3,11,305,1,107.2,0,0,1,2
2667,3,5,24,4,3,2,9,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1,1,3,3052404,2,11,305,1,107.2,0,0,1,1
2667,3,5,24,5,3,1,7,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1, ,2,3052405,2,11,305,1,107.2,0,0,1,1
2667,3,5,24,6,3,1,5,2,1,2,997,997,997,997,1,2,1,1,2,997, ,997,997, ,3052406,2,11,305,1,107.2,0,0,1,0
2667,3,5,24,7,3,1,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052407,1,11,305,1,107.2,0,0,1,997
2667,3,5,24,8,3,1,0,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052408,1,11,305,1,107.2,0,0,1,997
2668,3,5,25,1,1,1,34,2,997,997,997,2,1,1,997,997,997,997,2,997, ,997,997, ,3052501,7,11,305,1,107.2,1,0,0,0
2668,3,5,25,2,2,2,32,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3052502,7,11,305,1,107.2,0,1,0,0
2668,3,5,25,3,3,1,16,2,997,997,997,2,2,4,1,2,1,1,1,1,7,1,1,6,3052503,4,11,305,1,107.2,0,0,1,1
2668,3,5,25,4,3,2,14,2,997,997,997,2,2,997,1,2,1,1,1,1,4,1,1,3,3052504,3,11,305,1,107.2,0,0,1,1
2668,3,5,25,5,3,1,7,2,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,3052505,2,11,305,1,107.2,0,0,1,1
2668,3,5,25,6,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,3052506,2,11,305,1,107.2,0,0,1,0
2668,3,5,25,7,3,2,3,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052507,1,11,305,1,107.2,0,0,1,997
2668,3,5,25,8,3,1,2,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052508,1,11,305,1,107.2,0,0,1,997
2669,3,5,26,1,1,1,47,2,997,997,997,1,1,1,997,997,997,997,1,2,4,997,997, ,3052601,10,11,305,1,107.2,1,0,0,2
2669,3,5,26,2,2,2,34,1,997,997,1,1,1,1,997,997,997,997,2,997, ,997,997, ,3052602,7,11,305,1,107.2,0,1,0,0
2669,3,5,26,3,3,2,10,2,997,997,997,2,2,997,1,2,1,1,1,1,5,1,1,4,3052603,3,11,305,1,107.2,0,0,1,1
2669,3,5,26,4,3,2,8,2,997,997,997,2,2,997,1,2,1,1,1,1,3,1,1,2,3052604,2,11,305,1,107.2,0,0,1,1
2669,3,5,26,5,8,1,6,2,997,997,997,997,997,997,1,0,2,997,1,1,1,1, ,1,3052605,2,11,305,1,107.2,0,0,1,1
2670,3,5,27,1,1,1,46,2,997,997,997,1,1,1,997,997,997,997,1,2,4,997,997, ,3052701,10,11,305,1,107.2,1,0,0,2
2670,3,5,27,2,2,2,44,1,997,997,1,1,1,1,997,997,997,997,1,1,6,997,997, ,3052702,9,11,305,1,107.2,0,1,0,1
2670,3,5,27,3,3,1,18,2,997,997,997,2,2,4,997,997,997,997,1,1,6,1,1,5,3052703,4,11,305,1,107.2,1,0,0,1
2670,3,5,27,4,3,1,15,2,997,997,997,2,2,4,1,2,1,1,1,1,4,1,1,3,3052704,4,11,305,1,107.2,0,0,1,1
2670,3,5,27,5,3,1,13,2,997,997,997,2,2,997,1,2,1,1,1,1,1,2,997, ,3052705,3,11,305,1,107.2,0,0,1,1
2670,3,5,27,6,3,2,8,2,997,997,997,2,2,997,1,2,1,1,2,997, ,997,997, ,3052706,2,11,305,1,107.2,0,0,1,0
2670,3,5,27,7,3,1,6,2,997,997,997,997,997,997,1,2,1,1,2,997, ,997,997, ,3052707,2,11,305,1,107.2,0,0,1,0
2670,3,5,27,8,3,1,4,2,1,2,997,997,997,997,1,2,1,1,997,997, ,997,997, ,3052708,1,11,305,1,107.2,0,0,1,997
2670,3,5,27,9,3,1,1,2,1,2,997,997,997,997,1,2,1,2,997,997, ,997,997, ,3052709,1,11,305,1,107.2,0,0,1,997
2670,3,5,27,10,8,2,20,1,997,997,1,2,2,1,997,997,997,997,2,997, ,997,997, ,3052710,5,11,305,1,107.2,0,1,0,0
2670,3,5,27,11,8,1,18,2,997,997,997,2,2,4,997,997,997,997,1,1,5,1, , ,3052711,4,11,305,1,107.2,1,0,0,1
