year,enc,prov,canton,paroq,canton1,paroq1,zona,sec,manzana,estrato,idiomaq,callback,q1,a4,a1,a2,a3,soct1,soct2,soct3,idio1,idio2,idio3,cp1,cp2,cp3,cp4,cp4a,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp11,cp12,cp13,ls3,it1,it2,it3,l1,np1,np1b,np2,np2a,np2b,sgl1,sgl2,lgl1,lgl2,lgl3,lgl4,muni1,muni2,muni3,muni5,muni5a,muni6,muni7,muni8,muni9,muni10,mun11,muni11a,muni15,jc1,jc4,jc7,jc8,jc10,jc11,jc12,jc13,gbmil1,gbre7,vic1,vic2,vic3b,vic3c,aoj1,aoj1a,aoj1b,aoj1c,aoj2,aoj3,aoj4,aoj8,aoj9,aoj10,aoj11,aoj12,aoj13,b1,b2,b3,b4,b6,b11,b12,b13,b14,b15,b16,b17,b18,b19,b20,b21,b31,b32,b33,b35,b37,b38,b39,b40,b41,b42,b43,b44,b45,b46,b47,b48,b49,b50,n1,n3,n9,ing1,ing2,ing3,ing4,pn2,pn2a,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d35,d36,d37,d1,d2,d3,d4,newtol4,newtol5,newtol6,newtol7,lib1,lib2,lib3,lib4,acr1,dem2,dem6,dem8,dem9,dem11,dem12,dem13,aut1,aut2,aut3,aut4,aut5,aut6,d26,d43,d46,d47,pp1,pp2,abs5,m1,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc14a,exc15,exc16,exc17,exc18,exc7,pc1,pc2,pc3,pc4,pc5,pc8,pc9,pc12,pc13,pc14,pc16,pc17,pc18,pc19,pc20,pc21,pc22,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb7,vb4,ed,q2,q3,q10,q11,q12,etid,leng1,etid2,etid4,r1,r2,r3,r4,r5,r6,r7,r8,r10,r11,r12,r13,r14,ocup1,ocup1a,ocup2,ocup3,ocup4,desoc1,desoc2,t1,wt
2004,3657,13,3,52,1303,130352,1,2,3,2,1,1,2,3,3,1,3,3,2,2,4,3,,2,2,2,2,2,2,,,,,4,4,4,4,4,4,4,4,2,3,1,2,7,2,2,2,2,3,3,2,3,2,1,3,1,8,2,0,2,1,0,0,,,4,1,2,1,1,1,2,1,1,2,1,1,4,1,1,,,2,,4,1,,,,2,1,1,2,3,2,2,3,3,2,2,4,4,3,3,5,5,4,3,2,6,1,5,5,4,6,6,5,3,4,2,6,7,4,5,7,6,6,4,5,2,4,3,3,5,5,4,7,4,3,3,10,9,3,2,1,1,1,3,4,2,6,5,1,3,7,6,6,5,2,1,1,1,2,2,3,2,3,3,2,1,2,2,,14,2,1,2,2,2,2,1,1,1,2,4,2,2,4,0,0,0,1,0,,0,,,1,,0,0,2,2,4,7,6,3,2,7,4,5,2,4,5,4,8,7,6,5,1,1,1,1,2,1,1,12,13,,13,21,4,3,1,0,2,1,1,3,1,1,0,0,0,0,0,0,3,1,0,1,0,10,2,0,,1,1,5,47,0.346809
2004,3658,13,3,52,1303,130352,1,1,3,2,1,1,2,12,3,1,1,5,2,2,3,3,2,2,2,2,2,2,1,1,2,1,2,4,2,3,4,4,4,4,4,2,2,2,2,2,2,2,2,2,4,2,2,3,2,2,3,1,9,,0,2,0,0,0,,,3,,2,1,1,2,2,1,1,2,1,,1,2,,,,,,,3,,,,1,1,2,1,4,2,1,6,1,4,4,1,4,1,1,1,1,4,1,1,4,1,1,4,3,4,4,3,3,3,1,1,7,1,1,6,4,5,5,3,2,1,1,6,5,5,6,7,7,3,3,9,9,5,6,1,1,3,6,2,5,6,6,1,3,5,5,5,5,2,2,1,1,2,2,2,2,2,2,1,1,2,2,,1,2,2,2,2,1,2,2,1,1,2,4,2,2,3,0,0,0,0,0,,0,,,0,0,0,0,1,1,1,1,1,1,5,2,2,5,2,2,2,2,5,4,4,3,1,1,1,1,1,1,1,,,,18,49,4,,2,2,2,1,1,2,2,0,1,1,1,1,0,0,12,2,0,1,1,9,3,0,,0,2,,40,0.346809
2004,3659,13,3,52,1303,130352,1,9,3,2,1,1,1,1,1,1,1,3,2,2,3,2,2,2,2,2,1,2,1,2,1,1,1,1,4,1,3,4,4,1,4,1,1,1,2,,1,1,2,1,4,4,4,4,1,1,4,1,11,3,1,2,0,0,0,,,4,2,0,2,2,2,2,2,2,2,1,2,3,2,,,,,,,2,2,,,1,2,1,1,1,1,4,5,4,4,5,5,4,5,4,5,5,4,4,3,4,6,5,4,3,3,6,7,4,4,6,3,6,5,5,6,3,5,6,4,3,2,3,4,6,4,6,7,6,3,2,5,7,5,1,1,1,2,1,4,4,3,4,6,5,6,6,6,5,2,1,1,1,3,1,3,1,3,2,1,1,1,2,,1,2,2,2,2,2,2,1,1,1,1,4,2,1,4,0,0,1,0,0,,,,,0,,0,0,1,5,5,5,3,4,2,1,4,5,5,5,4,4,6,6,5,,1,2,2,2,2,1,1,2,2,,15,27,1,7,1,0,2,1,1,2,1,1,1,0,1,0,0,1,4,2,0,1,1,14,3,0,,0,1,2,50,2.110317
2004,3660,13,3,52,1303,130352,1,2,3,2,1,1,2,1,2,1,3,4,3,3,4,3,2,2,2,2,2,2,2,,,,,4,2,4,4,4,4,4,4,2,3,1,1,5,2,2,2,2,3,3,,3,1,2,3,1,,,0,,1,0,0,,,2,1,1,2,2,2,2,2,2,2,2,2,3,2,,,,,,,6,,,,2,1,1,4,3,2,1,1,1,1,1,3,3,1,1,1,1,1,4,1,6,1,1,2,1,4,6,1,1,1,1,1,6,1,1,5,1,1,1,4,1,1,1,1,1,7,7,7,4,3,1,5,5,1,1,1,1,1,1,1,1,1,1,1,1,5,5,1,1,2,1,1,1,2,1,1,1,2,2,2,,1,2,,,2,2,2,2,2,2,1,1,1,1,4,2,2,4,0,0,0,0,0,,,,,,0,0,0,2,1,1,4,4,,8,6,4,5,1,1,4,4,6,6,4,3,2,2,2,1,2,1,1,2,,,7,28,1,3,3,4,2,1,1,2,1,0,0,0,0,0,0,0,3,0,0,1,1,13,3,0,,0,1,48,35,0.346809
2004,3661,13,3,52,1303,130352,1,3,3,2,1,1,2,1,1,2,3,4,3,3,3,3,2,2,2,2,2,2,2,,,,,3,2,4,4,4,4,4,4,1,1,2,2,5,2,2,2,2,2,3,1,3,1,,3,1,3,2,0,5,,1,0,,,,,,2,2,2,2,1,1,1,1,2,2,2,,,,,,,1,,,,1,1,1,1,1,2,3,5,6,5,4,7,6,4,2,5,6,7,6,4,7,3,6,7,6,5,6,5,3,6,7,7,7,5,4,7,7,7,7,6,3,5,2,4,6,7,5,6,7,2,2,3,8,9,2,1,3,2,9,10,6,9,9,9,7,8,3,8,6,1,2,1,1,,,,,3,2,2,,,1,7,2,2,2,1,2,2,1,2,2,2,2,4,2,2,3,,,,,,,,,,0,0,,,2,3,3,8,7,7,5,9,5,8,3,6,4,3,7,4,8,3,2,2,2,1,2,1,1,1,10,,5,48,1,3,3,2,2,1,1,4,0,1,0,0,0,0,0,0,1,1,0,1,1,13,3,0,,0,1,,54,0.346809
2004,3662,13,3,52,1303,130352,1,9,3,2,1,1,2,4,1,1,2,3,2,,3,,2,2,2,2,2,2,2,,,,,4,4,,,,,,4,1,3,1,2,,2,2,2,2,4,5,3,3,2,2,4,1,9,4,0,1,0,0,0,,,4,2,1,2,2,2,2,1,1,1,2,2,1,2,,,,,,,1,,,,2,,1,3,4,2,2,2,2,7,1,2,2,1,1,1,1,2,3,1,2,2,1,2,7,2,4,1,2,3,2,2,7,2,4,7,7,6,4,4,2,4,2,7,6,5,4,3,4,2,1,7,10,9,7,1,1,2,1,2,3,5,4,6,7,6,5,5,5,2,1,1,1,1,1,3,3,3,2,1,1,2,1,3,1,2,2,2,2,1,2,1,,2,2,4,2,2,4,,,,,,,,,,,,0,0,1,2,2,3,3,1,8,10,1,1,1,1,10,9,5,7,4,5,1,1,1,1,1,1,1,2,13,,6,55,1,4,6,7,1,1,1,4,1,0,0,0,0,0,0,0,5,1,0,1,1,13,3,0,,0,1,48,58,0.346809
2004,3663,13,3,52,1303,130352,1,3,3,2,1,1,2,1,3,1,3,4,3,2,4,3,2,2,2,2,2,2,2,,,,,4,3,4,4,4,4,4,4,2,4,1,1,6,2,2,2,2,4,4,,1,2,1,4,,5,2,0,,1,0,0,,,3,4,3,1,2,2,2,1,1,2,1,1,1,1,1,,,2,,4,1,,2,,1,1,1,3,4,2,7,5,2,1,1,6,7,4,5,2,4,3,5,5,1,3,1,4,6,4,7,3,2,1,3,2,7,1,1,2,1,1,1,9,3,4,4,2,3,6,7,7,7,1,1,7,6,3,3,3,3,3,3,6,4,5,5,1,4,4,5,5,4,1,2,2,2,1,2,2,1,2,1,2,1,1,1,2,,1,1,2,2,1,1,2,2,1,1,4,2,2,5,0,0,0,0,0,,0,0,,,0,0,0,4,3,3,3,3,3,4,5,6,7,7,4,4,4,4,7,1,6,2,2,2,2,2,1,1,5,13,,6,36,3,5,3,4,4,1,1,2,0,1,0,0,0,0,0,0,3,1,0,1,1,16,3,0,,0,2,,45,0.346809
2004,3664,13,3,52,1303,130352,1,1,3,2,1,1,2,1,3,1,3,4,1,2,4,3,2,2,2,2,2,2,2,,,,,3,4,4,4,4,4,4,4,2,1,2,2,,2,2,2,2,4,3,3,4,2,2,3,1,,,0,4,0,0,0,,,4,1,,1,1,2,2,1,1,1,1,1,1,2,,,,,,,3,,,,1,1,1,3,3,1,2,6,3,5,6,,7,1,7,5,6,5,5,7,1,1,1,1,1,,6,5,,4,1,,7,4,4,6,6,6,7,9,5,4,6,4,4,6,6,7,7,3,2,8,8,3,2,1,1,1,1,10,5,2,2,2,4,1,5,4,4,2,2,1,1,3,3,3,1,2,2,1,2,2,1,6,1,1,1,1,1,1,2,2,2,1,1,4,2,2,3,0,0,0,0,0,,,,,0,,1,1,1,1,1,1,1,6,2,9,1,9,1,1,1,1,6,,1,1,2,2,2,1,2,1,1,1,,,6,65,1,5,6,6,2,1,1,2,1,0,1,0,0,0,0,0,5,1,0,1,1,13,3,0,,0,1,48,48,0.346809
2004,3876,14,1,0,1401,140100,1,1,7,6,1,1,2,1,2,2,4,3,2,,3,2,,2,2,2,2,2,2,,,,,4,3,4,4,4,4,4,4,1,2,,,,2,2,2,2,3,,,3,1,2,3,1,,,0,,1,0,0,,,4,,1,2,2,2,2,1,1,1,1,2,3,2,,,,,,,1,,,,1,,2,2,4,2,3,5,5,5,3,3,3,3,3,3,3,5,2,2,7,2,2,2,2,5,5,2,2,2,2,2,7,2,2,6,6,5,5,9,5,5,5,5,4,4,5,5,5,2,2,,9,,1,1,1,2,2,5,5,4,2,2,5,,3,5,3,2,1,1,1,1,1,,,3,2,1,,,2,,,1,2,2,2,1,2,1,2,2,,3,2,,3,0,0,0,0,0,,0,,,,,0,0,2,1,1,1,1,1,,6,1,1,1,1,1,1,,,1,1,1,2,2,1,2,1,1,1,13,,6,28,1,4,2,2,2,1,3,2,0,1,1,0,0,0,0,0,3,1,1,1,1,6,3,0,,0,2,,35,0.312069
2004,3877,14,1,0,1401,140100,1,2,18,6,1,1,1,1,1,1,3,4,3,3,3,3,3,2,2,2,2,2,2,,,,,1,3,4,4,4,4,4,4,3,1,1,2,,2,2,2,2,4,4,4,,,2,1,1,,,0,2,1,0,0,,,3,3,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,1,,,,2,2,1,2,2,2,4,6,4,4,3,1,2,5,6,4,3,6,2,5,6,4,2,3,1,1,2,1,1,3,1,1,7,2,3,4,6,6,6,4,4,5,2,7,7,7,7,7,7,3,2,2,3,4,4,4,5,6,3,6,4,2,3,2,3,8,2,6,4,1,2,1,1,2,2,3,3,2,2,1,1,1,1,2,14,2,2,2,2,2,2,1,2,2,1,2,,,4,0,0,0,0,0,,0,,,,,0,0,1,1,1,1,1,1,3,4,1,1,1,1,1,2,1,3,2,1,1,2,2,1,2,1,1,1,9,,6,49,1,6,2,4,1,1,3,3,1,0,1,1,0,0,0,0,4,1,0,1,1,10,3,0,,0,2,,35,0.299802
2004,3878,14,1,0,1401,140100,1,2,18,6,1,1,2,4,3,3,4,3,2,,3,1,,2,2,2,2,2,2,,,,,4,4,4,4,4,4,4,4,2,2,2,2,,2,2,2,2,3,2,,3,1,2,5,1,,,0,2,,1,0,,,4,,1,2,2,2,2,1,1,1,1,2,2,2,,,,,,,1,,,,1,2,,3,3,2,4,5,5,5,3,2,5,2,1,1,,5,3,,,1,1,5,5,5,5,1,,1,1,,7,5,5,5,5,5,4,9,5,5,5,,,,,,,,,,,,,,,,,5,,5,5,5,,,,,,2,1,1,1,,,,,3,3,,,,2,,,,0,2,2,1,2,1,2,1,1,4,2,1,,0,0,0,0,0,,0,,,,,0,0,2,1,1,1,1,1,3,3,1,1,1,1,1,1,3,1,1,1,1,2,2,1,2,1,1,1,4,,9,24,3,3,2,2,2,1,3,4,1,0,1,0,0,0,0,0,3,0,1,1,1,6,3,0,,0,2,,35,0.312069
2004,3879,14,1,0,1401,140100,1,1,7,6,1,1,2,12,1,1,1,2,2,,3,2,,2,2,2,2,2,2,,,,,4,2,4,4,4,4,4,4,2,2,2,2,,2,2,1,1,3,2,3,3,1,2,5,1,,,0,,1,1,0,,,2,5,3,2,2,2,2,1,1,2,2,2,2,2,,,,,,,1,,,,1,1,2,2,4,2,5,6,6,6,5,5,5,4,4,5,5,5,5,4,7,5,4,5,5,4,6,5,5,5,5,4,4,4,4,6,4,4,4,9,5,3,1,5,6,6,5,5,7,2,2,5,6,5,1,1,1,5,5,8,5,6,6,5,5,5,5,5,5,2,2,1,1,2,2,2,2,3,1,1,1,2,2,,,,0,1,1,1,2,,2,2,1,2,2,2,2,0,0,0,0,0,,0,,,,,0,0,,3,3,3,3,3,5,5,4,5,5,5,3,3,3,3,5,5,1,2,1,1,2,1,1,2,3,,9,41,1,3,1,1,2,1,3,3,3,0,1,1,0,0,0,0,8,3,1,1,1,6,3,0,,0,2,,35,0.312069
2004,3880,14,1,0,1401,140100,1,1,7,6,1,1,2,5,3,3,4,3,1,2,2,1,1,2,2,2,2,2,2,,,,,3,4,4,4,4,4,4,4,2,2,1,2,,2,2,2,2,3,3,,3,1,2,3,1,,,0,2,2,0,0,,,4,1,1,2,1,,,1,1,1,1,2,2,2,,,,,,,1,,,,1,,2,3,2,2,5,7,5,3,3,3,5,2,2,2,2,3,2,1,3,1,1,3,2,5,3,1,1,1,3,1,7,1,2,5,5,5,5,9,6,6,6,5,4,4,4,5,7,2,2,5,5,5,1,1,1,1,1,5,5,5,5,2,5,3,3,3,3,2,1,1,1,3,2,3,2,3,2,1,,,2,,1,2,2,2,2,1,2,1,2,2,1,3,2,1,3,0,0,0,0,0,,0,,,,,0,0,2,5,5,5,5,5,4,5,5,5,5,5,5,5,4,4,4,4,1,2,2,1,2,1,1,1,,,12,27,1,7,1,2,2,1,3,3,1,0,1,0,0,0,0,0,4,1,1,1,1,6,3,0,,0,2,,40,0.312069
2004,3881,14,1,0,1401,140100,1,11,3,6,1,1,1,1,4,1,4,4,2,2,4,2,2,2,2,2,2,2,2,,,,,1,3,4,4,4,4,4,4,2,2,2,2,,,2,2,2,4,2,3,,4,1,3,1,9,3,,5,1,1,0,,,4,1,2,2,2,2,2,2,2,2,2,2,2,2,,,,,,,1,,,,2,2,2,1,3,2,1,2,1,4,4,3,3,3,3,3,2,3,4,5,7,4,2,3,2,5,3,4,4,4,4,3,7,4,2,6,6,7,4,2,4,2,3,7,7,7,7,7,7,3,1,8,6,5,3,2,2,1,3,2,3,6,4,2,2,6,6,5,3,2,2,1,1,2,2,2,2,2,2,,1,1,1,1,3,2,2,2,2,2,2,1,1,1,1,2,1,1,3,0,0,0,0,0,,0,,,,,0,0,3,3,2,3,4,4,4,5,5,5,5,5,4,5,5,5,4,4,1,1,2,2,2,1,1,2,,,6,65,1,6,2,6,2,1,3,3,1,0,1,0,0,0,0,0,3,1,0,1,1,12,3,0,,0,1,30,35,0.299802
2004,3882,14,1,0,1401,140100,1,11,3,6,1,1,1,12,4,1,2,4,2,1,3,2,2,2,2,2,2,2,1,1,1,2,2,4,2,4,4,3,3,4,4,2,1,1,1,,2,2,2,,,2,3,2,4,1,5,1,2,3,0,2,1,0,0,,,4,2,2,2,2,2,2,2,2,2,2,2,,2,,,,,,,1,,,,2,,1,2,,1,4,6,3,2,5,3,2,1,1,1,4,2,3,2,6,1,6,4,2,6,5,2,4,6,6,4,7,1,1,7,7,4,2,2,3,3,4,7,7,6,6,7,6,3,2,2,3,5,6,4,2,5,3,4,4,8,5,6,4,4,5,5,3,2,2,1,2,1,1,3,3,2,2,2,1,1,2,,12,2,2,2,2,2,2,2,,2,1,3,,2,4,0,0,0,0,0,,0,,,,0,0,0,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,3,2,1,1,1,1,1,2,1,1,2,2,,16,40,1,6,2,4,2,1,3,3,1,0,1,1,0,0,0,0,10,1,0,1,1,5,2,0,,30,2,,35,0.299802
2004,3883,14,1,0,1401,140100,1,11,3,6,1,1,2,1,3,2,3,3,2,,4,2,3,2,2,2,2,2,2,,,,,4,3,4,4,4,4,4,4,2,3,1,,5,2,2,2,2,4,2,3,3,2,2,4,1,,,0,,1,0,0,,,4,1,2,2,2,2,2,1,1,1,1,2,3,2,,,,,,,3,,,,2,2,1,2,4,2,3,3,3,5,2,2,3,2,2,2,2,3,3,2,5,2,2,3,2,3,2,2,2,1,3,2,7,2,2,5,5,4,4,9,5,2,2,5,4,5,5,5,5,3,3,5,3,3,1,1,1,1,3,8,5,5,4,4,5,5,2,2,2,2,2,1,1,2,2,3,2,2,2,,,2,2,,,2,2,2,2,1,2,1,2,2,1,2,2,1,3,0,0,0,0,0,,0,,,,0,0,0,4,1,1,1,1,1,3,4,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,2,,,1,9,28,1,3,1,1,2,1,3,4,0,0,0,0,0,0,0,0,2,1,1,1,1,6,3,0,,0,2,,35,0.312069
2004,3884,14,1,0,1401,140100,1,2,18,6,1,1,1,12,1,1,1,3,2,3,3,3,3,2,2,2,2,2,1,2,1,2,2,4,3,4,4,4,4,4,4,1,1,2,2,,2,2,2,2,3,3,,2,1,1,5,1,11,4,0,5,1,0,1,3,1,3,2,0,1,1,2,2,1,2,2,2,2,2,2,,,,,,,4,,,,1,1,1,3,3,2,4,5,4,4,6,4,5,5,6,7,4,6,6,3,6,3,4,3,1,2,5,2,2,3,2,1,7,4,2,6,6,4,6,9,4,2,2,7,7,7,6,7,7,3,2,4,5,6,4,2,1,6,8,1,4,3,6,3,2,10,2,5,3,2,2,1,1,2,2,3,3,2,2,1,1,2,1,4,1,2,2,1,1,1,2,1,1,2,1,2,2,2,5,0,0,0,0,0,0,0,,,,,0,0,1,1,2,2,2,1,4,5,2,5,1,1,1,1,1,2,1,2,1,2,2,1,1,1,1,3,7,,17,44,1,6,2,5,2,1,3,3,1,1,1,1,0,0,0,0,6,1,0,1,1,9,3,0,,0,2,,40,0.299802
2004,3885,14,1,0,1401,140100,1,2,18,6,1,1,1,14,3,1,3,4,2,2,3,2,2,2,2,2,2,2,2,,,,,1,3,4,4,4,4,4,4,3,1,2,2,,2,2,2,2,3,5,,2,1,2,3,1,2,3,0,2,2,0,0,,,3,3,1,2,2,2,2,2,2,2,2,2,2,2,,,,,,,1,,,,1,,1,,,,4,6,2,6,4,2,3,4,2,4,3,2,5,6,7,1,1,2,3,4,1,1,1,2,2,2,3,1,2,6,3,6,5,3,4,2,2,6,6,6,6,6,7,3,3,4,6,4,3,2,3,6,8,4,2,5,3,4,3,4,6,3,5,2,2,1,1,2,2,3,3,2,2,,,,,,7,2,2,2,2,2,2,,,,1,4,,,5,0,0,0,0,0,,0,,,0,0,0,0,1,6,3,5,3,5,5,6,4,3,2,8,3,5,4,3,6,3,1,1,2,1,2,1,1,12,13,,6,42,3,7,2,8,2,1,3,3,1,1,1,1,0,0,0,0,12,1,0,1,1,6,3,0,,0,2,,45,0.299802
2004,3886,14,1,0,1401,140100,1,2,18,6,1,1,1,1,1,1,4,4,2,2,4,3,3,2,2,2,2,2,1,2,1,2,2,1,3,3,4,4,4,4,4,2,2,2,1,,,,2,,4,4,4,,1,1,5,1,2,3,,2,0,0,0,,,,3,2,1,1,2,2,1,2,2,2,2,3,1,1,,,2,,5,1,2,,,2,,1,2,3,2,1,3,3,2,3,1,1,4,3,2,5,6,4,2,6,4,2,5,3,2,3,3,1,4,6,4,7,4,2,6,5,4,2,5,1,2,2,6,6,6,5,6,7,4,4,1,3,1,2,5,4,3,1,2,3,4,5,3,6,9,5,5,6,2,2,1,1,1,1,3,3,3,2,2,1,1,1,5,14,2,2,2,2,2,2,2,1,2,1,4,,,4,0,0,0,0,0,,0,,,,,0,0,4,1,2,1,1,2,1,1,1,1,1,2,4,4,6,3,1,1,2,2,1,1,2,1,1,1,9,,4,45,1,5,2,3,3,1,3,3,1,0,1,1,0,0,0,0,3,1,0,1,1,12,1,14,3,0,2,,35,0.299802
2004,3887,14,1,0,1401,140100,1,2,18,6,1,1,2,1,1,1,4,4,3,,3,3,3,2,2,2,2,2,2,,,,,4,4,4,4,4,4,4,4,2,1,2,2,,2,2,2,,4,3,,3,1,2,3,1,,,0,,1,0,0,,,4,1,1,2,2,2,2,1,1,1,1,2,2,2,,,,,,,1,,,,1,1,2,3,1,2,5,5,5,5,5,,5,5,3,,,3,3,,7,1,1,,,,5,1,,1,1,1,7,,,5,5,5,5,5,6,6,6,6,5,5,5,5,7,2,1,8,7,5,2,2,2,3,3,8,5,3,3,3,3,3,5,5,5,2,1,1,1,3,3,3,2,3,2,1,,,2,,12,2,2,2,2,2,2,1,2,2,1,4,2,1,3,0,0,0,0,0,,0,,,,,0,0,,1,1,1,1,1,3,4,1,1,1,1,1,1,5,1,2,2,1,2,2,1,2,1,2,,,8,8,18,1,6,1,0,2,1,2,3,1,0,1,0,0,0,0,0,3,1,1,1,1,6,3,0,,0,2,,35,0.312069
2004,3888,14,1,0,1401,140100,1,1,7,6,1,1,1,1,3,2,3,3,3,2,4,3,3,2,2,1,1,2,2,,,,,4,4,3,3,4,4,4,4,2,2,,2,10,2,2,2,2,2,3,3,1,1,2,3,1,,,0,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,,,1,2,,1,3,1,1,1,1,2,1,1,,1,5,5,1,1,1,5,1,1,1,1,1,1,1,7,1,1,7,1,5,1,1,1,1,7,1,7,1,1,7,5,5,5,9,5,5,3,5,4,5,4,5,5,2,2,5,5,5,1,1,1,2,2,5,5,4,4,4,4,5,5,5,5,2,1,1,1,1,1,2,2,3,2,1,,,2,,1,2,2,2,1,1,2,1,2,2,1,3,2,,3,0,0,0,0,0,0,0,0,0,,0,0,0,2,1,1,1,1,1,4,3,1,3,1,3,1,1,5,1,1,1,1,2,1,1,2,1,1,2,,,12,31,1,4,4,3,2,1,3,2,1,0,1,0,1,0,0,0,4,1,1,1,1,6,3,0,,0,2,,35,0.299802
2004,3889,14,1,0,1401,140100,1,11,3,6,1,1,1,14,1,1,4,5,3,3,3,2,2,2,2,2,2,2,2,,,,,2,3,4,4,4,4,4,4,3,3,1,2,,,,,,,4,,3,2,2,,1,2,4,0,,0,1,0,,,,2,1,1,1,1,1,1,1,1,1,1,,2,,,,,,,1,,,,2,1,2,3,4,1,2,5,1,3,1,4,2,3,2,5,2,3,3,2,3,1,1,2,3,4,4,4,3,2,5,1,7,2,3,6,6,4,2,3,1,2,1,6,6,5,7,7,6,2,,4,5,2,3,2,3,2,1,4,2,3,3,2,5,1,1,2,2,2,2,1,1,,1,3,3,2,2,1,1,1,1,5,13,1,1,1,1,1,1,2,1,1,1,3,2,2,2,0,0,0,0,0,,0,,,,,0,0,1,1,1,1,1,5,5,1,1,5,1,1,3,3,5,1,5,1,2,2,1,1,2,1,1,1,5,,3,38,1,,1,5,2,1,3,3,1,1,1,1,0,0,0,0,4,1,0,1,1,7,3,0,,0,2,,35,0.299802
2004,3890,14,1,0,1401,140100,1,1,7,6,1,1,2,1,3,1,3,3,2,,3,3,,2,2,2,2,2,2,,,,,2,2,4,4,4,4,4,4,2,3,1,1,5,2,,2,2,3,2,,2,1,2,3,1,9,3,0,2,2,0,0,,,4,3,2,2,1,2,2,1,1,1,1,2,2,2,,,,,,,1,1,,,1,1,2,1,2,2,3,6,5,7,6,7,6,1,5,,,5,5,,7,1,1,5,,5,6,6,3,2,2,2,7,6,5,6,6,1,1,9,6,6,6,5,5,5,4,4,5,2,1,6,5,5,1,1,1,5,5,10,6,5,5,5,5,7,7,5,5,2,2,1,1,1,1,3,1,3,2,1,2,2,2,,12,2,1,1,1,2,2,1,2,1,1,3,2,1,2,0,0,0,0,0,,0,,,,0,0,0,1,6,6,6,6,6,8,9,7,7,5,5,7,7,8,7,9,7,1,2,2,1,2,1,1,1,,,14,32,2,6,4,2,2,1,3,2,1,0,1,1,0,0,0,0,4,1,1,1,1,6,3,0,,0,2,,35,0.312069
2004,3891,14,1,0,1401,140100,1,2,18,6,1,1,2,4,1,1,1,5,3,3,3,2,,2,2,2,2,2,2,,,,,4,2,4,4,4,4,4,4,1,2,1,2,5,2,2,2,,3,3,,3,1,2,4,1,11,3,0,2,0,0,1,4,,4,1,1,2,2,1,1,2,2,2,2,2,3,2,,,,,,,1,,,,1,1,2,2,4,2,5,4,5,5,5,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,5,2,2,2,2,2,7,2,2,6,6,5,5,9,5,5,5,5,5,5,5,5,5,3,2,5,4,5,5,4,5,5,5,1,1,1,1,1,1,5,5,4,5,2,1,1,1,2,2,3,2,3,2,1,,,2,,1,2,2,2,2,2,1,1,2,2,1,3,2,1,4,0,0,0,0,0,1,1,,,,0,0,0,2,3,3,3,3,3,5,5,3,5,3,3,5,5,7,5,4,4,1,2,2,1,2,1,1,3,,,17,35,2,8,2,2,2,1,3,3,3,0,1,1,2,1,1,1,2,2,1,1,1,6,3,0,,0,2,,35,0.312069
2004,3892,14,1,0,1401,140100,1,1,7,6,1,1,1,4,1,3,3,2,1,1,2,1,1,2,2,2,2,2,2,,,,,4,4,4,4,4,4,4,4,2,2,1,1,5,,,2,,2,2,3,3,1,2,4,1,9,3,0,2,1,1,1,2,1,3,1,1,2,2,1,1,2,2,2,2,2,3,2,,,,,,,1,,,,2,1,1,2,3,2,5,6,5,6,5,5,7,3,5,3,3,6,6,3,7,3,3,5,5,6,6,3,3,3,4,3,7,3,2,7,3,5,5,9,5,6,6,5,5,3,3,3,7,2,2,7,6,6,1,1,1,1,1,5,5,5,5,5,5,3,3,3,3,2,2,1,1,2,2,3,2,3,1,2,2,2,2,,7,1,2,1,2,1,2,1,2,1,1,3,2,1,2,0,0,0,0,0,0,0,,,,,0,0,1,5,5,5,5,5,6,8,5,5,5,5,6,6,6,6,6,6,1,1,1,1,1,1,1,1,13,,17,24,1,4,1,0,2,1,3,2,2,1,1,1,1,0,0,0,10,2,1,1,1,6,3,0,,0,2,,35,0.299802
