year,wt,weight1500,upm,PAIS,IDNUM,ESTRATOPRI,URUUPM,Provincia,SEGMENTO,SEC,CLUSTER,UR,TAMANO,IDIOMA,DIA,MES,Q1,A4,DEM13A,DEM13B,DEM13C,DEM13D,A1,A2,A3,A4I,SOCT1,SOCT2,IDO1,IDIO2,CP2,CP4A,CP4,PROT1,PROT2,CP5,CP5A,CP5B,CP5C,CP5D,CP6,CP7,CP8,CP9,CP10,CP13,LS3,IT1,L1,NP1,NP1B,NP2,SGL1,SGL2,LGL2,LGL3,JC1,JC4,JC10,JC12,JC13,JC15,JC16,POP1,POP2,POP3,POP4,POP5,POP6,POP7,POP8,POP9,POP10,POP11,VIC1,VIC2,AOJ1,AOJ1B,AOJ8,AOJ11,AOJ11A,AOJ12,AOJ16A,AOJ17,AOJ18,B1,B2,B3,B4,B6,B10A,B11,B12,B13,B14,B15,B18,B20,B21E,B21,B21A,B21B,B21C,B21D,B31,B32,B43,B37,B42,B47,N1,N3,N9,N10,N11,N12,M1,ING4,PN2,DEM23,PN4,PN5,E5,E8,E11,E15,E14,E2,E3,E16,D32,D33,D34,D36,D37,D1,D2,D3,D4,D5,DEM2,DEM11,AUT1,PP1,PP2,DC1,DC10,DC13,EXC2,EXC2A,EXC6,EXC11,EXC13,EXC14,EXC15,EXC16,EXC17,EXC17A,EXC18,EXC19,EXC7,GI1,GI2,GI3,GI4,GI5,VB1,VB2,VB3,VB4,VB8,VB10,VB11,URUVB12,POL1,POL2,FTPC,FTFA,FTPN,FTPI,FT1,FT2,FT3,FT4,FT5,URUPP1,URUPP1A,URUPP2,URUPP3,URUPP4,URUPP5,URUPP1FA,URUPP1AFA,URUPP2FA,URUPP3FA,URUPP4FA,URUPP5FA,URUPP1PC,URUPP1APC,URUPP2PC,URUPP3PC,URUPP4PC,URUPP5PC,URUPP1PN,URUPP1APN,URUPP2PN,URUPP3PN,URUPP4PN,URUPP5PN,URUPP1PI,URUPP1API,URUPP2PI,URUPP3PI,URUPP4PI,URUPP5PI,AA1,AA2,AA3,AA4,DIS2,DIS3,DIS4,DIS5,PER01,PER02,PER03,PER04,PER05,PER06,PER07,PER08,PER09,PER10,ED,Q2,Q3,Q10,Q10A,Q10B,Q10C,Q14,Q10D,Q11,Q12,ETID,ETIDA,LENG1,R1,R3,R4,R4A,R5,R6,R7,R8,R12,R14,R15,OCUP1,OCUP4,OCUP1A,OCUP1B1,OCUP1C,DESOC2,MIG1,MIG2,MIG3,TI
2006,1,1.25,1403732,14,518,1402,732,1403,37,391,21,1,2,1,13,6,2,3,3,80,21,3,1,1,2,4,4,3,4,2,2,2,1,1,3,2,,,,,4,4,3,4,4,3,1,1,3,2,3,2,4,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,,1,1,2,2,1,2,,,,2,4,1,3,2,1,2,7,7,4,4,7,4,7,,3,5,,3,,4,4,1,7,1,,,5,7,4,4,7,4,7,4,7,4,4,3,7,7,1,1,1,10,10,10,2,1,1,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,2,1,1,1,1,0,0,0,,1,,,,0,0,0,0,1,1,,1,1,1,1,1,1401,,1,1,1401,4,1,2,0,10,0,0,0,0,,,,,5,5,5,4,4,5,5,5,,5,5,1,,1,7,1,1,1,,1,7,1,1,,,,,,,1,1,1,1,2,2,2,2,7,5,5,6,4,3,7,3,5,10,17,28,4,7,,,4,2,3,1,0,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,4,1,,3,1,,52
2006,1,1.25,1403732,14,519,1402,732,1403,37,391,21,1,2,1,13,6,1,1,24,80,26,24,1,2,3,3,4,3,2,2,1,1,1,1,1,2,,,,,4,4,4,4,2,4,3,2,4,1,3,1,3,5,4,2,2,2,2,2,2,2,2,2,2,2,,,2,1,2,2,2,1,1,1,1,,1,3,2,3,2,2,1,6,4,5,5,6,6,6,4,5,4,5,4,1,3,3,3,3,1,1,6,1,5,2,4,5,4,6,5,5,4,3,2,7,5,7,2,2,10,8,6,6,3,8,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,3,2,1,1,2,0,0,0,0,0,0,,,0,0,0,0,3,1,,1,1,1,1,1,1401,,1,1,1401,4,2,2,0,7,3,0,5,0,7,7,7,5,5,5,4,4,4,5,5,5,3,5,5,1,5,2,7,1,1,3,4,2,6,2,3,,,,,,,1,1,1,1,2,2,2,2,5,5,4,8,4,4,4,5,8,8,16,34,2,9,,,4,1,1,3,0,1,1,1,1,1,1,1,1,1,0,0,1,1,1,2,1,1,5,1,,3,1,,65
2006,1,1.25,1403732,14,520,1402,732,1403,37,391,21,1,2,1,15,6,1,70,17,0,0,,1,2,3,4,3,1,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,3,2,1,2,3,2,4,4,1,2,2,2,2,2,2,2,2,2,2,2,,1,1,2,2,2,2,1,1,2,1,,1,3,1,3,1,2,2,6,,5,3,6,2,,1,4,6,,2,2,2,3,2,6,1,2,2,2,5,1,1,5,3,3,2,3,4,3,2,7,6,,3,2,10,10,10,1,7,6,1,5,1,1,1,1,1,6,6,7,5,8,2,2,2,2,2,1,2,2,0,0,0,,,,0,,0,0,0,0,1,1,,1,2,1,2,2,,10,,1,1401,4,2,2,0,7,0,0,8,0,,8,8,4,4,3,5,3,3,5,6,5,3,3,4,1,3,1,5,1,1,2,2,2,4,3,1,1,2,1,3,1,1,4,1,1,4,1,2,1,1,5,10,5,5,6,3,4,6,6,0,10,19,4,3,,,4,2,2,1,0,2,2,1,1,1,1,1,0,1,1,0,1,1,1,12,,,,,,3,1,,48
2006,1,1.25,1403732,14,521,1402,732,1403,37,391,21,1,2,1,15,6,1,3,24,3,1,1,4,3,3,4,4,1,3,3,2,2,2,1,3,1,1,2,2,2,4,4,4,4,4,4,1,3,4,2,3,1,3,4,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,1,3,2,4,1,3,1,4,1,1,2,2,6,3,4,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,2,2,3,2,3,3,4,5,5,6,5,2,7,6,7,2,2,8,10,8,3,1,2,1,1,2,10,1,1,1,10,10,10,10,10,2,2,2,4,1,1,2,2,0,0,0,0,,,,,0,0,0,0,1,1,,1,1,1,1,2,,10,,2,,,3,5,0,6,0,0,7,0,,6,8,2,3,3,6,2,3,4,5,4,4,4,4,2,2,2,7,1,2,2,2,1,7,1,2,,,,,,,1,6,1,1,2,2,2,2,6,3,5,0,8,0,5,7,9,10,11,19,4,4,,,4,2,2,1,0,2,2,1,1,1,1,1,1,1,1,0,1,1,1,12,,,,,,3,1,,56
2006,1,1.25,1403831,14,522,1402,831,1403,37,238,800,1,2,1,16,6,2,5,24,0,0,,1,1,3,4,2,1,3,1,2,2,2,1,1,2,,,,,4,4,4,4,4,1,1,1,2,2,,2,1,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,,,,1,2,4,2,2,4,1,4,7,7,7,7,4,1,2,7,7,7,6,1,,,1,7,1,2,5,7,7,3,7,7,7,7,7,7,7,7,1,7,7,7,2,1,10,10,10,1,8,8,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,1,1,1,2,1,0,0,0,,,,,,0,0,0,0,2,1,1,1,1,1,1,1,1401,,3,1,1401,5,1,1,0,10,0,0,10,0,10,8,10,7,7,7,5,5,5,7,7,7,1,7,7,1,,,7,1,,1,,,7,1,,1,,,,,,1,1,1,1,2,2,2,2,2,8,0,0,0,9,4,0,10,10,9,75,4,4,,,4,2,3,6,2,1,1,1,1,1,1,0,0,1,0,0,1,1,0,14,,,,,,3,1,,60
2006,1,1.25,1403831,14,523,1402,831,1403,37,238,800,1,2,1,16,6,2,1,1,2,0,1,1,1,4,4,3,3,3,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,8,2,3,2,2,1,2,2,2,2,2,1,1,,,1,1,2,2,2,,2,1,2,2,1,2,,,,1,2,1,3,2,,2,2,6,3,5,3,2,5,,,2,,2,6,1,1,3,1,2,,,6,7,6,6,6,2,,,6,1,2,3,7,7,,2,2,10,10,10,1,1,1,1,1,8,1,1,1,1,10,10,8,8,10,2,2,2,4,2,1,1,1,0,0,0,0,,,,,0,0,0,0,2,1,,1,1,1,1,1,1401,,3,2,,,4,5,4,5,4,0,0,0,,,0,2,2,2,7,6,1,1,1,1,7,1,1,2,2,3,6,1,1,5,5,5,6,1,1,,,,,,,1,1,7,7,2,2,2,2,4,7,0,7,4,5,0,7,10,10,4,80,1,4,,,4,2,3,2,1,1,1,1,1,1,1,0,0,1,1,0,1,1,0,14,,,,,,2,1,,44
2006,1,1.25,1403831,14,524,1402,831,1403,37,238,800,1,2,1,17,6,1,1,5,0,0,,3,3,4,3,2,1,1,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,3,1,2,3,2,4,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,,2,2,2,,,,1,1,2,2,1,3,2,1,1,1,1,5,1,4,1,2,3,2,1,1,5,3,,3,,,3,4,,1,5,5,4,5,4,2,3,4,2,1,4,5,2,2,10,10,10,1,10,5,10,10,1,1,1,1,1,10,10,10,10,10,1,2,,4,2,2,,3,0,0,0,0,0,,,,0,0,1,0,1,1,2,1,1,1,1,1,1401,,3,1,1401,3,4,2,0,0,0,0,5,0,5,3,5,1,2,4,5,3,2,1,3,3,4,3,3,1,3,2,6,1,2,1,3,2,7,2,2,,,,,,,2,1,1,1,2,2,1,1,8,5,8,5,6,2,5,5,6,1,12,22,4,10,,,4,2,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,3,1,1,,3,1,,58
2006,1,1.25,1403831,14,525,1402,831,1403,37,138,3,1,2,1,9,6,1,3,80,0,0,,1,1,4,4,4,2,4,3,2,2,2,3,,1,1,1,1,1,4,4,,3,4,4,3,2,6,2,3,2,3,4,2,2,2,2,2,2,2,2,2,2,2,1,1,1,,2,,1,2,1,2,,,,1,3,1,4,2,4,1,1,1,1,1,1,1,6,7,5,1,1,6,7,,,7,1,7,5,1,2,7,5,1,7,1,1,1,1,1,1,5,7,7,1,4,1,1,6,10,1,1,1,1,1,5,1,1,10,1,1,1,4,1,1,2,1,2,4,1,1,3,1,0,0,0,,,,,,0,0,0,0,1,1,1,1,1,1,1,1,1402,,3,1,1402,3,1,2,10,0,9,7,0,10,0,5,0,,7,5,6,3,3,1,1,1,5,3,1,7,7,7,4,6,7,7,7,7,7,6,7,6,6,6,2,7,7,1,1,7,7,2,2,2,2,5,5,0,10,10,0,5,5,10,5,12,77,1,,,,4,2,3,2,2,1,1,1,1,1,1,0,0,1,0,0,1,1,0,14,,,,,,3,1,,51
2006,1,1.25,1403831,14,526,1402,831,1403,37,138,3,1,2,1,10,6,2,1,3,1,0,1,3,1,4,4,3,,3,2,2,2,2,3,,1,1,2,2,2,4,4,4,4,4,4,1,,5,2,2,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,1,1,1,2,4,2,3,2,1,2,2,,6,6,5,5,4,6,6,,7,5,,4,4,4,3,3,3,3,3,6,4,7,6,4,7,5,6,4,7,4,4,3,7,7,1,2,1,7,7,7,1,1,1,1,1,1,1,1,1,1,10,10,4,4,7,2,2,2,3,2,1,2,1,0,0,0,,,,,,0,0,0,0,3,1,1,1,1,1,1,1,1402,,3,2,,,3,4,0,3,3,,0,4,,5,0,4,4,4,6,4,4,4,6,6,5,4,4,2,3,3,6,4,4,4,4,4,5,4,4,,,,,,,1,1,1,4,2,2,2,2,3,5,5,5,7,5,2,3,10,6,9,64,1,2,,,3,2,3,6,2,1,1,1,1,1,1,0,0,1,1,0,1,1,0,14,,,,,,3,1,,52
2006,1,1.25,1403831,14,527,1402,831,1403,37,138,3,1,2,1,10,6,2,4,,0,0,,3,2,3,4,3,3,4,3,2,2,1,1,3,2,,,,,4,4,4,4,4,4,1,3,3,2,3,2,3,,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,2,2,2,,2,2,,,,2,4,2,1,2,2,,5,7,,5,5,5,,,5,5,,,7,5,5,,,,,5,5,,5,5,,4,,4,6,4,4,3,6,4,,3,2,8,10,10,1,6,1,8,1,,1,4,,1,,6,1,1,1,2,2,2,4,2,1,2,1,0,0,0,,,,0,,0,0,0,0,,,,,2,,2,2,,15,,,,,4,4,,,,,8,0,0,0,0,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,5,1,2,2,2,1,3,7,0,0,4,0,5,2,10,7,5,74,1,1,,,4,,4,6,2,2,1,1,0,0,0,0,0,0,0,0,1,1,0,13,,,,,,1,3,,48
2006,1,1.25,1403831,14,528,1402,831,1403,37,138,3,1,2,1,10,6,1,3,3,0,0,,1,1,2,1,2,1,2,1,2,2,2,2,3,1,1,2,2,2,4,4,4,4,4,4,2,2,1,2,3,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,1,2,2,2,2,4,1,7,7,6,7,7,7,7,6,7,7,7,6,3,6,7,5,7,3,4,7,7,7,5,7,7,7,7,7,7,7,7,1,7,7,1,2,1,10,10,10,5,5,5,1,1,1,1,1,1,1,10,10,10,10,10,2,2,2,2,2,1,1,1,0,0,0,0,0,0,,,0,0,0,0,2,1,1,1,1,1,1,1,1401,,2,1,1401,5,1,2,0,8,3,0,7,0,7,7,10,5,5,5,5,5,5,5,5,6,3,6,6,1,2,2,6,2,2,2,5,3,5,3,3,1,4,4,4,5,5,1,1,1,1,2,2,2,2,0,10,0,10,0,0,0,0,10,10,18,29,4,8,,,4,2,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,4,1,1,,3,1,,45
2006,1,1.25,1403831,14,529,1402,831,1403,37,237,30,1,2,1,9,6,2,59,13,0,0,,1,2,3,4,2,1,3,3,2,2,2,1,1,1,1,2,2,2,4,,3,4,4,4,2,2,3,2,2,2,3,3,1,1,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,1,7,1,,1,3,2,2,2,3,1,6,7,5,5,7,6,7,4,7,7,7,6,1,6,7,2,7,2,1,6,6,7,4,3,7,5,6,6,7,6,5,1,7,7,1,2,2,10,10,10,1,1,5,1,1,1,1,1,1,1,10,10,10,7,10,2,2,2,2,2,1,2,2,0,0,0,,0,,,0,0,0,0,0,2,1,2,1,2,1,1,1,1401,,2,1,1401,3,2,2,0,10,0,0,0,0,3,3,4,6,6,4,4,4,4,6,6,5,4,5,5,4,,,6,1,1,,,,7,1,,,,,,,,1,1,1,4,2,2,2,2,5,7,1,5,3,9,5,5,10,10,16,39,4,7,,,4,2,3,5,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,3,1,2,1,1,,3,1,,50
2006,1,1.25,1403831,14,530,1402,831,1403,37,237,30,1,2,1,9,6,2,3,17,0,0,,1,1,2,3,3,1,3,2,2,2,2,1,1,1,1,1,1,2,4,2,4,2,2,3,1,2,3,2,3,1,4,3,1,2,2,2,2,2,2,2,2,2,2,2,,2,1,2,2,2,2,1,2,,,,1,3,2,3,2,3,2,5,6,4,5,5,5,5,2,4,5,5,2,1,3,3,1,5,1,1,5,4,6,4,5,6,6,5,5,4,3,2,2,6,6,7,,1,10,10,10,1,1,5,1,1,1,1,1,1,1,10,10,7,5,10,2,2,2,2,2,1,2,1,0,0,0,0,0,,0,0,0,0,0,0,2,1,,1,1,1,1,1,1401,,3,1,1401,4,1,1,0,8,0,0,8,0,8,9,9,7,5,3,5,5,4,5,6,6,2,6,4,1,4,1,7,1,1,1,4,1,5,1,1,1,5,1,,,,1,1,1,1,2,2,1,2,8,5,0,7,8,5,7,7,7,5,17,51,4,6,,,3,2,3,2,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,2,1,1,4,1,,3,1,,53
2006,1,1.25,1403831,14,531,1402,831,1403,37,237,30,1,2,1,9,6,1,1,3,0,0,,1,1,1,3,2,3,2,3,1,2,1,3,,2,,,,,1,3,4,4,4,2,2,3,7,2,4,2,5,2,2,2,2,2,1,2,1,2,2,2,1,2,1,1,2,1,2,2,2,2,2,,,,2,1,1,2,2,4,2,6,5,3,4,5,6,6,7,6,6,7,3,7,5,3,3,4,3,2,6,3,7,5,5,5,2,4,2,5,3,1,3,5,4,4,2,3,2,4,9,1,1,1,1,6,2,4,5,5,4,4,4,4,2,8,3,1,1,2,1,2,2,2,0,0,0,0,1,0,,0,0,0,0,0,2,1,2,1,1,1,1,1,1401,,3,2,,,1,1,8,8,8,1,7,0,0,4,0,4,4,4,4,4,2,4,3,3,3,3,4,3,3,2,5,4,3,3,3,3,5,3,3,1,1,2,,,,2,2,2,2,2,2,2,2,8,0,0,3,8,5,3,7,9,10,9,38,1,,,,4,1,1,4,3,1,1,1,1,1,1,1,1,1,1,0,1,1,1,4,1,3,5,1,,3,1,,45
2006,1,1.25,1403831,14,532,1402,831,1403,37,237,30,1,2,1,9,6,2,1,3,17,20,17,3,3,4,4,4,3,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,1,2,1,2,,1,3,3,2,2,2,,1,,,2,2,2,2,2,1,,2,1,2,2,,1,2,,,,1,4,1,4,2,2,2,2,5,2,2,3,2,,,,2,5,2,5,3,4,1,5,1,,,7,7,4,1,5,4,5,,5,3,3,3,3,6,7,3,2,8,10,6,1,1,1,1,1,1,1,1,1,1,10,10,1,1,3,2,2,2,4,2,1,1,1,0,0,0,0,,0,0,0,0,0,1,1,2,1,,1,2,1,1,1,1401,,3,2,,,3,4,0,5,0,0,3,0,7,5,0,3,1,1,7,1,1,3,3,3,7,3,3,1,7,1,7,1,1,1,7,1,7,1,1,,,,,,,1,1,1,1,2,1,2,2,8,7,0,8,7,8,0,6,10,8,8,46,1,7,,,3,2,2,2,6,1,1,1,1,1,1,1,0,1,1,0,1,1,0,13,,,,,,3,1,,46
2006,1,1.25,1403831,14,533,1402,831,1403,37,137,37,1,2,1,10,6,1,3,19,1,0,19,4,2,4,2,4,1,3,1,2,2,2,2,3,2,,,,,4,4,4,4,4,4,3,3,4,2,4,2,4,3,1,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,1,1,2,1,1,3,1,4,1,2,2,1,1,1,1,7,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,7,3,3,3,3,1,1,3,5,4,2,3,3,10,10,10,10,10,10,1,5,1,1,1,1,1,10,10,10,10,10,2,2,2,4,2,1,2,1,0,0,0,,0,,,,0,0,0,0,2,1,,1,1,1,1,1,1401,,2,2,,,2,2,0,5,0,0,0,0,0,0,0,1,1,1,7,1,1,5,6,5,4,2,2,1,6,2,6,1,1,1,6,1,7,1,1,1,,,4,1,1,1,1,1,1,1,1,1,1,8,5,10,5,5,0,5,5,8,0,12,21,4,9,,,3,1,2,1,0,1,1,5,1,1,1,1,1,1,1,0,1,1,1,9,1,2,1,2,,3,1,,45
2006,1,1.25,1403831,14,534,1402,831,1403,37,137,37,1,2,1,10,6,1,10,1,0,0,,1,1,4,4,2,1,2,2,2,2,1,1,3,1,2,1,1,1,4,4,4,4,4,4,3,2,4,2,2,2,2,2,1,,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,1,2,,,,2,2,3,3,2,4,2,4,5,5,4,6,4,3,2,7,7,6,5,3,5,5,3,7,1,1,5,7,7,4,5,6,7,7,7,7,7,7,1,4,6,1,3,1,10,10,10,5,2,3,1,1,1,1,6,1,4,1,10,10,10,10,2,2,2,1,1,1,2,2,0,0,0,,,,0,,0,0,0,0,1,1,1,1,1,1,1,1,1401,,3,1,1401,5,1,1,0,10,1,1,8,0,8,6,10,7,7,4,5,5,5,6,7,5,1,7,7,1,7,3,6,2,2,4,5,6,,,3,1,7,7,,,,2,3,3,1,2,2,2,2,6,3,4,5,8,3,3,5,8,7,11,59,4,1,,,3,2,3,4,3,1,1,1,1,1,0,1,0,0,0,0,0,1,0,13,,,,,,3,1,,60
2006,1,1.25,1403831,14,535,1402,831,1403,37,137,37,1,2,1,16,6,1,5,3,0,0,,1,1,2,4,3,1,3,1,2,2,2,1,3,2,,,,,4,4,4,4,4,4,1,3,3,2,3,1,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,1,1,2,1,,1,3,1,2,2,4,,5,4,4,6,7,5,4,5,6,6,6,4,1,3,3,2,5,3,2,5,5,7,4,3,7,6,7,6,7,6,6,1,6,6,2,2,1,9,9,9,4,1,3,1,1,2,1,1,1,1,10,10,10,10,10,2,2,2,4,2,1,2,1,0,0,0,0,0,0,,,0,0,0,0,2,1,1,1,1,1,1,1,1401,,3,1,1401,4,3,5,0,7,1,1,2,0,3,4,8,7,5,5,6,4,4,6,6,7,2,7,6,2,5,4,6,2,2,3,5,3,6,2,2,2,6,6,1,6,6,5,4,1,3,2,2,2,2,8,1,2,9,10,3,2,5,9,8,8,57,1,1,,,3,2,3,4,2,1,1,1,1,1,1,1,2,0,1,0,1,1,0,4,1,4,1,2,,3,1,,45
2006,1,1.25,1403831,14,536,1402,831,1403,37,137,37,1,2,1,16,6,2,1,1,3,0,1,1,2,3,4,4,2,3,3,2,1,1,3,,1,1,1,2,2,4,4,4,3,4,4,3,2,5,1,3,1,4,3,2,2,2,2,1,2,1,2,2,1,2,2,1,2,2,1,2,2,2,1,1,1,1,,1,3,1,3,1,2,2,3,6,4,4,5,3,3,3,4,4,3,2,1,3,3,2,2,2,1,4,2,3,3,2,5,6,7,5,7,5,4,3,7,6,1,1,2,8,10,10,1,1,1,1,1,1,1,1,1,1,1,4,2,2,10,2,2,2,4,2,1,1,1,1,0,1,0,0,0,0,,0,1,0,0,1,1,,1,1,1,1,1,1401,,3,2,,,2,2,0,6,0,0,0,0,3,4,7,3,3,3,6,3,2,4,4,5,4,4,3,2,2,2,3,2,2,2,2,2,3,2,2,,,,,,,1,1,1,4,1,1,2,1,5,2,0,0,0,5,0,5,6,0,15,27,2,2,,,1,1,3,1,0,1,1,1,1,1,1,0,0,1,0,0,1,1,0,9,1,2,1,2,,3,1,,50
2006,1,1.25,1403732,14,537,1402,732,1403,37,240,41,1,2,1,11,6,2,1,6,3,0,3,2,1,3,4,4,3,4,3,2,2,1,1,3,2,,,,,4,4,4,4,4,4,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,1,1,2,2,1,1,2,1,,2,4,1,4,1,2,2,4,5,4,6,7,4,4,4,4,5,4,4,1,3,3,1,5,1,1,4,4,6,4,5,6,6,6,6,6,5,5,2,7,7,7,2,2,8,9,9,3,1,3,3,6,6,3,3,1,3,6,7,7,7,10,3,2,2,4,2,1,1,1,0,0,0,,0,,,,0,0,0,0,2,1,,1,1,1,1,1,1401,,1,1,1401,4,2,2,0,9,0,0,5,0,5,5,6,4,4,4,6,3,4,4,4,5,3,4,4,2,2,2,6,2,2,2,2,2,6,2,2,2,2,2,3,2,2,1,1,1,4,2,2,2,2,5,8,0,3,5,9,1,5,8,5,12,45,4,5,,,4,2,3,2,3,1,1,1,1,1,1,1,0,1,1,0,1,1,1,8,1,1,3,1,,3,1,,46
2006,1,1.25,1403732,14,538,1402,732,1403,37,240,41,1,2,1,11,6,2,1,14,0,0,,3,3,2,4,4,1,3,3,2,2,2,3,,1,1,2,2,2,4,4,4,4,4,4,2,,4,2,2,2,,,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,2,2,2,1,2,,,,1,2,3,3,2,,1,5,7,4,5,7,5,6,6,6,6,,6,4,5,5,5,6,5,4,6,6,7,2,5,6,5,5,6,6,,4,3,5,3,1,,2,9,10,10,6,6,9,1,3,1,1,2,3,4,10,10,10,9,10,2,2,2,3,2,1,2,1,0,0,0,,,,0,,0,0,1,0,3,1,,1,1,1,1,1,1401,,2,2,,,2,1,5,8,5,3,5,0,8,5,7,5,3,4,,4,4,3,5,,4,5,4,2,5,,,5,,2,,,,,,,,,,,,1,1,1,1,2,2,2,2,4,2,1,5,6,2,0,5,10,5,17,41,2,1,,,4,2,3,1,0,1,1,1,1,1,1,1,0,0,1,0,1,1,0,1,2,,,,48,3,2,3,47
2006,1,1.25,1403732,14,539,1402,732,1403,37,240,41,1,2,1,11,6,2,3,3,0,0,,1,1,3,4,3,1,5,2,2,1,2,2,3,1,1,1,2,2,4,4,4,4,4,4,1,3,3,2,3,1,1,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,2,1,1,2,,,,2,3,2,4,2,3,2,3,7,4,7,7,3,4,1,5,7,5,4,7,1,1,2,7,1,5,3,7,7,7,7,7,6,7,7,7,5,3,1,7,6,1,3,1,9,9,8,1,1,1,1,1,6,1,7,1,1,10,9,1,1,8,2,2,2,4,2,1,3,2,0,0,0,0,,0,0,,0,0,0,0,2,1,,1,1,1,1,1,1401,,3,1,1401,4,1,1,0,10,1,3,5,2,9,4,0,7,2,2,1,4,2,7,7,7,1,7,6,7,5,5,7,1,1,7,7,7,4,6,1,,,,,,,1,1,1,1,2,2,2,2,10,2,0,10,10,0,0,6,10,10,10,61,1,1,,4,3,1,3,2,2,1,1,1,1,1,1,0,0,1,0,1,1,1,0,2,1,4,1,2,,3,1,,50
2006,1,1.25,1403732,14,540,1402,732,1403,37,240,41,1,2,1,16,6,2,3,1,0,0,,1,1,2,3,,2,3,2,2,2,2,1,3,2,,,,,4,4,4,4,4,4,2,2,4,2,4,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,1,2,,,,1,2,2,3,2,4,1,3,6,3,4,5,3,5,5,4,4,4,4,3,3,3,3,4,1,1,4,4,7,6,3,5,4,5,5,6,4,3,2,7,6,2,2,1,10,10,9,1,1,1,1,3,1,1,1,1,1,10,10,10,10,10,2,2,2,4,2,1,1,1,0,0,0,,0,,0,0,0,0,0,0,3,1,1,1,1,1,1,1,1401,,3,2,,,2,4,0,6,2,1,0,0,0,0,0,4,4,2,5,1,2,5,5,4,4,4,4,1,,3,6,2,3,4,4,3,5,3,3,,,,,,,2,2,1,2,2,2,2,2,8,0,1,7,10,5,3,3,9,7,15,42,1,3,,,4,2,3,2,3,1,1,1,1,1,1,1,0,1,1,1,1,1,1,4,1,4,1,1,,3,1,,46
2006,1,1.25,1411120,14,541,1402,120,1411,12,224,25,1,2,1,14,6,1,3,1,3,80,80,3,3,3,4,4,2,4,3,2,2,1,3,,2,,,,,3,4,4,4,4,4,2,3,6,2,4,1,3,3,,2,2,2,1,2,1,2,2,2,2,2,2,2,1,1,2,2,1,1,2,,,,1,4,2,3,2,4,,3,5,5,5,5,5,5,5,5,5,,5,5,5,5,5,2,1,3,5,5,4,5,3,5,3,3,3,4,3,2,2,7,7,1,2,1,10,10,10,1,1,1,1,1,1,6,8,1,1,1,10,1,,1,,2,2,4,2,1,2,2,0,0,0,0,0,0,0,,0,0,0,0,2,1,,2,1,,1,1,1402,,3,1,1402,3,3,3,1,2,5,3,,,,,,1,,1,7,1,1,1,1,1,7,1,1,1,1,1,7,1,1,7,7,1,7,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,5,5,5,5,8,5,5,5,5,5,10,22,1,4,,,4,1,2,1,0,1,1,1,1,1,1,1,0,1,0,1,1,1,0,11,1,2,5,1,,1,1,,105
