a0_id,a03,a04,a05,a06,a1_10,b1,b2,b3,b4,b5_a,b5_b,b6,c1,c2_a,c2_b,c2_c,c3_a,c3_b,c3_c,c4,c5_a,c5_b,c5_c,c6_a,c6_b,c6_c,c7,c8,c9_a,c9_b,c9_c,c9_d,c10,d1,d2_a,d2_b,d3,d4,d5,e211,e212,e213,e214,e215,e216,e217,e218,e219,e220,e221,e222,e223,e224,e225,e317,e318,e319,e320,e321,e322,e323,e324,e325,f1_a,f1_b,f1_c,f1_d,f2_a,f2_b,f2_c,f2_d,f2_e,f2_f,f2_g,f3_a,f3_b,f3_c,f4_a,f4_b,f4_c,f5,f6_a,f6_b,f6_c,f6_d,f6_e,f71,f72,f73,f74,f75,f81,f82,f83,f84,f85,f86,f87,f88,f89,f810,f811,f9_11,f9_21,f9_31,f9_12,f9_22,f9_32,f9_13,f9_23,f9_33,f9_14,f9_24,f9_34,f9_15,f9_25,f9_35,f9_16,f9_26,f9_36,f9_17,f9_27,f9_37,f9_18,f9_28,f9_38,f9_19,f9_29,f9_39,f9_110,f9_210,f9_310,f9_111,f9_211,f9_311,f9_5,f101,f102,f103,f104,f105,f106,f107,f108,f109,f1010,f1011,f111,f112,f113,f114,f115,f116,f117,f118,f119,f1110,f1111,f121,f122,f123,f124,f125,f126,f127,f128,f129,f1210,f1211,g10,g11,g12,g13,g14,g15,g16,g17,g18,g19,g20,h1,h1_a,h1_b,h4_1,h5_1,h4_2,h5_2,h4_3,h5_3,h4_4,h5_4,h4_5,h5_5,h4_6,h5_6,h4_7,h5_7,h4_8,h5_8,h4_9,h5_9,h4_10,h5_10,h4_11,h5_11,h4_12,h5_12,h4_13,h5_13,h4_14,h5_14,h4_15,h5_15,h4_16,h5_16,h4_17,h5_17,h4_18,h5_18,h4_19,h5_19,h4_20,h5_20,h4_21,h5_21,h4_22,h5_22,h4_23,h5_23,h4_24,h5_24,h4_25,h5_25
6021105,6021105,Prey Kuy,Kampong Svay,Kampong Thom,2,134,575,4,Increased,In migration,Birth rate,30,Yes,Other provinces,Other village or town in the same province,,Marriage,,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,Loan,Transfer of work place,,8,12,6,14,0,5,Migrate a whole year,9,0,25,1.5,20,9,0,0,1,1,1,0,1,0,0,1,0,0,0,0,0,,9,999,,1.5,1.5,9,9,1.5,90,100,34,0,Yes,Yes,No,Yes,No,No,No,Rice,Cabbage,Other Vegetables,Rice,Cabbage,Other Vegetables,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,Yes,No,Yes,,,,,,,,,,Other NGOs,,,,,,,,,,,,Other NGOs,,,Other NGOs,Government,,,,,Other NGOs,Government,,,,,,3,,,,No,7,,7,,,,42,,,,4,92,,92,,,,2016,,,,2016,2016,,2016,"Climatic shocks (e.g., drought, floods, severe weather)",Unemployment in general,Other problems (specify in corresponding space),1,3,0,1,1,4,0,0,Yes,2,0,Never,,Never,,Once a year,Free of charge,Never,,Never,,Once a week,Free of charge,Never,,On call / emergency,At cost,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Never,,Away receipt,At cost,Away receipt,At cost,Never,,On call / emergency,At cost,Once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge
6031003,6031003,Srayov,Krong Stueng Saen,Kampong Thom,1,175,1271,7,Increased,Birth rate,In migration,4,Yes,Other provinces,Other village or town in the same province,,Marriage,,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,In search of employment,Loan,,5,12,9,6,0,0,Dry season (Dec ? Apr),3,0,5,0,3,3,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,3,3,3,,3,2,3,3,3,70,95,60,.029999999,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Lettuce,Maize,Rice,Lettuce,Maize,Yes,Yes,No,No,No,No,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Government,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,Government,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,,,,,999,999,4,999,999,,20,No,No,No,,999,999,2,999,999,,30,40,40,30,,2014,2015,2015,2014,2014,,2014,2015,2015,2015,,No easy access to agricultural inputs,Health problems,Inflation/Increase in food prices,0,3,1,0,3,0,0,0,Yes,3,0,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,,Never,,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once every 3 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Never,,Never,
6031008,6031008,Srayov,Krong Stueng Saen,Kampong Thom,1,324,1651,5,Increased,Birth rate,In migration,8,Yes,Other provinces,Other village or town in the same province,,Marriage,,,Yes,Other provinces,Outside Cambodia,,In search of employment,Loan,,15,12,22,13,0,0,Migrate a whole year,4,0,10,4,11,11,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,11,11,11,,4,4,11,11,4,95,80,5,0,Yes,Yes,Yes,Yes,No,No,No,Rice,Eggplant,Other Vegetables,Rice,Eggplant,Other Vegetables,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,Yes,HARVEST/USAID,,,HARVEST/USAID,,,,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,,,,Government,,,Government,,,HARVEST/USAID,,,HARVEST/USAID,,,,7,999,,999,999,,,999,999,999,999,10,999,,999,999,,,999,999,999,999,2013,2014,,2014,2014,,,2015,2015,2013,2012,No easy access to agricultural inputs,Lack of proper health care facility,Health problems,0,1,0,4,1,4,0,0,Yes,1,0,Less than once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once a month,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Never,,Never,
6040502,6040502,Sala Visai,Prasat Ballangk,Kampong Thom,1,153,746,5,Increased,Birth rate,,4,Yes,Other provinces,Other village or town in the same province,,Marriage,,,Yes,Other provinces,Outside Cambodia,,In search of employment,Other (Specify),,10,12,10,20,0,2,Migrate a whole year,8,0,20,0,8,21,1,0,1,1,1,0,1,0,0,1,1,0,0,0,0,,21,999,,,5,15,8,8,96,33,10,0,Yes,Yes,Yes,Yes,No,No,Yes,Rice,Maize,Long green beans,Rice,Other Vegetables,Eggplant,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Government,Other NGOs,,HARVEST/USAID,Government,,HARVEST/USAID,,,Government,HARVEST/USAID,Other NGOs,Government,HARVEST/USAID,,,,,Other NGOs,,,HARVEST/USAID,Other NGOs,,,,,HARVEST/USAID,,,Other NGOs,,,,30,10,17,10,20,,35,No,,2,22,70,60,No,30,35,,25,40,,60,10,2016,2014,2014,2016,2015,,2016,2015,,2015,2016,Youth unemployment,Shortage of land,Lack of proper health care facility,0,1,7,0,0,3,4,0,Yes,2,0,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,On call / emergency,Free of charge,Never,,Never,,Once a year,Free of charge,Once a year,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Once a year,Free of charge,Once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,
6040503,6040503,Sala Visai,Prasat Ballangk,Kampong Thom,1,113,538,5,Increased,Birth rate,In migration,2,Yes,Other village or town in the same province,Other provinces,,Marriage,Family moved,,Yes,Outside Cambodia,Other village or town in the same province,Other provinces,Natural calamities,In search of employment,Loan,13,3,24,6,0,11,Rainy season (May ? Nov),3.5,0,10,1,3.5,29,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,,29,999,,3,3.5,26,3.5,3.5,65,39,3,0,Yes,No,No,No,No,No,No,Rice,Fruits,,Rice,Other Vegetables,,Yes,Yes,Yes,Yes,No,No,No,No,No,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,,,,HARVEST/USAID,Government,,HARVEST/USAID,,,HARVEST/USAID,Government,,HARVEST/USAID,Government,,HARVEST/USAID,,,HARVEST/USAID,,,Government,,,,,,HARVEST/USAID,,,HARVEST/USAID,,,,,20,3,32,32,2,68,No,,20,2,,30,5,15,15,10,159,20,,180,10,,2014,2014,2014,2014,2014,2015,2015,,2014,2014,Unemployment in general,Health problems,"Climatic shocks (e.g., drought, floods, severe weather)",0,2,0,1,1,1,5,0,Yes,1,1,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,,On call / emergency,Free of charge,Never,,On call / emergency,Free of charge,On call / emergency,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Away receipt,At cost,Away receipt,At cost,Never,,On call / emergency,Free of charge,Once a month,At cost,Less than once a year,Free of charge,Once a year,Free of charge,On call / emergency,Free of charge,Never,
6040511,6040511,Sala Visai,Prasat Ballangk,Kampong Thom,1,100,574,6,Increased,Birth rate,In migration,21,Yes,Other provinces,Other village or town in the same province,,Marriage,,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,Loan,In search of employment,,8,12,5,15,0,2,Migrate a whole year,12,0,20,5,12,22,0,0,1,1,1,0,1,1,0,1,0,0,0,0,0,,,999,,5,8,22,12,12,96,10,3,0,No,No,No,No,No,No,No,Rice,Fruits,Other Vegetables,Rice,Other Vegetables,Fruits,Yes,Yes,No,No,No,No,No,No,No,No,No,Yes,Yes,No,Yes,Yes,No,No,No,No,No,Yes,Government,Other NGOs,,Government,,,,,,Government,,,Government,,,,,,,,,,,,,,,,,,Other NGOs,Government,,,20,46,,20,20,,,,,,2,60,47,,30,30,,,,,,20,2016,2015,,2015,2015,,,,,,2016,Food shortages,Unemployment in general,"Climatic shocks (e.g., drought, floods, severe weather)",0,1,1,0,1,0,0,0,Yes,1,0,Never,,Once a year,Free of charge,Once a year,Free of charge,Never,,Never,,Once a week,Free of charge,Never,,On call / emergency,Free of charge,Once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once a year,Free of charge,Less than once a year,Free of charge,Never,,Once a year,Free of charge,Never,,Never,
6040514,6040514,Sala Visai,Prasat Ballangk,Kampong Thom,1,327,1420,4,Increased,In migration,Birth rate,34,Yes,Outside Cambodia,Other village or town in the same province,,Family moved,Marriage,,Yes,Other provinces,Outside Cambodia,,In search of employment,Loan,,5,4,4,9,0,1,Dry season (Dec ? Apr),10,0,30,1,10,40,1,0,1,1,1,0,1,0,0,1,0,0,0,0,1,,40,999,,11,10,32,10,,70,9,0,0,Yes,Yes,No,Yes,Yes,No,Yes,Fruits,Cassava,,Fruits,Cassava,Rice,Yes,Yes,Yes,No,No,Yes,No,No,No,No,No,No,No,No,No,No,No,Yes,No,No,No,No,,,,,,,,,,,,,,,,,,,Government,,,,,,,,,,,,,,,,,,,,,,28,,,,,,,,,,,112,,,,,,,,,,,2016,,,,,No easy access to agricultural markets to sell produce,Unemployment in general,Health problems,0,1,0,0,1,0,1,0,Yes,2,0,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,On call / emergency,Free of charge,Never,,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,
6050301,6050301,Sambour,Prasat Sambour,Kampong Thom,1,547,2001,4,Increased,In migration,Birth rate,6,Yes,Other provinces,Other village or town in the same province,,Marriage,In search of employment,,Yes,Other provinces,Outside Cambodia,,In search of employment,Loan,Education,20,12,33,18,0,5,Migrate a whole year,0,0,0,0,3,37.5,1,0,1,1,1,0,1,0,0,1,1,1,0,0,1,,37.5,37.5,,,,37.5,3,,95,15,10,0,Yes,Yes,Yes,Yes,Yes,No,No,Rice,Maize,Fruits,Rice,Maize,Fruits,No,Yes,Yes,No,No,Yes,No,No,No,No,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Other NGOs,HARVEST/USAID,Government,HARVEST/USAID,Government,Other NGOs,,,,HARVEST/USAID,Other NGOs,,HARVEST/USAID,Other NGOs,,,,,Government,,,Other NGOs,HARVEST/USAID,Government,Other NGOs,,,Other NGOs,HARVEST/USAID,Government,Other NGOs,,,,15,136,,30,30,,15,40,30,40,31,150,318,,270,270,,15,360,85,360,99,2014,2014,,2014,2014,,2016,2015,2015,2015,2016,Crime/security concerns,Health problems,Other problems (specify in corresponding space),4,4,1,1,2,2,1,2,Yes,2,0,Once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Once every 6 months,Free of charge,Never,,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once every 6 months,Free of charge,Once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,
6070301,6070301,Kampong Thma,Santuk,Kampong Thom,1,127,546,4,Increased,Birth rate,In migration,7,Yes,Other village or town in the same province,,,Family moved,,,Yes,Other provinces,Outside Cambodia,,In search of employment,Loan,,15,12,20,29,0,0,Migrate a whole year,3,0,20,0,7,35,1,0,1,1,1,0,0,0,0,1,0,0,0,0,1,3,7,7,,2,2,36,9,,80,35,15,0,Yes,Yes,Yes,Yes,No,No,No,Rice,Cassava,Cucumber,Rice,Cucumber,Cassava,Yes,Yes,Yes,No,No,Yes,Yes,No,No,Yes,No,Yes,No,No,Yes,No,No,Yes,No,Yes,No,No,HARVEST/USAID,,,,,,,,,HARVEST/USAID,,,,,,,,,Government,,,,,,HARVEST/USAID,,,,,,,,,,999,,,999,,,20,,999,,,999,,,999,,,25,,999,,,2015,,,2014,,,2016,,2012,,,Shortage of land,No easy access to agricultural inputs,Lack of proper health care facility,0,1,0,1,1,2,0,0,Yes,2,0,Never,,Once every 6 months,Free of charge,Once a month,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Never,,Never,,Once every 3 months,Free of charge,Never,,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,At cost,Away receipt,At cost,Never,,Once a year,Free of charge,Once a week,Free of charge,Never,,Once a year,Free of charge,Never,,Never,
6070303,6070303,Kampong Thma,Santuk,Kampong Thom,1,207,1011,5,Same,,,,Yes,Other provinces,,,Marriage,,,Yes,Other provinces,Outside Cambodia,,In search of employment,,,20,12,31,29,0,0,Migrate a whole year,1,0,5,0,12,40,1,1,1,1,1,0,0,0,0,1,0,0,0,0,1,1,12,12,,1,1,40,12,,89,38,30,0,Yes,Yes,Yes,Yes,Yes,No,No,Rice,Lettuce,Other Vegetables,Rice,Lettuce,Other Vegetables,Yes,Yes,No,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,Government,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,5,999,999,999,999,,70,999,999,999,12,No,999,999,999,999,,50,999,999,999,12,2012,2012,2012,2012,2012,,2015,2012,2012,2013,2012,No easy access to agricultural inputs,Other problems (specify in corresponding space),Health problems,2,1,2,2,1,2,4,0,Yes,1,1,Never,,Once every 6 months,Free of charge,Never,,Never,,Less than once a year,At cost,Less than once a year,At cost,Less than once a year,At cost,Once a week,At cost,Once a week,At cost,Once a week,At cost,Less than once a year,At cost,Less than once a year,At cost,Less than once a year,At cost,Less than once a year,At cost,Less than once a year,At cost,Less than once a year,At cost,Away receipt,At cost,Away receipt,At cost,Never,,Once a week,At cost,Once every 6 months,At cost,Never,,Less than once a year,At cost,Never,,Never,
6070705,6070705,Prasat,Santuk,Kampong Thom,1,189,1008,5,Increased,Birth rate,In migration,9,Yes,Other village or town in the same province,,,Marriage,,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,In search of employment,Loan,Lost land/lost home,20,6,40,10,0,3,Dry season (Dec ? Apr),6,0,15,0,7,32,1,1,1,1,1,0,0,0,0,1,1,0,1,0,1,6,32,6,,,1.5,,6,,70,80,50,.02,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Eggplant,Other Vegetables,Rice,Bitter gourd,Other Vegetables,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,Other NGOs,,,HARVEST/USAID,,,Other NGOs,,,HARVEST/USAID,,,Other NGOs,,,,10,10,25,10,10,,25,10,8,10,30,30,35,25,30,30,,30,35,32,30,30,2013,2013,2013,2013,2013,,2015,2015,2015,2015,2015,No easy access to agricultural inputs,Unemployment in general,Lack of proper health care facility,0,1,0,1,1,4,0,0,Yes,2,1,Once a year,Free of charge,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once a year,Free of charge,Once every 6 months,Free of charge,Once a year,Free of charge,Once a year,Free of charge,Never,,Never,
6070706,6070706,Prasat,Santuk,Kampong Thom,1,107,564,5,Increased,Birth rate,In migration,10,Yes,Other village or town in the same province,Other provinces,,Marriage,,,Yes,Other provinces,Other village or town in the same province,,In search of employment,Loan,,30,3,53,43,0,8,Dry season (Dec ? Apr),11,0,20,11,17,39,1,0,1,1,1,0,0,0,0,1,0,0,0,0,1,15,15,15,,15,12.5,39,17,,50,70,3,0,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Other Vegetables,Cucumber,Rice,Other Vegetables,Cucumber,Yes,Yes,Yes,No,Yes,No,Yes,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,Yes,Government,,,,,,,,,,,,,,,,,,Government,,,,,,,,,,,,Other NGOs,,,,999,,,,,,40,,,,6,999,,,,,,60,,,,9,2012,,,,,,2014,,,,2016,Food shortages,Health problems,Inflation/Increase in food prices,0,1,0,3,1,2,0,0,Yes,2,0,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Never,,Never,,Never,,Once a year,Free of charge,Once a year,Free of charge,Once a year,Free of charge,Once every 6 months,Free of charge,Once a year,Free of charge,Never,,Never,,Never,,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once every 6 months,Free of charge,Once a year,Free of charge,Never,,Less than once a year,Free of charge,Never,,Never,
6070707,6070707,Prasat,Santuk,Kampong Thom,1,252,1159,5,Increased,Birth rate,In migration,6,Yes,Other village or town in the same province,Other provinces,,Marriage,Repatriation or return after displacement,,Yes,Other village or town in the same province,Other provinces,,In search of employment,Lost land/lost home,Marriage,30,2,22,25,7,10,Dry season (Dec ? Apr),3,0,10,0,3.5,30,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,,9,3,1.5,2,4,25,4,,80,40,20,8,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Cucumber,Other Vegetables,Rice,Cucumber,Other Vegetables,Yes,Yes,Yes,No,No,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,,No,Yes,Yes,Yes,Yes,Other NGOs,,,Other NGOs,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,Other NGOs,,,,35,8,10,10,20,,,5,5,5,10,45,10,20,20,20,,,40,40,40,40,2012,2012,2012,2012,2012,,,2012,2012,2012,2012,Health problems,Food shortages,Other problems (specify in corresponding space),0,0,0,0,2,3,0,0,Yes,1,1,Never,,Once a week,Free of charge,Once a week,Free of charge,Never,,Once every 3 months,Free of charge,Less than once a year,Free of charge,Never,,Never,,Never,,Never,,Once a month,Free of charge,Once a month,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Away receipt,At cost,Away receipt,At cost,Never,,Once every 3 months,Free of charge,Once a week,Free of charge,Once a week,Free of charge,Less than once a year,Free of charge,Never,,Never,
6070708,6070708,Prasat,Santuk,Kampong Thom,1,236,1167,5,Increased,Birth rate,,5,Yes,Other village or town in the same province,,,Marriage,Lost land/lost home,,Yes,Other provinces,Other village or town in the same province,,In search of employment,Loan,,30,4,39,35,0,16,Dry season (Dec ? Apr),4,0,5,1,4,30,1,1,1,1,1,0,0,0,0,0,0,0,0,0,1,4,9,9,1,2,3,30,3,,60,70,10,0,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Other Vegetables,Lettuce,Rice,Lettuce,Bitter gourd,No,Yes,Yes,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,Other NGOs,,,,10,10,10,10,20,5,20,No,No,No,11,20,20,5,20,30,7,30,40,50,50,11,2013,2013,2013,2013,2013,2012,2016,2016,2016,2016,2015,No easy access to agricultural inputs,"Climatic shocks (e.g., drought, floods, severe weather)",Lack of proper health care facility,0,2,1,0,1,0,0,0,Yes,1,0,Once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once a year,Free of charge,Once a year,Free of charge,Never,,Once a month,Free of charge,Once a month,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once a year,Free of charge,Once a year,Free of charge,Never,,Away receipt,Free of charge,Away receipt,At cost,Never,,Once every 6 months,Free of charge,Once every 3 months,Free of charge,Never,,Once every 6 months,Free of charge,Never,,Never,
6070709,6070709,Prasat,Santuk,Kampong Thom,1,359,1529,4,Increased,Birth rate,In migration,4,Yes,Other village or town in the same province,,,Transfer of work place,Marriage,,Yes,Other provinces,Outside Cambodia,Other village or town in the same province,In search of employment,,,5,6,9,7,0,0,Dry season (Dec ? Apr),4,0,20,0,6,31,1,0,1,1,1,0,0,0,0,1,0,1,0,0,1,4,6,6,,3,,6,4,,80,80,40,1,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Cucumber,Eggplant,Rice,Cucumber,Eggplant,Yes,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Other NGOs,,,HARVEST/USAID,,,Other NGOs,,,HARVEST/USAID,,,HARVEST/USAID,,,Other NGOs,,,Government,,,Other NGOs,,,Other NGOs,,,,,,Other NGOs,,,,4,6,7,999,999,6,15,15,15,,999,7,12,13,999,999,17,No,15,15,,999,2015,2014,2013,2012,2013,2014,2014,2013,2013,,2012,No easy access to agricultural inputs,Unemployment in general,Lack of proper health care facility,0,1,0,0,1,0,0,0,Yes,3,0,Once a year,Free of charge,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once a year,Free of charge,Once a year,Free of charge,Never,,Away receipt,At cost,Away receipt,At cost,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,
15010306,15010306,Khnar Totueng,Bakan,Pursat,1,197,884,4,Increased,Birth rate,In migration,14,Yes,Other provinces,Other village or town in the same province,,Marriage,Family moved,,Yes,Outside Cambodia,Other provinces,Other village or town in the same province,In search of employment,Loan,Natural calamities,15,12,19,18,0,4,Migrate a whole year,6,0,10,6,8,22,1,0,1,1,1,0,0,0,0,1,0,0,0,0,0,8,8,8,,7,1,8,8,6,95,85,60,3,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Rice,Maize,Cucumber,Rice,Maize,Cucumber,Yes,Yes,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Yes,Yes,Yes,No,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,,,,HARVEST/USAID,,,HARVEST/USAID,,,HARVEST/USAID,,,,,,,999,999,999,999,999,,,999,999,999,,999,999,999,999,999,,,999,999,999,,2012,2012,2012,2012,2012,,,2012,2012,2013,,"Climatic shocks (e.g., drought, floods, severe weather)",No easy access to agricultural inputs,Health problems,0,2,1,4,2,4,0,0,Yes,1,1,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 6 months,Free of charge,Once every 6 months,Free of charge,Never,,Once every 3 months,Free of charge,Once every 3 months,Free of charge,Never,,Away receipt,Free of charge,Away receipt,Free of charge,Never,,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Less than once a year,Free of charge,Never,,Never,
