Variable Information,,,,,,,,,Variable Values,,
Variable,Position,Label,Measurement Level,Role,Column Width,Alignment,Print Format,Write Format,Value,,Label
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_8,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_9,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_10,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_11,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_12,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_13,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_14,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,J110_15,1,INITIATE BREASTFEEDING WITHIN 1 HR OF DELIVERY
,,,,,,,,,,2,EXCLUSIVE BREASTFEEDING FOR 6 MONTHS
,,,,,,,,,,3,INTRO OF SAFE ADEQUATE FOODS AT 6 MONTHS TO 2 YRS
,,,,,,,,,,4,BREASTFEED FREQUENTLY ON DEMAND
,,,,,,,,,,5,USE OF NUTRITIOUS LOCAL FOODS FOR INFANTS AND CHILDREN
,,,,,,,,,,6,APPROPRIATE CARE FOR PREGNANT LACTATING MOTHERS
,,,,,,,,,,7,CONTINUE INCREASE BREASTFEEDING WHEN MOTHER CHILD SICK
,,,,,,,,,,8,EXPRESS BREASTMILK WHEN INFANT UNABLE TO SUCKLE
,,,,,,,,,,9,MOTHER USES HEALTH CARD TO MONITOR GROWTH OF CHILD
,,,,,,,,,,10,CHILREN TAKEN TO HEALTH FACILITY HEALT PROMOTION SESSIONS
,,,,,,,,,,11,ENSURE TIMELY IMMUNIZATIONS
,,,,,,,,,,12,ENSURE CHILD SLEEPS UNDER TREATED MOSQUITO NETS
,,,,,,,,,,13,CONTINUE BREASTFEEDING FOR 1 OR 2 YEARS
,,,,,,,,,,14,FEED FREQUENT MEALS AND SNACKS
,,,,,,,,,,15,FEED FOOD RICH IN IRON
,,,,,,,,,E03A,98,DON'T KNOW
,,,,,,,,,E03B,98,DON'T KNOW
,,,,,,,,,E04,98,DON'T KNOW
,,,,,,,,,E05,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E11,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E12,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E13,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E14,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E15,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E16,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E17,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E18,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E19,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E20,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E21,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E22,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E23,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E24,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E25,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E26,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E27,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E28,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DON'T KNOW
,,,,,,,,,E29,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,E30,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,E39,1,MEASURED
,,,,,,,,,,2,NOT PRESENT
,,,,,,,,,,3,REFUSED
,,,,,,,,,,6,OTHER
,,,,,,,,,J503,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,J504,1,YES
,,,,,,,,,,2,NO
,,,,,,,,,,8,DK
,,,,,,,,,J505_1,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_2,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_3,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_4,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_5,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_6,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_7,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_8,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_9,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_10,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_11,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_12,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_13,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_14,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J505_15,1,FEMALE STERILIZATION
,,,,,,,,,,2,MALE STERILIZATION
,,,,,,,,,,3,PILLS
,,,,,,,,,,4,IUD
,,,,,,,,,,5,INJECTION
,,,,,,,,,,6,IMPLANTS
,,,,,,,,,,7,MALE CONDOMS
,,,,,,,,,,8,FEMALE CONDOMS
,,,,,,,,,,9,DIAPHRAM
,,,,,,,,,,10,JELLY
,,,,,,,,,,11,LACTATION AMENORRHEA
,,,,,,,,,,12,WITHDRAWAL
,,,,,,,,,,13,RHYTHM
,,,,,,,,,,14,OTHER
,,,,,,,,,J506_1,1,GOVERNMENT HEALTH FACILITY
,,,,,,,,,,2,NGO HEALTH FACILITY
,,,,,,,,,,3,PRIVATE CLINIC DRUG SHOP
,,,,,,,,,,4,COMMUNITY DISTRIBUTOR
,,,,,,,,,,5,COMMUNITY OUTREACH
,,,,,,,,,,6,OTHER
,,,,,,,,,,99,DK
,,,,,,,,,J506_2,1,GOVERNMENT HEALTH FACILITY
,,,,,,,,,,2,NGO HEALTH FACILITY
,,,,,,,,,,3,PRIVATE CLINIC DRUG SHOP
,,,,,,,,,,4,COMMUNITY DISTRIBUTOR
,,,,,,,,,,5,COMMUNITY OUTREACH
,,,,,,,,,,6,OTHER
,,,,,,,,,,99,DK
,,,,,,,,,J506_3,1,GOVERNMENT HEALTH FACILITY
,,,,,,,,,,2,NGO HEALTH FACILITY
,,,,,,,,,,3,PRIVATE CLINIC DRUG SHOP
,,,,,,,,,,4,COMMUNITY DISTRIBUTOR
,,,,,,,,,,5,COMMUNITY OUTREACH
,,,,,,,,,,6,OTHER
,,,,,,,,,,99,DK
,,,,,,,,,J506_4,1,GOVERNMENT HEALTH FACILITY
,,,,,,,,,,2,NGO HEALTH FACILITY
,,,,,,,,,,3,PRIVATE CLINIC DRUG SHOP
,,,,,,,,,,4,COMMUNITY DISTRIBUTOR
,,,,,,,,,,5,COMMUNITY OUTREACH
,,,,,,,,,,6,OTHER
,,,,,,,,,,99,DK
,,,,,,,,,J506_5,1,GOVERNMENT HEALTH FACILITY
,,,,,,,,,,2,NGO HEALTH FACILITY
,,,,,,,,,,3,PRIVATE CLINIC DRUG SHOP
,,,,,,,,,,4,COMMUNITY DISTRIBUTOR
,,,,,,,,,,5,COMMUNITY OUTREACH
,,,,,,,,,,6,OTHER
,,,,,,,,,,99,DK
,,,,,,,,,J506_6,1,GOVERNMENT HEALTH FACILITY
,,,,,,,,,,2,NGO HEALTH FACILITY
,,,,,,,,,,3,PRIVATE CLINIC DRUG SHOP
,,,,,,,,,,4,COMMUNITY DISTRIBUTOR
,,,,,,,,,,5,COMMUNITY OUTREACH
,,,,,,,,,,6,OTHER
,,,,,,,,,,99,DK
,,,,,,,,,J506_7,1,GOVERNMENT HEALTH FACILITY
,,,,,,,,,,2,NGO HEALTH FACILITY
,,,,,,,,,,3,PRIVATE CLINIC DRUG SHOP
,,,,,,,,,,4,COMMUNITY DISTRIBUTOR
,,,,,,,,,,5,COMMUNITY OUTREACH
,,,,,,,,,,6,OTHER
,,,,,,,,,,99,DK
,,,,,,,,,J506_8,1,GOVERNMENT HEALTH FACILITY
,,,,,,,,,,2,NGO HEALTH FACILITY
,,,,,,,,,,3,PRIVATE CLINIC DRUG SHOP
,,,,,,,,,,4,COMMUNITY DISTRIBUTOR
,,,,,,,,,,5,COMMUNITY OUTREACH
,,,,,,,,,,6,OTHER
,,,,,,,,,,99,DK
,,,,,,,,,J506_9,1,GOVERNMENT HEALTH FACILITY
,,,,,,,,,,2,NGO HEALTH FACILITY
,,,,,,,,,,3,PRIVATE CLINIC DRUG SHOP
,,,,,,,,,,4,COMMUNITY DISTRIBUTOR
,,,,,,,,,,5,COMMUNITY OUTREACH
,,,,,,,,,,6,OTHER
,,,,,,,,,,99,DK
,,,,,,,,,J506_10,1,GOVERNMENT HEALTH FACILITY
,,,,,,,,,,2,NGO HEALTH FACILITY
,,,,,,,,,,3,PRIVATE CLINIC DRUG SHOP
,,,,,,,,,,4,COMMUNITY DISTRIBUTOR
,,,,,,,,,,5,COMMUNITY OUTREACH
,,,,,,,,,,6,OTHER
,,,,,,,,,,99,DK
,,,,,,,,,J507,1,DISTANCE TO FACILITY
,,,,,,,,,,2,COST
,,,,,,,,,,3,RELIABILITY
,,,,,,,,,,5,OTHERS
,,,,,,,,,,99,DK
,,,,,,,,,eligible_women,0,Ineligible
,,,,,,,,,,1,Eligible
,,,,,,,,,male_adult,0,No
,,,,,,,,,,1,Yes
,,,,,,,,,female_adult,0,No
,,,,,,,,,,1,Yes
,,,,,,,,,child,0,No
,,,,,,,,,,1,Yes
,,,,,,,,,education_level,0,None
,,,,,,,,,,1,Primary
,,,,,,,,,,2,Secondary
,,,,,,,,,,3,University or higher
,,,,,,,,,,6,Pre-primary
,,,,,,,,,,8,Don't Know
,,,,,,,,,PVO,1,Northern Karamoja
,,,,,,,,,,2,Southern Karamoja
,,,,,,,,,gendered_hh,1,Adult Female no Adult Male
,,,,,,,,,,2,Adult Male no Adult Female
,,,,,,,,,,3,Male and Female Adults
,,,,,,,,,,4,Child No Adults
,,,,,,,,,male_adult_max,0,No
,,,,,,,,,,1,Yes
,,,,,,,,,female_adult_max,0,No
,,,,,,,,,,1,Yes
,,,,,,,,,child_max,0,No
,,,,,,,,,,1,Yes
,,,,,,,,,C1617,0,Never
,,,,,,,,,,1,Rarely or sometimes
,,,,,,,,,,2,Often
,,,,,,,,,C1819,0,Never
,,,,,,,,,,1,Rarely or sometimes
,,,,,,,,,,2,Often
,,,,,,,,,C2021,0,Never
,,,,,,,,,,1,Rarely or sometimes
