pais,nidnum,nprov,ncant,nparoq,nsec,nmanz,nestrat,ur,tamano,idiomaq,q1,na4,a1,a2,a3,soct1,soct3,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp12,cp13,prot1,cp2,cp4,cp4a,ls3,it1,it2,it3,np1,np1b,np1c,np2,sgl1,jc13a,jc1,jc4,jc10,jc12,jc13,vic1,vic2,aoj1,aoj1a,aoj1b,st1,st2,st3,st4,aoj8,aoj11,aoj11a,aoj12,aoj16,aoj16a,aoj16b,aoj17,wc1,wc2,wc3,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b16,b18,b19,b20,b21,b31,b32,b37,b43,b44,b45,b47,b48,n1,n3,n9,ing4,pn2,e5,e8,e11,e15,e14,e2,e3,e16,d37,d38,d1,d2,d3,d4,d5,lib1,lib2,lib3,lib4,acr1,pn4,pn5,pn6,dem13,dem2,aut1,pp1,pp2,abs5,m1,nm2,dc1,dc10,dc13,exc1,exc2,exc4,exc5,exc6,exc11,exc13,exc14,exc15,exc16,exc17,exc19,exc7,pc1,pc2,pc3,pc4,pc5,pc8,pc9,pc12,pc13,pc14,pc15,pc19,pc21,gi1,gi3,gi4,gi5,l1,der1,der2,der3,der4,vb1,vb2,nvb3,nvb4,nvb5,nvb6,nvb7,eref1,eref2,eref3,nerf4,ed,q2,q3,q4,q10,q10a,q10b,q11,q12,q14,netid,nleng1,r1,r3,r4,r4a,r5,r6,r7,r12,r14,r15,ocup1,ocup1a,desoc1,ti
5,619,5,550,23,80102,9,1,2,5,1,1,4,1,4,3,5,1,1,2,1,1,1,1,1,2,2,4,3,1,2,2,2,1,1,1,1,1,3,2,2,3,1,1,1,1,1,1,2,99,9,,,9,9,9,9,2,2,1,1,4,2,,4,2,2,1,2,,1,2,1,4,,1,,3,,,6,,5,1,,2,1,7,,6,1,,1,3,7,2,3,1,2,1,1,1,1,1,1,6,8,1,10,1,1,1,2,2,1,1,1,,,,,,2,2,2,1,5,2,,,1,0,0,0,0,0,,1,,,,0,,,1,2,1,4,3,1,1,1,2,1,,9,1,2,2,2,2,,1,1,1,3,1,1,,,1,,,10,1,2,7,1,22,1,3,,2,9,1,0,1,,1,0,0,0,0,0,0,0,0,0,0,4,5,2,40
5,620,5,550,23,80102,9,1,2,5,1,1,1,2,4,4,4,2,2,,,,,1,4,4,4,4,4,3,2,2,2,1,1,1,1,,3,2,2,2,2,,,,,,2,99,9,,,1,9,9,9,1,2,1,2,2,2,,4,2,2,2,5,6,5,4,6,4,3,4,2,5,6,7,5,6,4,5,4,3,6,7,3,2,4,6,6,4,5,6,5,10,9,1,1,1,5,6,1,6,7,9,4,5,6,1,2,2,1,1,2,2,1,1,2,2,2,4,2,1,2,2,1,2,1,0,0,0,0,0,,0,,,,0,,4,5,5,6,5,4,,,7,5,6,7,5,8,2,2,2,2,,1,1,1,,1,1,1,,1,1,1,8,10,5,1,0,24,1,4,3,2,9,3,3,2,1,1,0,0,0,0,0,0,0,0,0,0,4,5,2,30
5,621,5,550,23,80102,9,1,2,5,1,1,4,1,4,4,4,1,2,,,,,3,4,4,4,3,4,3,2,2,1,2,3,1,1,2,3,3,2,4,1,1,1,1,2,1,2,99,9,,,9,9,9,9,2,2,1,2,2,2,,4,1,1,1,4,5,6,4,3,2,5,3,1,3,2,6,5,5,4,1,1,2,7,7,3,4,2,4,5,6,,6,5,1,10,10,2,1,1,6,1,1,9,8,6,6,4,1,1,2,2,1,1,2,2,2,1,,1,4,2,1,3,1,1,3,2,0,0,0,0,0,,0,,,0,0,0,2,5,4,5,7,5,,,2,4,8,5,6,1,2,2,2,2,6,1,1,,,1,1,1,,1,1,1,2,6,6,3,4,27,1,4,1,2,9,3,3,1,,1,0,0,0,0,0,0,0,0,0,0,4,5,2,40
5,622,5,550,23,80102,9,1,2,5,1,1,3,1,3,3,3,1,2,,,,,4,4,4,3,4,4,3,2,2,2,2,2,2,2,2,3,2,2,3,1,1,1,1,1,1,2,99,9,,,9,9,9,9,2,3,1,2,4,2,,4,2,1,1,4,3,7,6,2,7,7,7,2,2,2,2,7,7,7,1,2,7,6,7,3,7,7,5,4,5,6,7,7,10,10,10,5,1,1,1,1,1,10,6,6,6,5,1,3,3,3,1,2,2,3,2,,2,2,4,2,1,3,2,1,1,1,0,0,0,0,0,0,0,0,0,,0,0,1,1,1,1,2,3,,5,1,5,1,5,5,1,1,2,2,2,4,1,1,,3,1,1,,,,,,,,3,10,0,42,1,4,8,2,9,3,3,2,3,1,0,0,0,0,0,0,0,0,0,0,11,2,1,60
5,623,5,550,23,80102,9,1,2,5,1,1,4,3,4,4,3,1,1,2,1,1,1,1,2,2,3,4,4,3,2,2,2,2,2,1,1,2,3,3,2,2,,,,,,,2,99,9,,,9,9,9,1,1,3,1,1,4,2,,4,,1,1,,,,,,7,7,7,7,7,,7,7,,7,7,7,7,7,7,,7,7,,1,,7,7,,10,10,10,1,1,1,1,10,1,,1,,,,1,1,2,1,1,,,,,1,,,4,2,1,2,2,,,,0,0,0,0,0,0,0,,,,0,,,10,10,10,10,10,10,10,10,10,10,10,10,10,2,2,2,2,,,1,,,1,1,,,1,,,,,1,1,2,56,1,3,2,2,9,3,6,2,4,1,0,0,0,0,0,0,0,0,0,0,4,5,2,40
5,624,35,3550,126,80601,9,2,2,5,1,2,1,4,4,4,3,3,1,1,1,2,2,4,4,4,4,4,4,3,2,2,2,2,2,1,1,2,,1,2,3,,,,,,,2,99,9,,,9,9,9,2,1,2,,1,3,2,,4,2,2,2,,7,5,1,1,1,2,1,1,7,1,1,7,1,1,1,1,7,1,7,1,1,1,1,1,1,7,1,1,10,10,1,9,1,1,1,1,1,1,1,1,1,1,1,,3,1,,3,2,2,3,1,3,2,4,2,2,3,2,1,2,3,0,0,0,0,0,1,,,,,0,1,,6,6,6,3,4,7,10,9,7,2,9,4,8,2,1,1,2,5,1,1,1,1,2,1,,,1,,,10,1,1,1,3,45,2,1,0,2,9,2,4,2,2,1,0,0,0,0,0,0,0,0,0,0,6,9,1,58
5,625,35,3550,126,80601,9,2,2,5,1,1,3,3,2,4,3,2,2,,,,,4,2,2,4,4,4,3,2,2,2,2,1,2,2,,2,3,2,2,2,,,,,,2,99,9,,,9,9,9,9,1,3,1,2,4,2,,4,2,2,2,3,5,2,1,6,7,2,4,3,1,2,3,7,4,1,1,2,5,1,7,6,6,3,5,1,3,7,5,7,10,10,5,1,1,1,1,3,9,7,9,10,10,9,1,2,2,1,1,2,3,2,2,12,3,2,4,2,2,3,2,1,2,2,0,0,0,0,0,,1,,1,1,0,0,3,3,5,6,3,5,9,10,10,2,4,5,8,5,,2,1,2,6,2,2,1,1,2,1,1,,2,,,3,5,9,10,3,29,1,3,2,2,9,3,3,2,4,1,1,0,0,0,0,0,0,0,0,0,7,5,1,40
5,626,35,3550,126,80601,9,2,2,5,1,2,14,3,1,3,3,3,2,,,,,1,4,4,4,4,4,3,2,2,2,2,3,2,,2,2,3,1,3,1,1,1,1,1,1,2,99,9,,,9,9,9,3,1,2,1,4,4,2,,4,2,1,2,5,3,6,2,7,5,5,4,3,6,6,4,4,5,7,1,6,3,6,7,4,6,3,6,4,7,7,4,7,10,10,6,1,1,1,1,1,3,5,5,7,3,1,9,2,2,1,2,3,4,3,3,7,1,2,4,2,2,3,2,1,2,2,0,0,0,0,0,,,,,,0,0,1,5,8,5,4,2,4,6,8,7,4,8,9,6,2,2,1,1,5,2,1,3,1,1,1,4,,2,,5,5,3,4,7,11,23,1,2,3,2,9,3,1,2,2,1,1,0,0,0,0,0,0,0,0,0,13,6,1,45
5,627,35,3550,126,80601,9,2,2,5,1,2,1,1,2,3,4,,2,,,,,1,4,4,4,4,4,3,2,2,1,2,4,1,1,2,2,3,1,3,2,,,,,,2,99,9,,,9,9,9,4,1,2,2,3,4,2,,4,2,2,2,,5,5,5,5,5,4,,1,1,1,1,1,1,7,2,2,5,7,7,5,4,4,5,2,5,5,6,6,8,6,5,1,1,1,1,1,1,5,1,,,,1,2,2,2,1,2,,3,,7,2,2,4,2,2,3,2,1,3,2,0,0,0,0,0,,,,,,0,0,,2,2,3,3,1,,7,2,,1,10,5,1,,2,2,2,,1,1,,,1,1,1,,2,,1,8,8,1,5,6,43,1,2,2,2,9,2,2,2,2,1,1,1,0,0,0,0,0,0,0,0,13,9,3,50
5,628,35,3550,126,80601,9,2,2,5,1,1,,3,2,3,5,1,2,,,,,4,4,4,4,4,4,3,2,2,2,2,2,1,2,2,2,2,2,3,1,1,1,2,1,2,2,99,9,,,4,4,4,4,1,2,1,3,4,2,,4,2,2,2,4,3,5,6,4,3,2,2,5,6,7,3,7,5,6,4,2,5,7,7,6,4,5,2,2,2,2,5,5,7,2,2,3,4,5,3,4,6,6,4,4,9,1,1,3,1,3,3,2,2,3,2,,1,1,4,2,1,3,2,1,2,1,0,0,0,0,0,,0,,,,0,0,3,10,5,8,2,9,7,6,4,2,3,6,8,1,1,2,2,2,3,1,2,3,1,2,2,99,10,2,,,5,6,10,1,4,16,2,3,,2,9,1,0,2,2,1,0,1,0,0,0,0,0,0,0,0,11,4,2,48
5,629,35,3550,126,80601,9,2,2,5,1,1,3,1,1,4,3,2,2,,,,,3,4,4,4,4,4,3,2,2,2,2,2,1,2,2,3,3,2,3,2,,,,,,2,99,9,,,1,1,9,9,1,1,1,1,4,2,,4,2,2,2,4,7,4,4,4,5,2,6,2,2,2,2,6,2,1,1,2,3,6,7,6,6,2,2,2,2,6,4,7,10,10,4,1,1,1,1,1,1,4,10,10,5,5,4,2,2,1,1,3,2,3,2,1,1,2,4,2,1,3,2,1,2,1,0,0,0,0,0,,0,0,0,0,0,1,1,6,5,5,5,7,9,5,5,9,5,9,9,5,1,2,2,1,5,2,2,2,2,1,1,,,2,,,10,10,5,10,4,24,4,3,4,2,9,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,11,4,1,35
5,630,35,3550,126,80601,9,2,2,5,1,1,3,3,3,3,3,1,2,,,,,4,3,2,4,4,2,3,2,2,1,2,3,1,2,2,3,3,2,4,1,1,1,1,1,2,2,99,9,,,9,9,9,9,1,,3,2,4,2,,3,1,2,2,6,4,7,2,3,5,1,1,6,7,3,2,1,2,7,6,4,1,3,7,4,3,6,5,1,5,3,5,5,8,10,9,3,1,4,3,7,10,2,9,4,10,8,1,1,1,3,2,3,2,4,2,1,1,1,2,2,1,3,2,1,1,3,0,0,0,0,0,,0,,,0,0,1,4,10,3,6,8,1,9,2,1,2,10,1,5,7,,2,1,2,9,2,1,3,3,1,1,1,,1,2,2,5,7,1,2,0,45,1,4,5,2,9,2,3,2,4,1,1,0,0,0,0,0,0,0,0,0,1,5,2,55
5,631,35,3550,126,80601,9,2,2,5,1,2,4,1,1,1,3,3,1,2,1,1,1,4,2,2,4,4,2,3,2,2,1,2,2,2,2,1,1,2,2,3,2,,,,,,2,99,9,,,9,9,9,9,1,1,1,4,4,2,,4,2,2,2,1,7,4,7,6,1,6,,6,7,6,6,1,6,7,1,1,7,7,7,4,6,7,7,1,1,6,1,6,1,7,7,1,1,1,1,1,1,10,7,5,1,1,1,2,2,2,2,3,2,2,1,1,2,2,4,2,2,3,2,1,2,1,0,0,0,0,0,,0,,0,0,0,0,2,2,2,7,6,1,10,10,9,,6,10,10,2,,2,2,2,,1,1,3,3,1,1,1,,1,2,2,10,6,2,10,4,24,1,1,2,2,9,6,2,2,2,1,0,0,0,0,0,0,0,0,0,0,6,2,2,43
5,632,35,3550,126,80601,9,2,2,5,1,1,3,3,2,4,4,3,2,,,,,4,4,4,4,4,4,,2,1,2,3,2,1,1,2,3,4,2,3,2,,,,,,2,99,9,,,2,9,9,9,1,1,2,4,4,2,,4,2,2,2,4,6,3,3,6,3,3,5,3,4,4,4,3,5,3,2,3,3,4,6,1,3,5,2,2,4,3,4,5,10,10,8,2,2,6,1,1,1,2,3,6,3,8,7,2,1,1,1,2,3,2,2,10,2,2,4,2,2,3,2,1,2,3,0,0,0,0,0,,,,,,0,1,1,7,6,5,4,3,5,10,5,8,8,5,5,6,1,2,1,1,8,1,2,2,2,1,1,1,,2,,,8,5,4,6,15,23,1,3,1,2,9,1,0,2,2,1,1,1,0,0,0,0,0,0,0,1,12,9,3,55
5,633,35,3550,126,80601,9,2,2,5,1,1,4,4,1,3,3,1,2,,,,,4,4,4,4,4,4,3,2,2,1,2,2,1,2,1,2,4,1,3,2,,,,,,2,99,9,,,9,9,9,1,2,1,1,3,4,2,,4,2,2,2,5,7,2,5,6,2,7,7,6,7,5,5,7,7,5,4,7,7,7,7,7,5,4,7,6,5,7,5,7,8,10,8,3,1,3,2,1,8,9,7,10,6,4,5,3,1,2,1,3,2,1,1,,1,2,4,2,2,1,2,1,1,3,0,0,0,0,0,0,0,,,,0,0,3,6,8,9,6,4,9,9,7,4,5,6,4,9,1,2,2,2,4,1,2,1,2,3,2,99,10,2,,,8,6,9,4,4,21,1,3,3,2,9,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,7,5,2,42
5,634,35,3550,126,80601,9,2,2,5,1,2,4,1,1,4,3,3,2,,,,,4,4,4,4,4,4,3,2,2,2,1,1,1,2,2,4,4,2,3,2,,,,,,2,99,9,,,9,9,9,9,1,1,1,4,4,2,,4,2,2,2,7,1,1,1,1,4,7,1,4,1,1,1,1,,7,1,7,1,7,7,7,7,,,1,,1,,7,10,10,7,1,1,1,1,1,1,,7,7,,7,10,,1,2,1,2,3,3,1,,,2,4,2,2,3,2,1,2,3,0,0,0,0,0,,,,0,,0,0,1,6,5,5,5,5,10,10,7,,3,,7,5,2,2,2,2,4,1,2,2,2,1,1,2,,1,2,2,10,,1,10,0,23,4,3,2,2,9,2,1,2,6,1,1,0,0,0,0,0,0,0,0,0,13,9,3,70
5,635,35,3550,126,80601,9,2,2,5,1,2,2,3,2,4,4,,2,,,,,3,2,4,4,4,4,,2,2,2,1,2,1,,2,,,2,1,,,,,,,2,99,9,,,1,9,9,9,2,1,1,,4,2,,4,2,2,2,,,,,,4,3,,,1,,,5,,4,5,6,6,6,7,7,7,,,3,,,,7,10,10,10,1,1,1,1,10,1,,10,10,,5,10,2,2,,,2,,3,,,,2,4,2,1,3,1,1,,3,0,0,0,0,0,,0,,,0,0,,,,,5,5,,10,,5,,,,,,2,2,2,2,,1,1,,,1,1,,,1,,,10,,1,10,2,37,1,4,6,2,9,2,3,2,6,1,1,0,0,0,0,0,0,0,0,0,6,2,2,85
5,636,35,3550,126,80802,9,2,2,5,1,1,17,1,1,3,4,,1,2,1,1,2,1,2,2,4,4,3,3,2,2,1,4,1,1,1,2,1,2,2,2,2,,,,,,2,99,9,,,9,9,9,1,1,1,1,4,4,2,,4,2,1,2,1,5,,2,4,1,5,6,1,6,1,1,7,1,1,1,1,6,4,7,7,7,6,,2,5,6,7,7,10,10,9,1,1,1,1,8,1,8,1,1,1,1,1,2,2,2,2,3,1,1,1,1,2,2,4,2,2,3,2,1,1,1,0,0,0,0,0,,,,0,,0,0,1,1,3,8,7,6,8,9,6,6,2,8,7,9,,2,1,2,9,1,1,1,1,1,1,1,,2,,1,7,6,8,6,4,49,2,1,4,2,9,2,5,2,2,1,0,0,0,0,0,0,0,0,0,0,4,5,2,50
5,637,35,3550,125,80802,9,2,2,5,1,1,1,1,1,4,3,1,2,,,,,4,4,4,4,4,4,3,2,2,2,2,3,1,1,1,2,1,2,2,2,,,,,,2,99,9,,,9,9,9,9,2,2,3,3,2,2,,4,2,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,2,10,9,1,1,1,1,1,1,10,10,10,10,9,8,7,2,2,2,,3,2,1,2,1,2,2,2,2,2,5,1,1,3,2,0,0,0,0,0,,0,,,,0,0,1,1,5,5,5,5,6,10,7,2,2,2,3,3,1,2,2,2,8,1,1,1,1,2,1,1,,2,,,7,6,9,9,2,75,1,2,2,2,9,1,7,2,1,1,1,0,0,0,0,0,0,0,0,0,4,5,2,45
5,638,35,3550,125,80802,9,2,2,5,1,1,1,1,1,4,2,,2,,,,,4,3,4,4,4,4,3,2,2,2,1,2,2,2,2,3,4,2,2,1,1,1,1,1,1,2,99,9,,,1,9,9,2,1,1,1,2,4,2,,4,2,1,2,3,7,1,1,5,7,7,7,7,1,7,6,1,2,1,4,7,7,7,7,7,7,5,7,7,7,7,1,7,10,10,1,10,1,1,10,1,10,10,10,8,10,10,1,2,1,2,2,3,2,2,1,3,2,2,4,2,1,3,2,2,1,1,0,0,0,0,0,,0,,,,0,0,1,3,6,10,10,10,10,10,10,10,7,10,10,10,1,2,1,2,6,1,1,1,2,2,2,99,10,2,,,10,1,10,10,8,17,4,4,1,2,9,1,0,2,2,1,1,0,0,0,0,0,0,0,0,0,12,9,2,50
5,639,35,3550,124,80802,9,2,2,5,1,2,3,1,4,4,4,3,1,1,1,1,1,2,2,2,2,4,4,3,2,2,1,1,3,2,1,,4,4,1,3,2,,,,,,2,99,9,,,9,9,9,3,1,1,1,1,1,2,,4,2,1,2,7,1,7,6,1,7,6,7,5,6,3,1,7,6,7,1,6,1,7,7,1,1,1,7,1,1,1,7,1,1,10,1,1,1,1,1,10,1,1,1,1,1,1,1,3,3,3,3,1,3,3,3,3,3,2,4,2,1,4,2,2,2,2,0,0,1,1,0,0,0,,0,,0,0,4,1,1,1,1,1,9,9,1,2,8,10,6,6,,2,1,2,1,2,3,3,3,1,2,99,5,2,,,1,10,1,9,6,52,1,2,2,2,9,5,3,2,4,1,1,0,0,0,0,0,0,0,0,0,7,5,2,40
5,640,35,3550,125,80802,9,2,2,5,1,1,1,2,2,2,3,3,1,1,1,1,1,3,3,2,4,4,1,3,2,2,2,1,2,1,1,,1,3,2,2,1,1,1,1,1,1,2,99,9,,,9,9,9,9,1,1,3,1,3,2,,4,1,2,2,7,1,7,6,5,4,2,3,1,7,6,6,3,2,7,6,3,2,7,5,4,2,7,4,7,3,5,7,5,1,10,9,8,6,4,3,7,10,8,10,2,5,7,8,3,1,3,1,3,2,4,2,,3,2,4,2,1,2,1,3,3,,0,0,0,0,0,,0,,0,,0,1,4,10,1,2,4,6,7,2,8,9,10,9,6,1,2,2,2,2,10,1,1,3,1,1,1,1,,1,1,1,10,1,3,5,5,23,1,2,6,2,9,1,0,1,4,1,1,0,0,0,0,0,0,0,0,0,5,4,2,40
5,641,35,3550,121,80802,9,2,2,5,1,2,,4,4,4,,,2,,,,,4,4,4,4,4,4,3,2,2,2,2,,,1,2,,,2,,,,,,,,2,99,9,,,9,9,9,9,,3,,,4,2,,4,2,2,2,,,,,,,,,,,,,,,5,,,,,7,,,,,,,,,,8,8,8,8,8,8,8,8,8,8,1,2,3,4,5,,,,,,,,,,,,4,2,,3,,,,,0,0,0,0,0,0,,,,0,0,0,,,,,,,,,,,,,,,,2,2,2,,,,,,1,2,99,,,,,,,,,0,24,1,2,4,2,9,3,3,2,2,1,1,0,0,0,0,0,0,0,0,0,13,9,1,45
5,642,35,3550,125,80802,9,2,2,5,1,1,3,1,1,3,4,,2,,,,,2,4,3,4,4,4,3,2,2,2,2,2,1,2,2,1,2,2,2,1,1,1,1,1,1,1,1,2,,1,9,9,9,9,2,3,1,4,4,2,,4,1,2,2,6,7,1,7,1,5,,,1,1,7,7,7,7,7,1,5,7,7,7,1,7,1,1,1,1,1,6,7,10,10,10,1,1,1,5,10,1,10,8,10,10,10,1,1,2,2,1,3,3,3,3,1,2,2,4,2,2,4,2,1,2,2,0,0,1,0,0,,0,,,1,0,0,1,5,4,4,7,1,10,7,1,1,1,6,9,1,,2,2,2,8,1,1,1,,1,1,2,,1,2,2,10,6,6,8,0,62,1,3,3,2,9,3,5,2,1,1,1,0,0,0,0,0,0,0,0,0,4,5,2,54
5,643,35,3550,125,80802,9,2,2,5,1,1,3,2,4,3,4,1,2,,,,,2,2,2,4,4,3,3,2,2,1,2,2,1,1,2,1,1,1,1,2,,,,,,2,99,9,,,9,9,9,9,2,3,1,1,4,2,,4,2,2,2,7,5,3,2,4,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,10,10,10,10,1,10,1,10,5,10,10,10,10,10,1,1,1,1,1,2,2,2,2,15,2,2,4,2,1,2,1,1,3,3,0,0,0,0,0,,0,,,0,0,0,3,10,10,10,10,10,10,10,10,10,10,10,10,10,1,2,1,2,7,1,1,,,1,1,1,,1,1,1,10,10,10,10,3,38,1,2,2,2,9,2,6,2,1,1,0,0,0,0,0,0,0,0,0,0,4,5,3,40
5,644,35,3550,123,80802,9,2,2,5,1,2,4,2,2,2,4,3,2,,,,,1,4,4,4,4,4,3,2,2,2,1,1,2,1,2,,4,2,3,2,,,,,,2,99,9,,,9,9,9,9,1,1,1,4,4,2,,4,1,1,1,1,7,1,1,1,5,7,1,1,1,,,1,,,,1,7,5,7,7,7,1,7,1,,1,1,7,1,10,8,1,1,1,1,1,1,7,1,9,,,1,2,2,2,2,2,3,1,1,,,2,4,2,2,3,2,1,1,1,0,0,0,0,0,,,,,,0,0,1,1,1,1,1,1,7,1,1,1,1,,6,9,1,2,2,2,,1,,,,3,2,99,14,2,,,1,,10,1,6,20,2,1,4,1,3,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,13,9,1,45
5,645,35,3550,121,80802,9,2,2,5,1,1,3,1,4,4,4,1,1,2,1,1,2,1,4,3,4,4,4,3,2,2,1,2,1,2,2,2,,4,1,,,,,,,,2,99,9,,,1,,,4,1,1,1,1,4,2,,4,2,2,2,,7,,,,4,,,,,,,,,,6,,1,7,7,7,7,,,1,,1,7,7,10,10,9,1,1,1,1,1,,,,8,,,,2,2,2,,2,1,2,1,1,2,2,4,2,1,3,2,1,1,2,0,0,1,1,0,0,0,,,,0,0,1,,,,,1,10,10,,,,,10,,2,2,2,2,,1,1,,1,1,1,1,,2,,1,10,10,,10,7,40,2,1,3,2,9,2,2,1,2,1,0,0,0,0,0,0,0,0,0,0,5,2,2,45
5,646,35,3550,120,1202,2,2,1,3,1,1,12,1,1,3,3,2,2,,,,,1,4,4,4,4,4,3,2,2,2,2,3,1,1,2,1,3,2,1,2,,,,,,2,99,9,,,2,9,9,2,1,1,2,4,4,2,,4,2,1,1,2,4,2,1,1,2,4,6,2,2,2,4,5,6,6,1,2,6,5,6,4,2,6,5,7,3,5,3,6,6,6,2,2,1,1,1,7,2,3,5,5,3,5,1,3,2,3,1,2,4,3,2,10,2,2,4,2,1,3,2,1,1,2,0,0,0,0,0,,1,,,,0,0,1,1,1,5,5,3,3,7,2,5,1,5,7,1,1,2,1,2,5,2,1,2,2,1,1,1,,1,2,1,2,3,9,1,17,30,1,1,10,2,9,1,0,2,2,1,1,1,1,1,0,0,0,1,1,1,1,2,2,40
5,647,35,3550,120,1202,1,2,1,3,1,1,1,4,1,2,3,2,2,,,,,1,4,4,4,4,4,1,2,2,1,1,2,2,1,1,1,2,1,1,2,,,,,,2,99,9,,,9,9,9,1,1,1,1,3,4,2,,2,2,2,2,1,6,4,4,4,1,1,4,1,1,3,4,5,6,6,3,2,6,6,6,5,5,4,6,3,3,2,4,7,6,9,5,4,2,2,1,5,9,9,5,8,8,8,8,1,1,1,1,3,3,2,2,1,1,1,4,2,1,3,2,1,2,1,0,0,1,0,0,,,,0,,0,0,4,6,5,9,6,5,6,8,4,5,5,5,8,7,1,2,1,1,1,1,1,1,1,1,1,1,,1,2,,5,7,3,10,16,20,1,1,8,2,9,3,1,1,2,1,2,1,1,1,0,0,0,1,1,0,12,9,2,35
5,648,35,3550,120,1202,3,1,1,3,1,2,3,1,1,1,3,3,1,1,1,2,1,1,2,2,4,4,4,3,2,2,2,1,3,2,2,2,1,1,1,1,1,1,1,1,1,1,2,99,9,,,2,9,9,1,1,2,3,1,3,2,,1,2,2,1,3,6,2,7,1,6,4,7,2,4,7,4,7,3,7,1,5,7,6,7,5,3,1,6,4,3,6,6,5,9,8,5,10,8,5,3,7,9,8,6,4,3,6,7,3,1,3,3,2,2,2,2,10,2,2,2,2,1,2,2,3,3,3,0,0,0,0,0,,,,,1,0,0,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,5,2,2,2,2,2,2,99,5,2,,,1,1,1,1,2,49,1,1,0,2,9,1,2,1,1,1,1,0,0,0,0,0,0,1,1,0,13,9,1,35
5,649,35,3550,120,1202,1,2,1,3,1,2,4,2,2,3,4,2,1,1,2,2,2,1,2,4,4,4,4,3,2,2,2,1,2,1,1,2,3,4,2,3,1,1,1,1,1,1,2,99,9,,,9,9,9,9,2,2,1,4,4,1,1,2,2,1,1,1,4,2,1,7,2,2,2,2,1,1,1,1,1,7,1,1,1,2,7,4,2,5,6,1,2,1,6,5,6,8,8,1,1,1,1,1,1,8,2,6,5,6,1,2,1,2,1,3,2,1,2,1,2,2,2,2,1,4,2,1,2,3,0,0,1,0,0,,,,0,0,0,1,2,3,3,2,3,2,8,9,1,3,4,6,4,4,1,2,2,2,7,1,1,2,1,1,1,1,,1,1,1,2,5,3,6,7,32,1,1,8,2,9,2,1,2,2,1,2,1,1,1,1,0,0,1,1,0,13,9,3,60
5,650,35,3550,120,1202,3,2,1,3,1,2,14,3,1,4,4,3,1,1,1,2,2,1,4,4,4,4,4,1,2,2,2,1,2,2,1,2,2,2,2,2,,,,,,,2,99,9,,,9,9,9,9,2,3,1,1,4,2,,4,2,2,1,3,4,3,3,4,3,2,3,3,3,3,3,3,4,7,3,3,3,3,7,3,4,3,4,3,4,3,4,6,3,7,5,7,4,3,3,3,5,8,8,5,5,4,6,1,1,1,1,2,3,2,3,3,2,2,4,2,2,3,1,,2,3,0,0,0,0,0,,,,,,0,0,1,5,4,3,4,5,5,8,5,4,5,5,4,4,,2,1,1,5,1,1,1,1,1,1,1,,2,,1,8,7,6,5,17,26,1,1,7,1,1,1,0,1,2,1,3,0,1,1,1,0,0,1,1,1,12,9,3,45
5,651,35,3550,120,1202,3,2,1,3,1,2,1,3,2,3,3,3,2,,,,,1,4,4,4,4,3,3,2,2,2,1,2,2,1,2,1,1,2,1,1,2,1,1,1,1,2,99,9,,,9,9,9,1,1,2,1,3,4,2,,4,1,1,1,4,7,3,7,7,4,7,7,3,3,3,3,7,3,7,6,6,7,3,7,7,7,6,6,6,2,6,6,7,10,10,9,9,1,1,1,10,1,1,8,10,1,1,10,2,2,3,2,2,3,3,3,1,1,1,4,2,2,3,2,1,1,2,0,0,0,0,0,,,,,,0,0,1,2,2,5,4,10,9,10,7,7,8,9,9,9,2,2,2,2,9,1,1,1,1,3,2,99,10,2,,,10,10,5,9,11,17,2,2,,1,1,1,0,2,1,1,1,1,1,0,1,0,1,1,1,0,12,9,3,50
5,652,35,3550,120,1202,1,2,1,3,1,1,3,3,1,2,5,1,1,2,2,1,2,3,4,2,4,4,4,3,2,2,1,1,1,2,1,2,2,2,1,2,2,,,,,,2,99,9,,,1,9,9,1,1,2,1,2,4,2,,3,2,1,1,4,6,3,1,4,4,2,4,2,2,2,3,4,4,2,1,3,5,3,7,3,5,3,4,2,3,3,7,5,6,8,8,1,1,1,1,5,1,5,9,9,4,8,9,2,2,1,1,2,3,3,1,1,2,2,4,2,1,3,2,1,1,1,0,1,1,1,1,0,0,,,,0,0,1,1,1,3,3,1,5,4,4,4,1,5,7,1,1,1,2,2,7,1,1,3,3,1,1,1,,1,1,1,8,4,2,8,16,25,1,3,8,2,9,2,0,2,2,1,2,1,1,1,1,0,0,1,1,0,3,2,2,50
