pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,nationality,oldupm,hondistrito,honciudacase,honbarrio,nombar,honsegmento,honsec,clusterdesc,quota1,quota2,quota3,quota4,quota5,quota6,ls3,a4,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,lgl3,honmun30,honmuni31,honmun32,honmun33,honmun36,honmun37,honmun38,honmun39,honmun40,honmun41,honmun42,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,cp13,cp20,cp21,honcp22,it1,mil6,mil5,l1,prot3,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b31,b32,b43,b37,b47a,b14,b15,b19,b46,honb51,n1,n3,n9,n11,n15,n16,epp1,epp3,mil1,mil2,b3milx,m1,m2,honm3,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros6,mil7,cct3,gen1,gen6,rac2a,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d7,d8,dem2,dem11,aut1,honjc17,honjc18,honpn6,exc2,exc6,exc20,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,exc7mil,dis2,dis3,dis5,vb1,vb2,vb3,vb10,vb11,honvb11a,pol1,vb20,pp1,pp2,vb50,vb51,vb52,vb53,rac1ca,ab1,ab2,ab5,snw1a,snw1b,seg3,prob1,soco1,soco3,soco9,honhe1,honhe2,honhe3,honhe4,honhe5,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,ed,edlevel,edyear,edux1a,edux1b,edux2a,edux2b,edux3a,edux3b,edux4a,edux4b,edux5a,edux5b,edux6a,edux6b,edu1,edu2,edu4a,edu4b,edu4c,edu4d,edu4e,edu5,ed2,mov1,q2d,q2m,q2y,q3c,q3ca,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,www1,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,sexi,colori,result,intid,ti,fecha2,horafin,horaini,ti3,annotations,cuota,wt,odd,weight1500,muni10
4,2012,729,404,3,603,406,603,122,1,4,1,11feb2012,1,53,4,60301,20801,20801001,121,30,122,0,120,1,1,1,1,1,1,1,999999,3,2,3,2,2,2,2,2,2,3,1,2,2,1,1,4,4,2,2,999999,999999,999999,999999,999999,1,2,1,3,1,4,999999,4,4,999999,4,4,2,3,1,3,2,999999,999999,2,2,2,1,2,2,1,1,2,3,5,1,2,1,0,0,0,0,1,1,4,3,1,3,3,2,2,2,4,4,4,2,3,4,2,1,1,1,1,1,1,1,7,1,1,6,7,1,2,3,5,7,1,1,1,1,3,1,1,1,1,1,1,2,6,1,1,4,6,4,5,5,5,4,4,4,888888,7,7,1,7,7,7,1,7,1,3,1,7,1,7,3,4,1,3,3,2,3,2,3,1,2,3,3,1,3,2,1,1,3,2,2,2,2,2,2,3,0,0,0,0,999999,0,999999,0,999999,0,999999,1,0,0,2,3,999999,999999,999999,1,1,404,2,999999,1,4,2,4,2,3,3,3,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,4,1,4,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,3,3,1,1,1,1,1,1,1,3,28,8,1958,2,204,3,2,3,2,4,8,3,2,2,2,2,999999,999999,2,3,7,1,1,2,401,5,4,2,1,888888,1,0,0,1,0,0,0,0,0,0,0,999999,0,1,4,1,3,70,15,11feb2012,,,,1151,1,,1.161738,1,1.008453,999999
4,2012,730,404,3,603,406,603,122,1,4,1,11feb2012,2,46,4,60301,20801,20801001,121,30,122,0,120,1,1,1,1,1,1,2,13,3,3,3,3,2,2,2,2,2,3,2,2,2,2,2,888888,888888,888888,2,999999,999999,999999,999999,999999,4,2,1,4,999999,4,999999,4,4,4,4,4,2,2,2,8,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,2,2,2,2,1,2,2,1,2,3,3,1,2,6,888888,4,4,5,4,5,4,5,4,4,5,7,888888,888888,5,5,3,7,5,5,6,5,5,6,6,5,5,5,5,4,4,999999,999999,4,4,4,3,3,3,2,2,2,4,4,5,4,4,4,4,5,5,4,3,4,4,999999,999999,999999,999999,999999,999999,999999,10,5,4,5,6,6,6,5,5,6,6,6,999999,999999,999999,2,1,2,2,2,1,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,2,2,2,1,1,404,2,999999,2,4,888888,3,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,2,1,2,2,2,2,999999,999999,999999,999999,988888,888888,888888,888888,888888,2,888888,888888,888888,888888,2,3,1,3,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,888888,999999,999999,999999,999999,999999,999999,999999,999999,999999,5,6,1965,1,101,3,2,3,5,999999,888888,999999,2,2,3,2,0,0,3,999999,3,4,0,2,401,5,1,1,1,888888,1,1,1,1,0,0,0,0,0,0,0,999999,0,0,4,1,3,70,15,11feb2012,,,,1611,1,,1.161738,0,1.008453,999999
4,2012,731,404,3,603,406,603,122,1,4,1,11feb2012,1,23,4,60301,20801,20801001,121,30,122,0,120,1,1,1,1,1,1,3,999999,3,3,2,1,2,2,2,2,2,3,1,1,2,1,1,4,4,3,2,999999,999999,999999,999999,999999,4,1,2,4,999999,4,999999,4,4,999999,1,4,3,5,1,5,2,999999,999999,2,2,2,2,1,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,4,3,1,3,3,3,3,2,3,4,4,2,3,4,2,2,2,2,1,1,1,1,5,1,1,7,7,1,1,1,5,7,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,7,1,5,5,5,4,2,2,1,7,1,1,7,7,1,1,1,1,7,7,7,7,7,7,7,2,4,4,1,1,1,10,1,1,1,1,1,1,1,10,1,10,1,1,2,2,2,2,3,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,1,1,999999,999999,999999,1,2,999999,2,999999,2,3,1,4,2,4,1,2,4,2,1,2,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,6,1,2,1,2,1,2,1,2,1,2,2,999999,1,0,999999,999999,999999,999999,999999,999999,1,3,21,2,1988,4,403,5,4,3,1,2,13,8,2,1,2,3,999999,999999,6,999999,8,1,1,2,401,3,2,2,1,988888,1,1,0,1,1,1,1,1,1,0,1,1,0,1,7,1,7,70,17,11feb2012,,,,1892,1,,1.161738,1,1.008453,999999
4,2012,732,404,3,603,406,603,122,1,4,1,11feb2012,2,20,4,60301,20801,20801001,121,30,122,0,120,1,1,1,1,1,1,3,59,5,3,5,3,1,2,2,2,2,5,1,1,2,1,1,4,4,2,2,999999,999999,999999,999999,999999,4,4,999999,4,999999,4,999999,4,4,4,4,4,2,4,1,5,2,999999,999999,2,2,2,2,1,2,2,2,999999,999999,999999,1,2,0,0,0,0,0,2,1,4,3,1,3,3,1,3,2,4,4,3,2,3,4,2,1,1,1,1,1,1,1,4,1,1,6,7,1,1,1,5,7,1,1,1,1,1,1,1,1,1,1,1,1,1,999999,999999,4,1,1,5,5,5,4,2,2,7,1,7,1,7,1,1,1,7,7,7,7,7,999999,999999,999999,999999,999999,999999,999999,1,10,10,1,1,10,1,1,1,1,1,4,999999,999999,999999,1,2,2,2,2,1,0,1,0,1,0,1,0,0,999999,1,0,1,0,1,2,1,2,1,1,2,2,999999,2,999999,2,2,1,3,2,4,999999,999999,999999,999999,999999,999999,999999,1,2,2,3,4,1,4,2,999999,999999,999999,999999,988888,888888,4,888888,4,1,3,888888,888888,1,2,12,2,6,1,2,2,999999,2,999999,2,999999,1,2,2,999999,2,2,1,1,1,1,0,2,999999,999999,24,5,1991,2,204,5,2,3,1,4,12,6,2,2,1,3,0,0,3,999999,6,1,1,2,401,3,2,1,1,127,1,0,0,1,0,0,0,1,1,1,1,0,1,1,8,1,7,70,17,11feb2012,,,,1836,1,,1.161738,0,1.008453,999999
4,2012,733,404,3,603,406,603,123,1,4,1,11feb2012,1,29,4,60301,20801,20801001,122,120,123,0,121,1,1,1,1,1,1,3,999999,4,3,3,3,2,2,2,2,2,5,1,1,2,1,1,4,4,1,2,999999,999999,999999,999999,999999,4,4,999999,4,999999,4,999999,4,4,999999,1,4,3,4,1,5,2,999999,999999,2,2,2,2,1,2,2,2,999999,999999,999999,2,1,0,1,1,0,0,1,1,4,3,1,3,3,3,1,2,3,4,3,2,3,4,2,1,1,1,1,1,1,1,4,1,1,7,7,1,1,1,6,7,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,5,5,1,5,5,5,1,1,4,7,7,7,1,7,7,1,1,7,7,1,1,7,1,7,1,1,2,4,3,10,1,1,10,1,10,10,1,10,1,1,10,1,1,1,1,2,2,2,2,1,1,0,0,1,0,1,0,0,999999,0,999999,0,999999,1,1,1,999999,999999,999999,1,2,999999,2,999999,2,3,4,4,888888,1,1,1,4,2,1,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,10,2,4,1,2,1,2,1,2,1,2,1,2,2,999999,1,0,999999,999999,999999,999999,999999,999999,0,4,27,1,1983,4,403,5,1,3,1,4,888888,888888,2,2,2,3,999999,999999,3,999999,5,888888,999999,2,401,3,5,1,1,127,1,1,0,1,0,0,1,0,1,0,1,1,0,1,7,1,7,70,17,11feb2012,,,,1780,1,,1.161738,1,1.008453,999999
4,2012,734,404,3,603,406,603,123,1,4,1,11feb2012,2,26,4,60301,20801,20801001,122,120,123,0,121,1,1,1,1,1,1,1,25,3,3,3,3,2,2,2,2,2,3,1,1,2,1,1,4,4,2,2,999999,999999,999999,999999,999999,4,1,1,4,999999,4,999999,4,3,2,1,4,3,4,1,5,2,999999,999999,2,2,2,2,1,2,2,2,999999,999999,999999,2,1,1,1,1,1,0,2,4,1,3,1,3,3,2,3,2,4,3,2,2,3,4,2,1,1,1,1,1,2,3,4,1,1,5,6,1,1,3,6,7,1,5,1,1,3,1,4,1,4,1,1,1,1,999999,999999,5,6,1,1,1,1,3,4,1,7,7,7,1,7,7,1,1,7,7,1,1,1,999999,999999,999999,999999,999999,999999,999999,1,1,1,10,1,1,10,1,10,1,10,1,999999,999999,999999,1,2,1,2,2,2,0,0,0,0,999999,1,0,0,999999,0,999999,0,999999,0,1,1,2,1,1,1,1,404,1,401,2,1,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,1,3,3,3,4,4,3,2,999999,999999,999999,999999,1,888888,4,4,1,2,888888,888888,888888,3,2,10,2,4,1,1,1,2,1,2,1,2,1,2,2,999999,1,1,0,0,0,0,0,2,999999,999999,8,6,1985,5,509,5,2,3,1,2,14,9,1,2,2,2,0,0,3,999999,6,1,1,1,401,1,5,1,1,127,1,0,1,0,3,1,1,0,1,1,1,1,1,1,3,1,7,70,17,11feb2012,,,,1143,1,,1.161738,0,1.008453,999999
4,2012,735,404,3,603,406,603,123,1,4,1,11feb2012,1,37,4,60301,20801,20801001,122,120,123,0,121,1,1,1,1,1,1,2,999999,3,2,3,2,2,2,2,2,2,3,1,1,1,1,1,4,4,2,2,999999,999999,999999,999999,999999,2,2,1,4,999999,4,999999,4,4,999999,4,4,2,2,1,1,2,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,2,1,3,2,3,3,3,3,3,1,2,2,3,2,2,2,2,4,3,2,4,3,2,3,6,3,2,4,7,2,3,4,3,7,4,2,3,4,6,3,7,3,4,3,2,4,3,2,3,5,6,6,3,4,3,3,2,2,3,2,4,3,2,1,2,7,7,7,7,7,7,3,3,2,3,1,3,3,3,2,4,1,2,2,1,4,1,2,1,5,1,2,1,2,2,2,2,2,3,0,0,0,0,999999,1,0,0,999999,0,999999,1,0,0,4,4,999999,999999,999999,1,1,404,2,999999,2,3,888888,4,2,3,3,3,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,6,1,6,2,999999,2,999999,2,999999,2,999999,2,999999,1,1,2,2,1,1,1,1,1,1,1,3,26,7,1974,2,204,5,1,3,1,2,7,3,2,2,2,2,999999,999999,3,999999,5,3,1,2,401,5,2,1,1,128,1,1,0,1,0,0,1,0,1,1,0,999999,0,0,5,1,2,70,6,11feb2012,,,,2018,1,,1.161738,1,1.008453,999999
4,2012,736,404,3,603,406,603,123,1,4,1,11feb2012,2,41,4,60301,20801,20801001,122,120,123,0,121,1,1,1,1,1,1,3,11,1,1,2,2,2,2,2,2,2,3,1,1,1,1,1,4,4,2,2,999999,999999,999999,999999,999999,4,4,999999,2,1,4,999999,4,4,4,4,4,1,3,1,2,2,999999,999999,2,2,1,1,1,1,1,2,999999,999999,999999,2,2,0,0,0,0,0,3,2,3,1,2,3,2,3,3,1,2,3,4,2,2,2,2,2,3,2,3,2,3,2,5,3,3,4,7,3,2,4,3,7,2,4,3,1,4,3,2,4,3,4,3,2,3,999999,999999,7,6,5,3,3,4,3,2,2,3,2,2,3,1,3,2,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,999999,4,3,2,1,3,2,1,3,1,3,2,3,999999,999999,999999,2,2,2,1,1,2,0,0,0,0,999999,0,999999,0,999999,0,999999,1,0,0,2,2,2,2,2,1,1,404,2,999999,1,4,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,2,3,3,3,3,2,999999,999999,999999,999999,1,3,3,2,1,1,3,2,2,1,2,5,1,5,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,15,4,1970,2,204,5,2,3,5,999999,4,999999,2,2,4,2,0,0,3,999999,2,0,999999,1,401,5,3,1,1,128,1,0,0,0,0,0,1,0,1,1,0,999999,0,0,3,1,2,70,6,11feb2012,,,,1827,1,,1.161738,0,1.008453,999999
4,2012,737,404,3,603,406,603,123,1,4,1,11feb2012,1,61,4,60301,20801,20801001,122,120,123,0,121,1,1,1,1,1,1,2,999999,3,2,3,2,2,2,2,2,2,3,3,3,2,2,2,2,888888,2,2,999999,999999,999999,999999,999999,4,1,1,4,999999,4,999999,4,4,999999,4,4,2,2,2,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,2,2,3,888888,2,6,1,4,4,5,5,5,5,2,3,4,4,7,7,4,4,3,4,7,4,3,4,4,3,3,3,4,3,3,3,3,3,3,3,4,4,3,3,3,3,2,2,2,4,2,2,2,2,3,3,2,2,2,3,4,4,4,4,3,4,2,2,2,4,5,5,5,5,5,4,6,6,5,6,4,1,1,4,888888,1,2,2,2,888888,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,999999,999999,999999,1,2,999999,2,999999,2,3,888888,888888,2,2,3,3,888888,888888,1,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,0,999999,999999,999999,999999,999999,999999,999999,1,5,12,8,1950,1,101,2,2,3,5,999999,888888,999999,1,2,3,2,999999,999999,2,888888,5,6,0,2,401,5,1,1,1,888888,1,1,0,0,0,0,0,0,1,0,0,999999,0,1,4,1,3,70,15,11feb2012,,,,1229,1,,1.161738,1,1.008453,999999
4,2012,738,404,3,603,406,603,123,1,4,1,11feb2012,2,47,4,60301,20801,20801001,122,120,123,0,121,1,1,1,1,1,1,2,13,3,3,3,3,2,2,2,2,2,3,3,3,2,2,2,2,4,2,2,999999,999999,999999,999999,999999,4,1,1,4,999999,4,999999,4,4,4,4,4,2,3,3,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,2,2,2,2,2,2,2,2,2,1,2,2,3,888888,2,6,2,5,4,5,4,4,5,3,4,3,4,3,7,3,4,4,4,7,4,3,5,4,4,3,4,5,3,3,3,1,3,999999,999999,5,6,4,3,3,3,3,2,2,4,4,3,3,1,888888,3,888888,4,7,4,7,7,999999,999999,999999,999999,999999,999999,999999,10,10,10,6,1,1,10,5,6,5,5,888888,999999,999999,999999,888888,1,888888,2,2,888888,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,3,2,2,2,1,2,999999,2,999999,2,3,888888,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,2,888888,2,2,2,2,999999,999999,999999,999999,3,888888,888888,888888,888888,888888,888888,888888,888888,2,2,6,1,6,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,3,2,1,1,1,1,1,1,999999,999999,8,6,1964,1,101,2,2,3,5,999999,888888,999999,2,2,2,2,0,0,3,999999,8,3,0,2,401,5,1,1,1,888888,1,1,1,1,0,0,0,0,1,1,0,999999,0,1,4,1,3,70,15,11feb2012,,,,1984,1,,1.161738,0,1.008453,999999
4,2012,739,404,3,603,406,603,124,1,4,1,11feb2012,1,51,4,60301,20801,20801001,123,121,124,0,122,1,1,1,1,1,1,2,999999,3,3,3,3,2,2,2,2,2,3,4,4,2,2,2,2,4,2,2,999999,999999,999999,999999,999999,4,1,1,4,999999,4,999999,4,4,999999,4,4,3,3,3,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,1,3,2,2,2,2,2,1,3,3,3,3,2,6,2,6,4,4,4,5,4,2,5,5,6,7,888888,4,5,3,4,7,5,3,5,4,2,3,3,4,4,4,5,4,4,4,4,4,5,3,3,3,3,3,2,2,888888,888888,3,1,1,1,1,888888,7,7,888888,7,7,5,4,888888,888888,2,2,3,5,6,6,888888,1,1,1,6,6,6,7,888888,1,10,888888,2,1,2,2,2,888888,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,999999,999999,999999,1,2,999999,2,999999,2,3,3,4,2,2,3,3,888888,888888,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,2,1,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,1,1,1,1,1,1,1,1,1,5,25,9,1960,1,101,2,2,3,5,999999,888888,999999,1,2,2,3,999999,999999,3,999999,5,8,0,2,401,5,1,1,1,888888,1,1,0,1,0,0,0,0,1,1,0,999999,0,1,5,1,3,70,15,11feb2012,,,,1447,1,,1.161738,1,1.008453,999999
4,2012,740,404,3,603,406,603,124,1,4,1,11feb2012,2,60,4,60301,20801,20801001,123,121,124,0,122,1,1,1,1,1,1,2,13,4,3,4,3,1,1,1,1,1,3,3,3,2,2,2,2,888888,2,2,999999,999999,999999,999999,999999,4,4,999999,4,999999,4,999999,4,4,4,4,4,2,2,2,888888,2,999999,999999,2,2,2,2,2,2,2,2,999999,999999,999999,2,2,0,0,0,0,0,1,1,1,2,2,2,2,2,2,1,2,3,3,1,2,6,2,5,4,5,5,5,5,4,5,3,4,7,4,3,5,4,4,7,1,4,5,5,1,1,4,4,4,3,4,4,4,999999,999999,4,6,4,3,3,3,3,2,2,888888,4,4,4,4,4,4,4,4,4,888888,7,4,999999,999999,999999,999999,999999,999999,999999,10,10,6,1,1,1,6,6,7,7,7,888888,999999,999999,999999,2,1,2,2,2,3,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,0,2,2,2,2,2,1,2,999999,2,999999,2,4,3,3,2,2,999999,999999,999999,999999,999999,999999,999999,2,999999,2,1,2,2,2,2,999999,999999,999999,999999,888888,888888,888888,888888,988888,2,888888,888888,888888,2,2,6,1,6,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,0,999999,999999,999999,999999,999999,999999,999999,999999,999999,24,4,1951,1,101,888888,1,1,5,999999,888888,999999,2,2,3,3,0,0,1,999999,5,7,0,2,401,5,1,1,1,888888,1,1,1,1,0,0,0,0,0,0,0,999999,0,0,5,1,3,70,15,11feb2012,,,,1354,1,,1.161738,0,1.008453,0
4,2012,741,404,3,603,406,603,124,1,4,1,11feb2012,1,39,4,60301,20801,20801001,123,121,124,0,122,1,1,1,1,1,1,1,999999,3,2,3,2,2,2,2,2,2,3,1,1,1,1,1,4,4,2,2,999999,999999,999999,999999,999999,4,1,1,2,1,4,999999,4,4,999999,4,4,1,3,1,4,2,999999,999999,2,2,1,1,1,1,1,2,999999,999999,999999,2,1,0,0,0,0,0,2,1,1,1,2,3,3,3,3,1,2,3,4,2,2,2,2,4,2,3,2,3,4,3,6,4,2,5,7,4,3,2,4,7,3,4,2,3,4,5,3,2,3,1,3,4,3,3,2,5,6,6,3,3,3,3,2,2,4,2,3,1,3,2,3,7,7,7,7,7,7,3,2,3,7,1,3,3,1,3,2,1,1,1,2,1,3,3,2,1,1,2,1,2,2,2,1,1,3,0,0,0,0,999999,1,0,0,999999,1,0,1,0,0,3,4,999999,999999,999999,1,1,404,1,401,1,3,2,4,2,2,3,3,2,2,2,3,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,10,2,4,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,1,1,1,1,1,1,1,1,1,3,17,11,1972,2,204,3,2,3,1,2,988888,988888,2,1,2,2,999999,999999,3,999999,4,2,1,2,401,5,4,1,1,128,1,1,0,1,0,0,0,0,1,1,0,999999,1,0,4,1,2,70,6,11feb2012,,,,1760,1,,1.161738,1,1.008453,999999
4,2012,742,404,3,603,406,603,124,1,4,1,11feb2012,2,42,4,60301,20801,20801001,123,121,124,0,122,1,1,1,1,1,1,2,21,3,2,3,2,2,2,2,2,2,3,1,1,1,1,1,4,4,2,2,999999,999999,999999,999999,999999,4,2,1,2,1,4,999999,4,4,4,4,4,2,3,2,9,2,999999,999999,2,2,1,1,1,1,1,2,999999,999999,999999,2,1,1,1,0,0,0,2,2,3,1,1,1,3,3,3,1,2,3,4,2,2,2,2,4,4,3,7,4,2,3,7,3,1,3,7,3,2,4,3,7,3,2,4,3,4,3,2,3,2,3,2,3,4,999999,999999,7,5,6,3,3,3,3,2,2,2,2,3,1,3,2,1,7,7,7,7,7,7,999999,999999,999999,999999,999999,999999,999999,3,9,3,1,1,2,1,2,4,3,1,3,999999,999999,999999,2,2,2,1,1,2,0,0,0,0,999999,0,999999,0,999999,0,999999,1,0,0,2,2,2,2,2,1,2,999999,2,999999,2,2,1,4,2,3,999999,999999,999999,999999,999999,999999,999999,2,999999,2,3,2,3,3,2,999999,999999,999999,999999,1,3,3,2,1,1,3,3,2,1,2,8,2,2,2,999999,2,999999,2,999999,2,999999,2,999999,2,999999,2,2,1,1,1,1,1,2,999999,999999,12,1,1970,5,509,3,3,3,5,999999,5,999999,2,2,2,2,0,0,3,999999,6,2,1,2,401,5,3,1,1,128,1,1,0,1,0,0,0,0,1,1,0,999999,0,0,4,1,2,70,6,11feb2012,,,,1873,1,,1.161738,0,1.008453,999999
4,2012,743,404,3,603,406,603,124,1,4,1,11feb2012,1,22,4,60301,20801,20801001,123,121,124,0,122,1,1,1,1,1,1,3,999999,5,3,5,3,2,1,2,2,1,5,1,1,2,1,1,4,4,2,2,999999,999999,999999,999999,999999,4,1,1,4,999999,1,1,4,4,999999,1,4,2,4,1,5,2,999999,999999,2,2,2,1,1,2,2,1,1,3,2,2,1,0,0,0,0,0,1,1,4,3,1,3,1,3,3,2,4,3,2,2,3,4,2,1,1,1,1,1,1,1,5,1,1,7,7,1,1,1,6,7,1,1,1,1,1,1,1,1,1,1,1,1,2,1,4,4,5,1,1,3,3,4,1,1,888888,7,1,1,7,7,7,1,1,1,1,7,1,1,7,7,1,2,4,4,1,1,1,10,1,1,1,1,1,1,1,3,1,10,1,1,2,2,1,2,1,1,0,0,0,999999,1,0,0,999999,0,999999,0,999999,1,1,1,999999,999999,999999,1,1,0,1,77,2,1,1,4,2,4,2,3,4,2,1,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,4,1,4,1,2,1,2,1,2,1,2,1,2,2,999999,1,1,0,0,1,0,0,2,0,3,26,5,1989,5,509,3,1,3,1,4,11,8,2,1,1,3,999999,999999,3,999999,8,1,1,1,401,2,2,2,1,888888,1,1,0,1,1,1,1,1,1,1,1,1,1,1,3,1,7,70,17,11feb2012,,,,1594,1,,1.161738,1,1.008453,0
4,2012,744,404,3,603,406,603,124,1,4,1,11feb2012,2,24,4,60301,20801,20801001,123,121,124,0,122,1,1,1,1,1,1,1,5,3,3,5,3,2,2,2,2,2,3,1,1,2,1,1,4,4,2,2,999999,999999,999999,999999,999999,4,4,999999,4,999999,4,999999,988888,4,4,1,4,2,888888,1,10,2,999999,999999,2,2,2,2,1,1,1,2,999999,999999,999999,888888,2,1,1,1,888888,0,1,1,1,3,2,3,3,3,1,2,3,4,1,2,888888,3,2,1,1,1,1,1,1,1,5,1,1,7,7,1,1,1,5,7,3,1,1,1,1,1,1,1,1,1,1,1,1,999999,999999,7,7,1,1,5,5,4,1,4,888888,7,7,1,7,7,7,1,4,1,7,1,7,999999,999999,999999,999999,999999,999999,999999,1,1,1,10,1,1,10,1,1,1,1,1,999999,999999,999999,1,2,2,2,2,1,0,0,0,0,999999,0,999999,0,999999,0,999999,0,999999,1,1,1,2,1,1,1,2,999999,2,999999,2,1,1,4,2,4,999999,999999,999999,999999,999999,999999,999999,1,1,3,3,4,4,4,2,999999,999999,999999,999999,888888,888888,888888,888888,888888,888888,888888,888888,888888,888888,2,10,2,4,1,2,1,2,1,2,1,2,1,2,2,999999,2,2,0,0,1,0,0,2,999999,999999,25,12,1987,1,101,1,4,3,1,2,11,888888,2,1,2,3,0,0,3,999999,9,2,2,4,401,2,1,1,1,127,1,1,0,1,0,1,1,0,1,1,1,1,1,1,9,1,7,70,17,11feb2012,,,,1802,1,,1.161738,0,1.008453,999999
