areaenum,elsdept,elsmunicipio,elscanton,elszona,elssegmento,obsid,pais,estratopri,upm,elssec,cluster,ur,tamano,elsidioma,sexo,hora1,entrev,q1,a4,dem13a,dem13b,dem13c,dem13d,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,prot1,prot2,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp13,ls3,it1,l1,np1,np1b,np2,sgl1,sgl2,lgl2,lgl3,jc1,jc4,jc10,jc12,jc13,jc15,jc16,pop1,pop2,pop3,pop4,pop5,vic1,vic2,aoj1,aoj1b,aoj8,aoj11,aoj11a,aoj12,aoj16a,aoj17,aoj18,st1,st2,st3,st4,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b15,b18,b20,b21,b31,b32,b43,b16,b17,b19,b37,b47,n1,n3,n9,n10,n11,n12,elsb52,elsb54,elsb56,elsb57,elsb58,elsb59,elsay7,elsay8,m1,ing4,pn2,dem23,pn4,pn5,elspn3a,elspn3b,elspn3c,e5,e8,e11,e15,e14,e2,e3,e16,d32,d33,d34,d36,d37,d1,d2,d3,d4,d5,dem2,dem11,aut1,pp1,pp2,dc1,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc19,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,elsvb3,vb4,vb8,vb6,elsvb7,elsvb21,vb10,vb11,elsvb12,elsvb13,elsvb14,elsvb15,elsvb17,elsvb19,elsvb20,pol1,pol2,aa1,aa2,aa3,aa4,dis2,dis3,dis4,dis5,ednivel,ed,edanno,q2,q3,q10,q10a1,q10a,q10a2,q10b,q10c,q14,q10d,q11,q12,elsetid,elsetida,elsleng1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup1,ocup4,ocup1a,ocup1b1,ocup1c,desoc2,mig1,mig2,mig3,hora2,duracion
34,2,9,10,0,0,272,3,3,9,0,0,2,5,1,2,"2006-07-08T09:00:50",16,2,4,80,80,0,80,4,1,2,4,5,3,5,3,2,2,2,3,,1,2,1,2,1,4,2,4,4,4,4,2,3,5,2,3,1,4,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,1,3,1,4,2,3,1,2,,,4,3,5,5,7,7,5,6,5,5,5,6,5,7,6,5,4,7,6,6,6,7,6,3,4,3,6,5,,2,1,2,,,,5,5,3,4,7,6,3,3,4,4,4,1,9,8,1,1,1,1,1,8,2,4,4,6,10,2,4,6,2,2,1,2,4,2,1,2,2,0,0,2,,1,0,2,,2,,1,0,,0,0,1,,2,1,2,,1,2,,2,,1,,2,2,,,,1,3,3,1,1,4,5,1,7,1,6,2,2,2,2,2,7,1,45,1,2,2,,99999,,1,1,4,2,8,2,1,1,1,0,0,1,0,0,0,0,1,0,0,6,1,2,3,2,,1,1,,"2006-07-08T09:39:46",2336
34,2,9,10,0,0,268,3,3,9,0,0,2,5,1,2,"2006-07-08T08:21:27",16,2,5,3,0,,3,4,2,4,4,3,1,2,2,2,2,2,3,,2,,,,,2,4,4,4,4,4,2,1,5,2,3,2,3,2,,2,2,,2,2,2,,2,1,2,1,1,1,2,,,,2,3,1,2,2,4,1,2,,,2,7,7,7,5,6,5,7,7,7,7,,7,,,7,6,7,,5,,,6,5,6,6,7,6,6,4,1,2,,,,5,0,2,5,6,4,2,3,3,2,3,9,9,9,1,1,1,1,1,5,6,,4,6,7,6,5,7,5,2,2,2,4,2,1,3,2,0,0,2,,1,0,2,,1,0,2,,0,0,0,2,1,,1,2,,2,1,,,3,2,,3,2,,,,1,3,2,2,1,4,4,1,1,1,5,2,2,2,2,2,10,4,30,4,2,2,,99999,,4,2,3,1,0,,,1,1,0,0,1,0,0,0,1,1,0,0,12,,,,,,1,1,,"2006-07-08T08:53:44",1937
34,2,9,10,0,0,264,3,3,9,0,0,2,5,1,1,"2006-07-08T09:15:56",11,1,5,0,,,0,2,1,3,4,4,3,4,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,1,4,2,4,2,4,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,2,,,,1,1,3,1,2,4,1,1,1,1,1,3,2,6,7,7,7,7,7,5,7,7,7,2,1,5,7,7,6,7,7,7,7,4,5,7,7,7,7,6,1,2,,,,7,0,1,7,6,7,2,3,3,3,3,,10,6,1,1,1,6,10,8,6,10,10,10,7,5,5,6,1,2,1,2,4,2,1,3,3,0,0,2,,2,,2,,2,,2,,0,0,0,3,,,1,1,,1,1,4,,3,2,,12,2,,,,2,3,3,2,1,4,5,5,7,7,3,2,2,2,2,1,6,6,20,4,3,1,4,99999,1,1,1,2,1,0,1,2,1,1,0,0,1,0,0,0,0,1,0,0,,2,,,,4,1,2,1,"2006-07-08T10:03:29",2853
34,2,9,10,0,0,266,3,3,9,0,0,2,5,1,1,"2006-07-08T08:24:26",11,1,5,3,17,18,3,4,2,4,4,5,3,4,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,1,1,6,2,1,2,2,2,1,2,2,2,1,2,1,2,2,2,2,2,1,1,2,,,,1,1,1,1,2,4,1,,,,1,1,7,5,7,5,1,7,7,6,7,7,7,5,1,6,6,7,4,6,7,7,7,6,7,6,7,7,6,4,2,2,,,,7,0,2,7,7,1,2,1,1,1,1,1,10,10,1,1,1,1,1,10,10,1,1,1,10,10,10,6,1,2,2,2,4,2,1,2,3,0,0,2,,2,,2,,2,,2,,0,0,0,2,1,,1,1,,1,1,,,1,1,,5,2,,,,1,2,1,2,1,4,5,1,5,1,5,2,,2,2,1,4,4,67,5,2,2,,99999,,4,1,4,2,3,2,2,1,1,1,1,0,0,0,0,0,1,0,0,,2,,,,,1,1,,"2006-07-08T09:10:44",2778
34,2,9,10,0,0,263,3,3,9,0,0,2,5,1,1,"2006-07-08T09:28:10",17,1,1,1,3,0,1,3,1,1,2,4,3,3,3,2,1,2,3,,1,2,1,2,2,4,2,4,4,4,4,2,1,4,2,4,2,3,3,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,1,1,2,3,2,4,1,2,1,,1,6,7,6,5,6,7,6,6,7,5,6,6,7,4,7,6,7,6,6,5,5,6,4,4,3,5,5,4,2,2,1,1,2,3,7,5,3,6,7,4,3,3,3,3,3,10,10,10,4,3,3,1,1,1,2,1,1,1,9,10,10,10,9,2,2,2,2,2,1,1,1,0,0,1,0,1,0,1,0,1,0,1,0,0,0,0,3,2,,1,1,1,2,1,2,,2,2,,3,2,,,,1,3,1,2,1,1,2,1,1,1,1,2,2,2,2,2,12,6,26,1,7,1,3,99999,3,1,1,2,2,4,2,2,1,1,1,1,1,0,0,1,0,1,1,0,10,1,2,4,1,,1,1,,"2006-07-08T09:56:14",1684
34,2,9,10,0,0,267,3,3,9,0,0,2,5,1,1,"2006-07-08T08:23:24",17,1,70,7,0,,7,3,3,4,4,3,1,4,2,2,2,2,3,,1,2,1,2,2,4,4,4,4,4,4,3,1,8,2,2,2,3,2,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,,,,1,1,2,2,2,3,1,1,1,1,1,7,6,4,7,7,7,3,7,5,7,4,6,,3,3,6,7,4,6,,4,5,4,6,3,3,2,3,3,1,2,,,,3,3,3,2,5,4,2,2,2,2,1,4,4,6,1,1,1,2,6,6,5,6,5,4,4,4,2,1,1,2,2,2,4,2,1,2,2,0,0,2,,2,,1,0,2,,2,,0,0,0,2,,,1,1,,1,1,1,,1,1,4,5,2,,,,2,2,2,1,2,2,4,4,6,5,6,2,1,1,2,1,5,5,66,5,2,1,1,99999,3,3,2,3,4,1,2,2,1,0,0,0,1,0,0,0,0,1,1,0,4,2,,,,50,1,1,,"2006-07-08T09:08:11",2687
75,4,25,0,1,6,617,3,3,25,0,0,1,3,1,1,"2006-07-08T16:43:45",14,1,5,3,14,2,14,1,1,1,3,1,2,1,1,2,1,1,3,,1,2,1,1,2,1,2,2,4,4,4,1,1,10,1,1,1,1,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,1,1,1,1,2,4,1,1,,,1,3,7,7,7,7,4,6,7,5,6,5,5,7,6,5,7,7,6,4,5,7,7,6,6,6,6,6,6,4,1,1,1,1,4,5,5,1,6,6,1,1,1,1,1,1,2,5,5,1,1,1,1,1,1,1,5,1,1,9,5,5,5,1,2,2,2,1,2,1,1,2,0,0,1,0,1,0,2,,1,0,1,0,0,0,0,1,1,,1,1,1,1,1,1,,3,1,1,3,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,3,18,6,34,1,8,2,,99999,,4,2,2,2,3,2,2,1,1,1,1,1,0,0,0,0,1,1,0,1,1,4,1,1,,3,1,,"2006-07-08T17:20:00",2175
75,4,25,0,1,6,619,3,3,25,0,0,1,3,1,1,"2006-07-08T16:37:24",21,1,5,1,4,0,1,3,1,1,4,3,2,3,1,2,1,2,3,,1,2,1,1,1,3,4,4,4,4,3,2,2,,2,,2,,2,1,1,2,2,1,2,2,2,2,1,2,1,1,2,2,,,,1,1,1,4,2,4,2,,,,2,3,2,2,4,3,2,4,7,2,5,4,3,6,2,3,6,7,5,1,3,7,6,5,5,4,6,4,4,2,2,2,,,,5,0,2,7,7,1,2,2,2,4,1,7,9,9,1,1,1,1,1,1,1,1,1,1,7,7,7,7,1,2,1,2,4,1,1,1,1,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,,1,1,1,1,1,1,,3,1,1,5,2,,,,1,1,2,2,1,3,4,1,1,1,4,2,2,2,1,2,12,6,62,1,5,1,3,99999,4,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,0,1,1,0,14,,,,,,2,1,,"2006-07-08T17:25:03",2859
75,4,25,0,1,6,621,3,3,25,0,0,1,3,1,2,"2005-01-19T16:43:11",13,2,5,2,3,1,1,4,2,4,4,5,3,3,3,2,2,2,3,,2,,,,,3,2,4,4,4,4,2,3,10,2,3,2,2,3,2,1,2,1,2,1,2,1,1,1,2,2,2,1,2,,,,1,4,1,1,2,4,2,4,3,1,1,1,4,5,6,2,1,4,7,1,1,4,1,7,4,2,7,7,1,5,7,7,1,7,7,1,7,1,4,5,1,2,,,,5,2,2,7,4,4,4,2,3,3,3,1,7,7,2,2,9,1,1,2,4,6,10,8,1,1,3,1,1,2,1,2,3,1,1,1,2,0,0,2,,2,,2,,1,0,1,0,0,1,0,3,,,,2,,1,1,1,,3,1,1,3,1,1,3,3,1,1,3,2,1,3,4,4,7,7,6,2,2,2,2,1,6,6,28,2,2,2,,99999,,1,2,4,3,2,2,2,1,1,1,0,1,0,0,0,0,1,1,0,13,,,,,,3,1,,"2005-01-19T17:28:18",2707
75,4,25,0,1,6,616,3,3,25,0,0,1,3,1,1,"2006-07-08T16:39:08",7,1,1,3,0,,3,4,2,4,4,4,3,5,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,3,7,2,4,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,,,,2,2,2,3,1,2,2,,,,,4,5,6,5,6,5,6,6,4,6,5,6,5,4,5,3,7,6,6,5,4,5,4,5,5,7,5,4,2,2,2,,,,5,5,2,7,5,1,2,3,4,3,3,10,10,10,1,1,1,1,6,5,5,6,1,1,10,10,8,6,10,2,2,2,4,2,1,1,2,0,0,2,,2,,2,,2,,2,,0,0,1,2,1,,1,1,1,1,1,,,1,1,,5,2,,,,2,2,3,1,1,3,4,1,1,1,5,2,,2,2,3,15,3,22,4,4,2,,99999,,4,1,2,1,0,2,2,1,1,1,1,0,0,0,0,0,1,1,0,12,,,,,,3,1,,"2006-07-08T17:31:38",3150
75,4,25,0,1,6,620,3,3,25,0,0,1,3,1,2,"2006-07-08T17:06:02",3,2,5,3,17,0,3,2,2,1,4,5,3,3,3,2,2,2,3,,2,,,,,1,4,4,4,4,4,2,4,,2,4,2,,5,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,1,2,1,4,2,4,2,,,,2,1,4,3,2,3,1,1,1,1,1,1,1,1,1,2,2,3,2,1,1,2,1,1,2,2,2,1,1,1,2,1,1,2,2,7,0,2,4,4,4,3,3,4,4,4,1,5,5,1,1,1,1,3,4,4,5,5,1,5,6,5,5,5,3,2,2,4,2,1,1,1,0,0,1,0,1,0,1,0,2,,2,,0,0,0,1,1,,1,1,1,1,1,,,1,1,,5,2,,,,2,3,2,2,4,4,5,4,1,1,3,2,1,2,2,3,18,6,26,5,6,2,,99999,,1,1,2,1,0,1,1,1,1,1,1,1,0,0,0,0,1,1,0,1,2,,,,12,2,1,,"2006-07-08T17:33:07",1625
75,4,25,0,1,6,622,3,3,25,0,0,1,3,1,2,"2006-07-08T17:24:22",1,2,3,19,0,,19,1,1,2,4,3,2,2,1,2,2,2,3,,2,,,,,1,2,4,4,4,4,1,3,,2,3,2,2,2,2,2,2,2,2,1,1,2,2,,,1,2,1,2,,,,2,2,1,3,2,3,2,,,,,1,7,5,6,6,5,6,2,6,7,3,4,7,2,6,7,7,7,7,7,7,2,7,7,7,7,5,3,5,2,2,,,,7,0,2,5,7,5,2,3,3,3,3,10,10,10,1,1,1,1,1,5,1,7,4,1,10,10,1,4,1,2,1,2,4,2,1,1,1,0,0,1,0,2,,2,,2,,1,0,0,0,1,1,1,,1,1,,1,1,1,,3,1,1,3,2,,,,1,2,2,1,1,3,4,1,1,1,7,2,2,2,2,2,12,6,49,1,3,2,,99999,,4,2,2,2,2,2,2,1,1,1,1,1,0,0,0,0,1,1,0,4,1,4,1,1,,3,1,,"2006-07-08T17:55:36",1874
75,4,25,0,1,6,618,3,3,25,0,0,1,3,1,1,"2006-07-08T16:44:51",1,1,5,19,0,,19,4,1,2,3,3,2,3,2,2,1,2,3,,2,,,,,1,4,4,4,4,4,1,2,6,2,3,2,2,3,2,2,2,2,2,2,1,2,2,,2,2,2,2,2,,,,2,3,1,3,2,3,,4,,,,4,5,4,5,5,4,5,5,5,5,5,4,4,3,4,5,6,5,5,5,5,5,5,4,4,5,5,5,5,2,2,,,,7,0,2,5,6,1,2,1,2,3,2,1,7,5,1,1,1,1,1,5,4,2,1,1,5,5,1,1,3,2,2,2,4,2,1,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,0,1,1,,1,1,1,1,1,,,3,1,,5,2,,,,2,1,2,2,1,3,4,1,1,1,4,2,2,2,2,3,16,4,32,5,6,2,,99999,,4,1,2,2,0,2,1,1,1,1,1,1,0,0,0,0,1,1,0,1,1,2,5,2,,3,1,,"2006-07-08T17:16:42",1911
76,4,25,27,0,0,634,3,3,25,0,0,2,5,1,2,"2006-07-08T13:30:02",20,2,5,3,32,0,32,4,2,3,4,3,2,2,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,1,10,1,2,2,,2,1,2,2,1,1,1,1,2,2,2,2,2,2,2,2,,,,1,3,1,2,2,4,1,2,,,1,6,7,5,7,7,7,7,7,7,6,6,7,7,7,7,7,7,7,7,7,6,7,6,6,6,6,6,6,5,,1,1,2,3,7,0,2,4,4,4,2,2,2,2,2,7,7,7,3,1,1,1,1,4,4,1,1,1,,4,,,5,2,2,2,4,2,1,,,0,0,1,0,2,,2,,1,0,1,0,0,0,0,,,,1,2,,1,1,,,3,2,,11,2,,,,1,2,,2,2,2,4,2,6,3,3,2,2,2,2,1,3,3,36,1,4,2,,99999,,4,2,2,3,4,,1,,1,1,0,0,1,0,0,0,0,0,0,13,,,,,,1,1,,"2006-07-08T14:09:14",2352
76,4,25,27,0,0,623,3,3,25,0,0,2,5,1,1,"2006-07-08T12:48:25",20,1,5,80,0,,80,4,2,4,4,3,3,2,3,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,2,7,2,2,2,3,4,2,2,2,2,1,2,2,,2,2,1,1,2,2,2,,,,1,1,2,4,2,4,2,,,,1,4,6,3,5,4,5,3,6,5,5,4,3,5,4,6,5,7,6,7,5,4,3,4,3,5,4,4,5,1,2,2,,,,7,0,3,5,5,2,4,3,2,4,3,7,5,6,3,2,2,1,3,5,4,3,2,5,7,9,4,5,7,3,2,2,4,2,2,2,3,0,0,1,0,1,0,2,,1,0,2,,0,0,0,2,1,,,2,,1,2,,12,,1,,5,2,,,,2,3,3,2,2,4,5,3,2,3,4,2,2,2,1,2,12,6,23,4,5,2,,99999,,1,2,2,3,1,,,1,1,0,0,1,0,0,0,0,0,0,0,11,1,2,5,1,,1,1,,"2006-07-08T13:21:44",1999
76,4,25,27,0,0,630,3,3,25,0,0,2,5,1,2,"2006-07-08T13:42:03",15,2,6,,,,,3,3,4,4,5,3,5,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,2,2,5,2,3,2,3,3,2,1,2,2,1,2,1,2,2,1,2,2,1,1,2,,,,2,2,1,3,2,4,1,2,,,,5,7,4,6,6,6,6,7,4,7,5,3,1,1,6,3,7,5,5,6,5,1,3,6,6,6,5,4,3,1,2,,,,3,5,2,7,7,1,2,1,2,3,3,10,10,10,1,1,1,1,1,10,8,1,1,1,3,1,1,1,1,2,1,2,4,2,1,1,2,0,0,2,,1,0,2,,2,,2,,0,0,0,2,,,1,2,,1,2,,14,,2,,4,2,,,,1,2,3,2,1,3,4,1,1,7,7,2,2,2,2,2,8,2,21,5,3,2,,99999,,4,1,2,3,1,7,,1,1,0,0,0,0,0,0,0,1,0,0,8,1,4,1,2,,1,2,3,"2006-07-08T14:09:17",1634
76,4,25,27,0,0,632,3,3,25,0,0,2,5,1,2,"2006-07-08T12:50:26",15,2,1,32,,,32,3,2,4,4,5,3,5,3,2,2,2,3,,2,,,,,4,2,4,4,4,4,2,3,5,2,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,,,,1,3,1,4,2,4,1,,,,2,3,6,6,6,6,3,3,6,3,5,4,4,1,2,5,3,7,3,4,2,4,4,3,4,6,5,5,3,2,2,2,,,,5,0,3,6,7,4,3,3,3,3,3,1,10,5,1,1,1,1,1,6,6,6,1,2,2,5,2,4,1,2,2,2,4,2,1,2,2,0,0,2,,2,,2,,1,0,1,0,0,0,0,2,1,,1,1,,1,1,0,,1,1,0,3,2,,,,1,1,2,2,1,4,5,1,4,1,7,2,,2,2,2,9,3,37,5,3,2,,99999,,4,2,4,3,9,,,1,1,0,0,0,0,0,0,0,1,0,0,13,,,,,,1,1,,"2006-07-08T13:28:40",2294
76,4,25,27,0,0,626,3,3,25,0,0,2,5,1,1,"2006-07-08T14:10:28",9,1,3,4,0,,4,1,1,3,4,4,3,3,3,2,1,2,3,,2,,,,,4,4,4,4,4,4,3,3,,2,,2,3,3,2,2,2,2,1,2,1,2,2,2,2,1,1,1,2,,,,1,2,2,1,2,4,2,,,,,4,5,1,7,7,5,5,7,1,4,4,1,7,5,5,5,5,1,3,5,7,1,5,5,6,4,5,5,4,1,2,,,,7,5,3,7,7,5,3,2,3,3,3,10,6,6,1,2,2,2,8,8,6,4,5,5,5,5,7,4,1,2,2,2,4,2,1,2,2,0,0,2,,1,0,2,,2,,2,,0,0,0,3,,,1,1,2,1,2,,12,,2,,12,2,,,,1,3,3,2,1,3,4,1,6,5,2,2,2,2,1,2,9,3,23,1,2,2,,99999,,4,1,4,2,1,7,1,1,1,0,0,1,1,0,0,0,1,0,0,10,1,2,1,1,,1,2,3,"2006-07-08T14:51:35",2467
76,4,25,27,0,0,633,3,3,25,0,0,2,5,1,2,"2006-07-08T13:05:57",9,2,4,1,0,,1,4,1,4,4,4,3,3,3,2,2,2,3,,1,2,2,1,1,4,2,4,4,4,4,1,4,10,2,,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,1,2,1,3,2,4,1,,,,4,4,6,5,2,4,4,4,3,3,4,5,4,4,4,4,5,7,3,5,3,5,5,1,3,1,2,2,3,1,,1,2,2,3,0,5,4,5,6,4,3,4,4,4,3,7,8,5,2,1,1,1,3,1,1,1,3,2,3,7,6,4,,2,2,2,4,2,1,2,3,0,0,2,,2,,2,,2,,1,0,0,0,0,1,2,,2,1,,1,1,,,,2,,5,2,,,,2,2,4,2,1,4,5,1,3,5,4,2,2,2,2,1,5,5,52,1,1,2,,99999,,4,2,4,3,7,2,2,1,1,0,0,0,0,0,0,0,1,0,0,13,,,,,,1,1,,"2006-07-08T13:46:01",2404
76,4,25,27,0,0,625,3,3,25,0,0,2,5,1,1,"2006-07-08T14:01:06",16,1,5,3,0,,3,4,1,4,4,4,3,4,2,2,1,2,3,,1,1,1,2,1,1,4,4,4,4,4,1,1,10,2,3,2,5,2,2,2,2,2,1,1,1,2,2,2,2,2,1,2,2,,,,2,3,1,3,2,4,1,2,3,,1,6,7,5,5,7,7,7,7,6,6,6,5,7,5,5,7,7,5,6,5,7,4,6,7,6,7,6,5,5,2,2,,,,7,0,2,7,7,7,2,1,1,4,4,10,10,6,1,1,3,1,1,3,8,1,1,1,4,9,1,10,1,2,2,2,4,2,1,3,3,0,0,2,,1,0,2,,2,,2,,0,0,0,3,1,2,1,1,,1,2,,3,,2,,5,2,,,,1,1,3,2,1,3,4,6,4,2,7,2,2,2,2,2,12,6,21,1,5,2,,99999,,4,2,3,1,0,,2,1,1,1,0,1,1,0,0,0,1,0,0,10,1,2,5,1,,1,1,,"2006-07-08T14:39:49",2323
76,4,25,27,0,0,629,3,3,25,0,0,2,5,1,2,"2006-07-08T12:56:50",16,2,1,,,,,3,3,4,4,4,3,4,2,2,2,2,3,,2,,,,,4,2,4,4,4,4,3,1,6,2,1,2,4,2,1,2,2,2,1,2,2,2,2,2,1,2,1,1,2,,,,1,4,1,1,2,4,1,1,,,,3,2,5,1,2,7,5,7,6,7,5,7,7,1,1,1,7,,7,1,7,1,1,1,7,7,7,1,5,2,2,,,,7,4,3,7,3,4,3,3,3,3,4,1,7,7,1,1,1,1,1,1,1,7,1,1,1,1,1,1,1,3,1,1,4,2,1,3,3,0,0,2,,2,,2,,2,,1,0,0,1,0,1,,,2,1,,1,1,1,,3,,,3,2,,,,2,1,3,1,1,3,5,1,7,6,1,2,,2,2,1,2,2,33,1,0,1,4,99999,3,1,1,4,3,4,2,2,1,1,1,0,1,0,0,0,0,1,0,0,13,,,,,,1,1,,"2006-07-08T13:48:54",3124
76,4,25,27,0,0,624,3,3,25,0,0,2,5,1,1,"2006-07-08T13:47:53",11,1,1,0,,,0,4,1,1,4,4,3,4,3,2,2,2,3,,1,2,1,2,2,4,4,4,4,4,4,3,1,6,2,,2,3,2,,2,2,1,1,1,1,2,2,2,2,1,2,1,2,,,,1,1,1,4,2,4,,,,,1,4,7,4,5,6,5,4,7,7,6,5,5,7,6,6,5,7,5,6,4,4,6,4,4,4,6,5,6,3,2,2,,,,5,0,5,5,6,6,3,2,3,2,3,10,8,7,8,4,6,7,6,7,6,7,8,8,9,9,8,9,6,2,2,2,4,2,1,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,0,1,,,1,1,,1,2,,12,,1,,4,2,,,,1,1,3,1,1,1,4,5,6,5,5,2,2,2,2,2,9,3,23,4,2,2,,99999,,4,1,4,1,0,2,2,1,1,0,0,1,0,0,0,0,1,0,0,10,1,3,5,1,,1,1,,"2006-07-08T14:25:01",2228
76,4,25,27,0,0,627,3,3,25,0,0,2,5,1,1,"2006-07-08T12:51:47",11,1,5,32,3,4,32,3,4,4,4,4,3,4,3,2,1,2,3,,2,,,,,4,4,4,4,4,4,3,1,6,2,4,2,3,3,1,2,2,2,2,2,2,2,,2,2,2,2,1,2,,,,1,1,2,3,2,4,1,,1,1,3,6,7,1,7,3,7,1,7,7,6,7,7,1,2,6,6,7,7,7,5,1,6,2,5,2,4,5,4,2,1,2,,,,5,0,3,6,4,1,2,2,4,2,2,1,10,8,1,1,1,1,1,8,5,1,1,1,1,10,5,4,1,2,2,2,4,2,1,1,1,0,0,2,,2,,2,,2,,1,0,0,0,0,2,1,,1,1,1,1,1,,,3,1,,5,2,,,,2,3,3,2,2,4,5,1,7,7,1,2,,2,2,1,3,3,52,5,1,2,,99999,,4,2,4,2,5,1,1,1,0,0,0,1,0,0,0,0,1,0,0,6,2,,,,,1,1,,"2006-07-08T13:36:40",2693
76,4,25,27,0,0,631,3,3,25,0,0,2,5,1,2,"2006-07-08T13:54:49",17,2,5,7,0,,7,2,2,2,4,4,3,3,2,2,2,2,3,,2,,,,,4,4,4,4,4,4,2,3,5,2,4,2,3,4,2,2,2,2,1,1,1,2,2,2,2,1,2,2,2,,,,2,4,1,3,2,4,2,2,2,2,3,4,4,3,5,7,6,6,6,3,2,5,5,7,4,5,5,7,5,6,4,5,5,3,2,4,6,5,3,5,1,2,,,,3,3,3,4,7,1,2,3,4,3,3,7,9,8,1,1,1,1,1,5,1,1,9,2,1,1,1,1,1,3,2,1,4,2,1,1,1,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,2,1,,,1,2,,10,,1,2,3,2,,,,2,3,3,1,1,3,4,1,2,1,1,2,,2,2,2,10,4,19,1,5,1,4,99999,1,1,2,2,3,1,2,2,1,1,1,1,0,0,0,0,0,1,0,0,13,,,,,,1,1,,"2006-07-08T14:25:51",1862
76,4,25,27,0,0,628,3,3,25,0,0,2,5,1,1,"2006-07-08T12:51:13",17,1,1,25,0,,25,1,3,4,4,4,3,3,3,1,1,2,3,,2,,,,,1,2,3,4,4,4,2,3,1,2,2,2,2,3,2,2,1,2,1,1,1,2,2,2,2,2,2,2,1,1,1,,1,4,1,1,2,3,2,2,2,2,2,6,2,4,1,7,2,3,4,2,1,4,5,7,6,4,6,7,6,7,2,1,4,1,1,1,1,1,1,2,,2,,,,7,0,4,2,3,4,4,3,4,3,3,10,10,9,8,3,4,10,4,3,9,,5,2,,10,8,9,2,,2,2,4,2,1,2,1,0,0,2,,2,,2,,1,0,2,,0,0,0,1,1,,1,2,,1,1,2,,2,1,2,14,2,,,,1,1,3,1,1,3,4,7,6,7,4,1,1,1,2,1,3,3,72,1,2,1,1,99999,3,1,2,3,3,4,2,2,1,1,1,1,1,0,0,0,0,1,0,0,6,2,,,,,1,1,,"2006-07-08T13:34:56",2623
78,4,27,0,1,2,645,3,3,27,0,0,1,3,1,1,"2006-07-08T15:58:46",20,1,1,3,26,26,3,1,1,3,4,2,3,2,3,2,1,2,3,,2,,,,,4,3,4,2,4,2,2,2,6,2,2,1,2,2,1,,2,2,2,2,2,2,2,2,2,2,2,1,2,,,,1,2,2,2,2,3,2,3,,,3,4,3,4,5,5,4,5,5,5,5,5,4,6,4,5,4,7,6,6,5,5,6,4,5,4,4,5,4,2,2,2,,,,5,5,2,7,5,6,2,2,3,3,3,5,7,7,3,1,1,1,4,4,3,5,6,2,5,6,6,7,7,2,2,2,3,1,1,2,2,0,0,1,0,1,0,2,,1,0,1,0,0,0,0,3,1,,1,1,1,1,1,,,2,1,,5,1,,2,3,2,2,3,1,1,2,3,1,4,1,5,1,1,1,1,3,18,6,40,1,7,2,,99999,,4,1,3,3,2,2,2,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,,2,1,,"2006-07-08T16:43:38",2692
