"country","survey","cluster","stratum","urbrur","zoi","pbs_id","interidg","weai_wt","g104","g105_m","g105_y","g106","g107","g108","g109","g110","g111","g201_a","g202_a","g203_a","g201_b","g202_b","g203_b","g201_c","g202_c","g203_c","g201_d","g202_d","g203_d","g201_e","g202_e","g203_e","g201_f","g202_f","g203_f","g301a_a","g301b_a","g302_a","g303_a","g304_a","g305_a","g306_a","g301a_b","g301b_b","g302_b","g303_b","g304_b","g305_b","g306_b","g301a_c","g301b_c","g302_c","g303_c","g304_c","g305_c","g306_c","g301a_d","g301b_d","g302_d","g303_d","g304_d","g305_d","g306_d","g301a_e","g301b_e","g302_e","g303_e","g304_e","g305_e","g306_e","g301a_f","g301b_f","g302_f","g303_f","g304_f","g305_f","g306_f","g301a_g","g301b_g","g302_g","g303_g","g304_g","g305_g","g306_g","g301a_h","g301b_h","g302_h","g301a_i","g301b_i","g302_i","g301a_j","g301b_j","g302_j","g301a_k","g301b_k","g302_k","g301a_l","g301b_l","g302_l","g301a_m","g301b_m","g302_m","g301a_n","g301b_n","g302_n","g307_a","g308_a","g309_a","g307_b","g308_b","g309_b","g307_c","g308_c","g309_c","g307_d","g308_d","g309_d","g307_e","g308_e","g309_e","g401","g402","g403","g404_a","g405_a","g404_b","g405_b","g404_c","g405_c","g404_d","g405_d","g404_e","g405_e","g404_f","g405_f","g404_g","g405_g","g404_h","g405_h","g404_i","g405_i","g404_j","g405_j","g404_k","g501_a","g502_a","g501_b","g502_b","g501_c","g502_c","g501_d","g502_d","g501_e","g502_e","g501_f","g502_f","g501_g","g502_g","g601b","g602","today","idcode"
"Nepal","Interim ZOI Survey 2015","2","42","rural","in zoi","0515","121","2102.4896616541","[a] alone","1","1988","27","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","3","[c] other hh member only","[bc] parter/spouse and other hh member","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","3","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","4","[c] other hh member only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[b] partner/spouse only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","2","[c] other hh member only","no",".",".","yes","1","[b] partner/spouse only","yes","2","[ab] self and partner/spouse","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","don't know",".","yes","no","yes","no","yes","no","yes","no","no",".","yes","yes","no",".","no",".","don't know",".","don't know","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[a] self only",".","less than usual","6","08-22-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","32","31","urban","in zoi","0517","112","944.4286362577","[a] alone","1","1981","34","yes","yes","yes",".",".","yes","input into most or all decisions","input into some decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","6+","[d] other non-hh member only","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[abd] self, partner/spouse, other non-hh member","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","4","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","6","[c] other hh member only","[c] other hh member only","[c] other hh member only","[c] other hh member only","[c] other hh member only","no",".",".",".",".",".",".","yes","11","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","2","[a] self only","yes","1","[c] other hh member only","yes","3","[ab] self and partner/spouse","yes","5","[a] self only","yes","2","[ab] self and partner/spouse","no",".",".","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[a] self only","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","no",".","yes","no","yes","no","no",".","yes","no","yes","no","yes","no","yes","yes","no","[a] self only",".","[ad] self and other non-hh member","small extent","[d] other non-hh member only","small extent","[a] self only",".","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","09-19-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","15","12","rural","in zoi","0518","119","1763.9846988606","[a] alone","4","1964","51","yes","yes","yes",".",".","yes","input into some decisions","no decisions made","no",".",".","yes","input into most or all decisions","no decisions made","no",".",".","yes","input into most or all decisions","input into some decisions","no",".",".","yes","4","[c] other hh member only","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","[b] partner/spouse only","yes","6+","[ab] self and partner/spouse","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","5","[a] self only","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","1","[a] self only","[a] self only","[a] self only","[a] self only","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","12","[a] self only","[b] partner/spouse only","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","1","[b] partner/spouse only","yes","2","[b] partner/spouse only","no",".",".","no",".",".","yes","2","[c] other hh member only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","yes","yes","yes","no",".","yes","yes","yes","yes","no",".","no",".","yes","no","no",".","no",".","yes","[ab] self and partner/spouse","small extent","[a] self only",".","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","to a high extent","about the same as usual","neutral, neither satisfied nor dissatisfied","09-03-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","28","32","rural","in zoi","0519","115","1827.5334782609","[a] alone","7","1964","51","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","3","[b] partner/spouse only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","5","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","6+","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","12","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","yes","8","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","yes","2","[abc] self, partner/spouse, and other hh member","yes","3+","[b] partner/spouse only","no",".",".","yes","2","[abc] self, partner/spouse, and other hh member","yes","2","[c] other hh member only","yes","3+","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","yes","no","yes","no","yes","no","yes","no","yes","no","no",".","no",".","yes","no","no",".","no",".","no","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","medium extent","[a] self only",".","about the same as usual","7","09-11-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","9","12","rural","in zoi","0520","107","2045.4839429799","[a] alone","7","1953","62","yes","yes","yes",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","3","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[d] other non-hh member only","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","1+","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".","yes","2","[d] other non-hh member only","no",".",".","no",".",".","no",".",".","yes","1",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","no",".","yes","no","yes","no","no",".","no",".","no",".","yes","no","no",".","yes","yes","no","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","to a high extent","more than usual","9","08-30-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","2","42","rural","in zoi","0521","103","2102.4896616541","[a] alone","8","1973","41","yes","yes","yes",".",".","yes","input into some decisions","input into some decisions","no",".",".","yes","input into some decisions","input into some decisions","yes","input into most or all decisions","input into some decisions","yes","input into some decisions","input into some decisions","no",".",".","yes","2","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","3","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","4","[ab] self and partner/spouse","[b] partner/spouse only","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","yes","4","[ab] self and partner/spouse","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","3","[ab] self and partner/spouse","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","1","[ab] self and partner/spouse","yes","2","[b] partner/spouse only","no",".",".","no",".",".","yes","4","[ac] self and other hh member","no",".",".","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[b] partner/spouse only","no",".",".","no",".",".","yes, cash","[b] partner/spouse only","[ab] self and partner/spouse","yes, but with difficulty","yes, comfortably","yes, but with difficulty","yes","no","yes","yes","yes","no","yes","no","no",".","no",".","yes","no","yes","no","no",".","no",".","no","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[b] partner/spouse only","small extent","[a] self only",".","[b] partner/spouse only","not at all","[a] self only",".","less than usual","very satisfied","08-20-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","31","42","rural","in zoi","0523","101","2056.1112132353","[a] alone","2","1976","39","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","yes","3","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","4","[d] other non-hh member only","[a] self only","[a] self only","[a] self only","[a] self only","yes","4","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","5","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","2","[ad] self and other non-hh member","yes","1","[b] partner/spouse only","yes","2","[a] self only","yes","3","[abc] self, partner/spouse, and other hh member","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","yes","no","yes","no","yes","no","yes","no","yes","yes","no",".","yes","yes","yes","no","don't know",".","no",".","yes","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[b] partner/spouse only","medium extent","[a] self only",".","about the same as usual","9","09-08-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","43","42","rural","in zoi","0524","129","1676.8003968254","[a] alone","8","1977","38","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","1","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","3","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","11","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","6","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","2","[b] partner/spouse only","no",".",".","yes","41","[ab] self and partner/spouse","yes","3","[abc] self, partner/spouse, and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","no",".","no",".","yes","no","yes","yes","yes","no","no",".","no",".","yes","no","no",".","no",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[z] not applicable",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","to a high extent","about the same as usual","6","09-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","6","42","rural","in zoi","0526","124","2260.2242571721","[a] alone","11","1968","46","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","6+","[bc] parter/spouse and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","2","[c] other hh member only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","3","[c] other hh member only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[abc] self, partner/spouse, and other hh member","yes","4","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","6","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","12","[b] partner/spouse only","yes","1","[c] other hh member only","yes","5","[bc] parter/spouse and other hh member","yes","22","[abc] self, partner/spouse, and other hh member","yes","1","[c] other hh member only","yes","1","[c] other hh member only","yes","2","[c] other hh member only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","yes, but with difficulty","no",".","no",".","no",".","no",".","no",".","no",".","no",".","yes","no","no",".","no",".","no","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[ab] self and partner/spouse","small extent","[a] self only",".","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","small extent","[ab] self and partner/spouse","to a high extent","about the same as usual","6","08-25-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","10","21","urban","in zoi","0527","127","773.5983504042","[a] alone","7","1981","34","yes","yes","yes",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","2","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","6","[b] partner/spouse only","yes","1","[a] self only","yes","1","[ab] self and partner/spouse","yes","4","[a] self only","yes","1","[ab] self and partner/spouse","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","yes","no","yes","no","yes","yes","yes","no","no",".","yes","no","yes","no","no",".","yes","no","no","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","[a] self only",".","less than usual","8","09-17-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","32","31","urban","in zoi","0529","112","944.4286362577","[a] alone","8","1979","36","yes","yes","yes",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","1","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","7","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","[b] partner/spouse only","no",".",".",".",".",".",".","yes","2","[a] self only","yes","1","[b] partner/spouse only","yes","2","[a] self only","yes","7","[ab] self and partner/spouse","yes","2","[ab] self and partner/spouse","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","yes","no","no",".","yes","yes","yes","yes","yes","no","yes","no","yes","no","yes","no","yes","yes","no","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[b] partner/spouse only","medium extent","[z] not applicable",".","[a] self only",".","[ab] self and partner/spouse","to a high extent","[a] self only",".","less than usual","very satisfied","09-18-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","25","41","urban","in zoi","0530","110","384.9070635195","[a] alone","3","1958","57","yes","yes","yes",".",".","no",".",".","no",".",".","no",".",".","yes","input into some decisions","input into some decisions","no",".",".","no",".",".","yes","4","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","5","[b] partner/spouse only","[ab] self and partner/spouse","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","7","[b] partner/spouse only","yes","3+","[bc] parter/spouse and other hh member","yes","21","[abc] self, partner/spouse, and other hh member","yes","82","[abc] self, partner/spouse, and other hh member","yes","7","[abc] self, partner/spouse, and other hh member","yes","2","[b] partner/spouse only","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","yes, cash","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","don't know",".","yes","no","no",".","yes","no","yes","no","yes","no","no",".","yes","no","yes","yes","don't know",".","don't know","[d] other non-hh member only","to a high extent","[abd] self, partner/spouse, other non-hh member","to a high extent","[b] partner/spouse only","to a high extent","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","[a] self only",".","more than usual","very satisfied","08-14-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","37","12","rural","in zoi","0531","120","2151.5517703349","[a] alone","11","1975","39","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","3","[d] other non-hh member only","[d] other non-hh member only","[b] partner/spouse only","[bd] partner/spouse and other non-hh member","[ab] self and partner/spouse","yes","3","[a] self only","[ab] self and partner/spouse","[a] self only","[a] self only","[ab] self and partner/spouse","no",".",".",".",".",".",".","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","8","[a] self only","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","2","[b] partner/spouse only","yes","1","[d] other non-hh member only","no",".",".","yes","1","[b] partner/spouse only","yes","2","[ac] self and other hh member","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","yes, but with difficulty","yes, comfortably","yes, but with difficulty","no",".","yes","no","yes","no","yes","no","yes","no","no",".","no",".","yes","no","no",".","no",".","yes","[a] self only",".","[a] self only",".","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[ab] self and partner/spouse","medium extent","[a] self only",".","about the same as usual","very satisfied","09-08-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","22","22","rural","in zoi","0532","128","1710.5105769231","[a] alone","4","1963","52","yes","yes","no","yes","separated","no",".",".","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","2","[c] other hh member only","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","[ac] self and other hh member","no",".",".",".",".",".",".","yes","3","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","2","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","yes","3","[a] self only","[a] self only","[a] self only","[z] not applicable","[a] self only","no",".",".",".",".",".",".","no",".",".","yes","1","[c] other hh member only","no",".",".","yes","1","[a] self only","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[a] self only","no",".",".","no",".",".","no",".",".","yes, comfortably","yes, comfortably","yes, comfortably","yes","no","no",".","yes","no","yes","no","yes","no","no",".","no",".","yes","no","yes","no","no",".","no","[ad] self and other non-hh member","medium extent","[ad] self and other non-hh member","to a high extent","[a] self only",".","[a] self only",".","[z] not applicable",".","[a] self only",".","[a] self only",".","about the same as usual","8","08-21-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","5","22","rural","in zoi","0534","114","1970.4861372180","[a] alone","8","1946","69","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into some decisions","yes","input into most or all decisions","input into some decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","3","[b] partner/spouse only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","4","[b] partner/spouse only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","yes","6+","[ac] self and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[z] not applicable","[abc] self, partner/spouse, and other hh member","yes","5","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[ab] self and partner/spouse","[z] not applicable","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","6","[b] partner/spouse only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[b] partner/spouse only","[abc] self, partner/spouse, and other hh member","no",".",".",".",".",".",".","yes","6","[b] partner/spouse only","yes","3+","[b] partner/spouse only","no",".",".","yes","2","[b] partner/spouse only","yes","2","[c] other hh member only","yes","2","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no",".",".","no, not at all comfortable","no, not at all comfortable","no, not at all comfortable","no",".","yes","no","no",".","no",".","yes","no","no",".","no",".","yes","no","no",".","no",".","no","[abc] self, partner/spouse, and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[ac] self and other hh member","to a high extent","[abc] self, partner/spouse, and other hh member","to a high extent","[z] not applicable",".","[abc] self, partner/spouse, and other hh member","small extent","[ac] self and other hh member","not at all","about the same as usual","8","08-29-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","13","11","urban","in zoi","0537","118","1608.4892477617","[a] alone","7","1976","39","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","2","[d] other non-hh member only","[ad] self and other non-hh member","[ad] self and other non-hh member","[ad] self and other non-hh member","[ac] self and other hh member","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","yes","2","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","no",".",".",".",".",".",".","yes","3","[a] self only","[a] self only","[a] self only","[a] self only","[a] self only","no",".",".",".",".",".",".","yes","1","[a] self only","yes","2","[a] self only","no",".",".","no",".",".","yes","1","[a] self only","no",".",".","no",".",".","no",".",".","yes, in-kind","[a] self only","[a] self only","no",".",".","yes, cash","[a] self only","[a] self only","yes, cash","[a] self only","[a] self only","yes, comfortably","yes, comfortably","yes, but with difficulty","no",".","no",".","yes","no","yes","yes","yes","yes","no",".","no",".","yes","no","no",".","no",".","no","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[a] self only",".","[ac] self and other hh member","medium extent","[a] self only",".","about the same as usual","neutral, neither satisfied nor dissatisfied","09-18-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","35","42","rural","in zoi","0540","110","1645.1207593532","[a] alone","5","1962","53","yes","yes","yes",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","yes","input into most or all decisions","input into most or all decisions","no",".",".","no",".",".","no",".",".","yes","2","[b] partner/spouse only","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[abc] self, partner/spouse, and other hh member","[bc] parter/spouse and other hh member","no",".",".",".",".",".",".","yes","1","[a] self only","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","yes","8","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","10","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","[ab] self and partner/spouse","no",".",".",".",".",".",".","yes","2","[ab] self and partner/spouse","yes","2","[b] partner/spouse only","yes","6","[b] partner/spouse only","yes","54","[b] partner/spouse only","yes","4","[abc] self, partner/spouse, and other hh member","yes","1","[b] partner/spouse only","yes","1","[b] partner/spouse only","no",".",".","no",".",".","no",".",".","no",".",".","yes, cash","[a] self only","[ab] self and partner/spouse","yes, but with difficulty","yes, but with difficulty","yes, but with difficulty","yes","no","yes","no","yes","no","yes","yes","yes","no","yes","no","yes","no","yes","no","yes","no","don't know",".","don't know","[a] self only",".","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[ab] self and partner/spouse","to a high extent","[z] not applicable",".","[ab] self and partner/spouse","to a high extent","[a] self only",".","more than usual","9","09-05-2015 00:00:00","2"
