year,pais,nationality,estratopri,upm,prov,municipio,jamdistrito,jamsegmento,ur,tamano,cluster,idiomaq,clusterdesc,Annotations,idnum,intid,fecha,q1,ls3,a4,soct1,soct2,soct3,idio1,idio2,idio3,cp2,cp4a,cp4,np1,np2,muni10,sgl1,cp5,cp6,cp7,cp8,cp9,cp13,cp20,ls6,ls6a,it1,l1b,prot3,prot4,y4,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,aoj8,aoj11,aoj11a,aoj12,aoj17,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b14,b18,b20,b20a,b21,b21a,b31,b32,b43,b16,b17,b37,b46,b47,b48,n1,n3,n9,n11,n12,n15,wt1,wt2,m1,m2,pop101,pop102,pop103,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros5,ros6,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,dem2,dem11,aut1,pp1,pp2,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc18,exc7,jamanticor2,per1,per2,per3,per4,per5,per6,per7,per8,per9,per10,jamfreeq,jamfreeord,jamtrust1,jamtrust2,jamtrust3,jamtrust4,crisis1,crisis2,vb1,vb2,vb3,vb10,vb11,pol1,vb20,clien1,clien2,jampolice1,jampolice2,jampolice3,jampolice4,jamefficacy2,jamefficacy5,jamefficacy6,ed,EDlevel,EDyear,q2,y1,y2,y3,haicr1,q3c,q3ca,q5a,q5b,jamsubjclas,jamsecur2,q10,q10a,q10b,q10a3,q10c,q16,q14,q10d,q10e,q10f,q11,q12,q12a,etid,leng1,www1,gi0,gi1,gi3,gi4,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r16,r18,ocup4a,ocup1a,ocup1b1,ocup1b2,pen1,pen3,pen4,sal1,sal2,sal4,colorr,sexi,colori,ti,ti3,quintall
2010,23,23,2302,230203,2302,230203,91,91,2,5,102,2,"East Rural St. Andrew 091","",811,20,1.349e+10,1,2,1,4,2,1,3,2,2,2,2,2,2,2,,3,3,2,4,3,2,4,,8,8,1,10,2,,,2,2,2,2,2,2,,,,2,1,1,1,1,4,7,5,4,6,6,6,6,5,6,6,5,7,5,6,6,6,6,7,5,6,6,6,5,5,3,7,6,3,2,4,4,4,3,3,1,1,1,1,3,5,4,7,1,4,1,7,7,7,7,1,1,5,10,10,1,1,1,1,10,4,4,5,1,1,2,2,2,3,2,0,0,1,0,1,0,0,,0,,1,0,0,2,2,7,1,7,1,7,1,7,1,7,1,2,2,1,2,1,1,1,1,1,1,,2,,3,,3,,1,2,1,2,1,1,2,16,5,516,49,,,,,1,101,3,1,2,2,9,2,,,4,,2,2,2,,2,2,2,4,2203,1,1,1,1,1,1,1,0,1,2,1,1,0,1,1,1,1,1,1,2,3,2,1,7,1,1,2,1,6,2,6,1.349e+10,2915,5
2010,23,23,2302,230203,2302,230203,91,91,2,5,102,2,"East Rural St. Andrew 091","",812,16,1.349e+10,1,3,13,5,3,3,5,3,3,2,2,2,2,2,,5,4,4,4,4,4,,,2,5,2,7,2,,,2,2,2,2,2,2,,,,1,1,2,1,1,4,7,4,1,4,4,5,6,7,4,5,2,1,1,4,1,5,5,7,3,4,7,4,5,7,1,5,1,1,1,1,4,4,5,3,1,1,1,1,1,1,4,6,3,7,7,7,7,7,7,3,3,10,10,10,8,1,2,2,9,10,9,10,1,1,1,,2,3,2,0,0,1,0,1,0,0,,0,,1,0,0,1,4,5,1,6,1,7,1,6,1,7,1,1,1,2,1,2,2,1,3,1,1,,2,,3,,3,,1,2,3,4,2,2,1,10,2,210,46,,,,,,,,4,1,1,,2,,,4,,,4,3,3,3,5,4,4,2203,5,1,1,1,1,1,1,0,1,0,0,1,1,1,1,0,0,0,1,4,3,2,2,,,2,,,9,2,6,1.349e+10,1874,3
2010,23,23,2302,230203,2302,230203,91,91,2,5,102,2,"East Rural St. Andrew 091","",813,20,1.349e+10,2,3,3,5,3,3,4,3,2,2,2,2,2,2,,3,4,4,4,4,4,4,4,3,5,2,,2,,,2,2,2,2,2,2,,,,2,1,2,1,3,4,4,1,3,3,,3,4,5,3,1,4,,,1,1,3,5,6,,3,7,4,2,,1,,1,1,1,1,2,4,5,4,1,1,1,1,1,1,1,5,4,7,7,7,7,7,7,3,4,10,10,,5,1,3,2,10,10,10,10,1,1,3,2,1,4,2,0,0,0,,0,,0,,1,0,1,0,1,1,4,7,3,6,3,6,1,5,1,6,3,1,1,2,1,2,2,1,6,3,2,,2,,4,,3,,1,2,2,4,2,2,1,10,2,210,18,4,9,2,1,4,402,5,3,1,1,0,2,,,4,,,4,,,1,1,1,4,2202,5,2,1,2,1,1,1,0,1,0,1,1,0,1,1,0,0,0,3,,3,2,2,,,2,,,8,2,6,1.349e+10,2296,4
2010,23,23,2302,230203,2302,230203,91,91,2,5,102,2,"East Rural St. Andrew 091","",814,20,1.349e+10,2,3,3,4,3,3,4,3,3,2,2,2,2,2,,3,4,4,3,4,4,4,4,5,7,2,7,2,,,2,2,2,2,2,2,,,,2,1,1,2,1,4,6,3,4,3,3,5,4,5,5,5,4,4,4,4,4,5,5,7,4,5,6,4,4,5,1,3,3,1,1,1,4,5,5,4,1,1,1,1,3,1,1,7,2,7,7,7,7,7,7,4,4,10,10,7,3,1,1,3,8,10,9,10,1,1,2,2,2,2,1,0,0,0,,0,,0,,1,0,1,0,0,2,3,5,1,6,2,6,4,6,1,6,2,1,2,1,2,1,2,1,6,1,1,,,,3,,3,,1,2,1,3,1,2,1,10,2,210,40,,,,,5,514,4,1,1,,6,2,,,,,,4,3,3,3,5,5,4,2203,5,1,1,1,1,1,1,0,1,0,0,1,1,1,1,0,0,0,5,,3,2,2,,,2,,,8,2,6,1.349e+10,2671,3
2010,23,23,2302,230203,2302,230203,91,91,2,5,102,2,"East Rural St. Andrew 091","",815,16,1.348e+10,2,3,5,4,3,,5,3,3,2,2,2,2,2,,3,,2,2,3,4,4,4,2,8,1,4,2,,,2,1,1,2,2,2,,,,2,2,2,1,1,2,5,4,5,6,5,5,4,6,3,5,4,5,,2,1,3,4,6,5,4,4,5,5,,,,,5,4,3,1,2,,3,1,5,6,4,,6,4,5,5,6,7,7,7,7,7,,1,8,8,9,1,1,1,2,7,,,,,1,,1,2,4,2,0,0,0,,0,,0,,1,0,1,0,0,1,3,7,3,3,4,4,6,5,4,6,3,1,1,1,1,2,,1,3,1,2,,1,,3,3,3,,2,1,3,2,1,1,1,11,2,211,50,,,,,1,101,3,1,3,1,0,2,,,2,5,2,,3,8,1,0,,5,2203,2,1,1,1,2,1,1,0,1,0,0,0,0,1,1,0,0,0,6,,3,2,2,,,2,,,9,2,3,1.348e+10,3154,2
2010,23,23,2302,230203,2302,230203,91,91,2,5,102,2,"East Rural St. Andrew 091","",816,20,1.349e+10,2,3,3,5,3,3,4,2,2,2,2,2,2,2,,4,4,2,4,4,4,4,4,7,8,2,6,2,,,2,2,2,2,2,2,,,,2,1,2,1,2,4,5,5,3,5,7,5,7,5,4,3,4,,6,4,1,5,6,7,4,4,7,6,7,7,1,7,4,1,1,1,4,5,5,4,1,1,1,1,1,1,3,7,1,7,7,7,7,7,7,2,1,10,10,10,10,3,1,1,10,10,10,10,5,1,2,2,2,1,1,0,0,0,,0,,0,,1,0,0,,0,2,3,7,2,5,2,6,7,5,1,7,1,2,2,2,1,2,2,1,7,1,1,2301,1,2301,1,3,2,2,1,2,2,1,1,2,1,10,2,210,56,,,,,4,402,5,3,1,1,,1,3,3,1,4,2,3,,,2,4,0,4,2203,5,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,0,5,,3,2,2,,,1,1,1,9,2,6,1.349e+10,1799,4
2010,23,23,2302,230203,2302,230203,14,14,2,5,103,2,"East Rural St. Andrew 014","",817,6,1.349e+10,1,4,3,5,3,,,3,,2,1,2,2,1,0,4,3,4,4,4,4,4,,3,3,2,8,2,,,2,2,2,2,2,2,,,,2,1,1,1,3,4,5,1,3,1,4,1,1,1,1,1,1,,,1,1,1,1,7,5,1,2,2,3,7,1,2,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,1,1,7,7,7,4,6,7,3,3,10,10,8,1,1,1,1,5,5,5,5,1,1,2,1,2,4,2,0,0,0,,0,,0,,0,,1,0,0,2,2,7,1,5,1,5,1,6,1,5,1,1,1,2,1,2,2,1,6,1,2,,2,,3,,3,,2,1,3,4,2,2,1,12,3,312,24,4,1,2,1,5,514,5,1,1,1,,1,1,2,1,2,1,4,3,2,3,2,0,4,2203,5,2,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,0,3,,2,1,2,,,2,,,10,1,10,1.349e+10,2205,3
2010,23,23,2302,230203,2302,230203,14,14,2,5,103,2,"East Rural St. Andrew 014","",818,14,1.349e+10,1,2,19,5,3,3,5,1,3,2,2,2,2,2,,2,4,4,3,4,4,4,,4,3,4,,2,,,1,1,1,2,1,2,,,,2,1,2,4,4,4,1,3,2,5,7,6,3,7,1,1,1,7,7,1,1,1,2,7,2,1,2,3,1,7,7,1,1,7,4,1,4,4,5,4,2,4,1,1,5,6,1,1,7,7,7,7,7,7,7,3,3,5,7,8,5,5,5,7,5,7,7,7,1,1,1,2,1,4,2,0,0,0,,1,0,0,,0,,1,0,0,2,3,7,1,7,1,7,7,7,1,7,1,2,2,1,2,1,2,1,,1,1,,2,,4,1,3,,1,,3,3,2,2,1,9,2,209,32,,,,,4,403,5,3,1,1,,2,,,4,,,4,2,,3,3,3,4,2202,4,1,1,,,1,0,0,1,0,0,0,1,1,1,0,0,0,2,4,3,2,2,,,2,,,9,2,6,1.349e+10,13694,2
2010,23,23,2302,230203,2302,230203,14,14,2,5,103,2,"East Rural St. Andrew 014","",819,14,1.349e+10,1,2,5,3,1,1,3,3,2,2,2,1,2,1,0,4,2,2,4,4,4,4,,5,5,2,2,2,,,2,2,2,2,2,2,,,,2,2,2,1,3,3,4,5,4,4,4,3,6,5,4,4,1,4,,4,,4,5,7,4,4,2,,6,3,,5,,,3,4,4,4,2,3,1,1,1,1,1,4,5,6,1,6,5,1,5,7,7,2,4,9,10,5,1,1,1,5,10,5,10,10,1,1,2,2,2,4,2,0,0,0,,0,,0,,1,0,0,,0,2,2,5,5,7,5,7,3,6,1,7,1,2,1,1,1,2,2,2,2,1,1,,2,,1,,3,,1,2,3,1,1,2,2,9,2,209,77,,,,,5,505,3,1,1,,0,2,,,4,,2,2,3,8,2,2,1,4,2201,5,1,1,,1,1,1,1,1,2,1,1,0,1,1,1,0,1,6,,4,2,1,1,3,1,2,2,6,2,6,1.349e+10,5280,5
2010,23,23,2302,230203,2302,230203,14,14,2,5,103,2,"East Rural St. Andrew 014","",820,6,1.349e+10,1,2,1,5,3,3,5,3,,2,2,2,2,2,,5,2,4,4,4,3,4,,6,9,1,1,2,,,2,1,,2,2,1,7,1,1,2,1,3,1,3,3,3,3,1,1,2,,1,5,3,1,1,7,,3,1,3,2,7,4,6,6,1,1,7,1,1,1,1,1,1,,,5,5,1,1,1,1,1,1,7,1,1,7,7,7,7,5,7,4,3,10,10,5,1,1,1,1,5,6,4,5,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,2,7,1,7,1,5,1,7,1,7,3,1,1,2,1,2,2,1,2,1,1,2301,1,2301,2,3,3,,1,1,1,1,1,1,2,6,1,106,54,,,,,4,403,5,1,1,1,4,1,1,2,1,2,2,2,3,3,1,5,0,4,2202,5,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,0,0,1,4,3,2,1,2,3,1,1,1,9,1,10,1.349e+10,2457,2
2010,23,23,2302,230203,2302,230203,14,14,2,5,103,2,"East Rural St. Andrew 014","",821,6,1.349e+10,2,4,3,5,3,2,4,3,,2,2,2,2,2,,,4,2,2,4,4,4,4,1,2,2,5,2,,,2,2,2,2,2,1,1,8,4,2,2,1,1,3,3,3,5,4,4,6,2,6,6,4,5,1,7,7,5,,2,,7,,5,7,6,7,7,1,5,5,3,1,2,5,4,5,3,3,1,1,4,2,,4,7,1,4,7,5,3,4,5,3,,10,10,8,4,1,1,1,7,9,8,6,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,,2,3,7,1,7,2,6,2,7,1,7,1,1,1,,1,2,2,1,7,1,1,2302,2,,4,1,3,,1,,,,,2,1,11,2,211,28,,,,,5,503,3,1,1,1,4,1,1,3,3,3,1,3,3,5,3,1,1,4,2202,1,1,1,,1,1,1,0,1,0,0,1,0,1,1,1,0,1,1,1,3,2,1,2,1,1,2,1,6,1,10,1.349e+10,2486,5
2010,23,23,2302,230203,2302,230203,14,14,2,5,103,2,"East Rural St. Andrew 014","",822,6,1.349e+10,2,1,19,4,3,,3,2,1,2,2,2,2,2,,3,4,2,3,3,3,4,2,7,7,2,10,2,,,2,2,2,2,2,2,,,,2,1,2,2,,3,,7,5,5,6,5,5,7,6,5,3,6,4,5,6,5,,7,4,7,6,5,6,7,3,5,3,4,1,3,,,3,3,1,1,1,1,1,5,5,7,1,4,5,5,3,5,6,2,1,10,10,10,1,1,1,1,10,10,10,10,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,,2,3,7,1,7,1,5,1,7,1,7,1,1,1,2,1,2,2,1,1,1,1,2302,1,2302,2,2,3,,1,2,1,1,1,1,2,16,4,416,36,,,,,2,204,3,1,2,4,9,1,2,2,1,2,1,1,1,,2,3,3,4,2203,1,1,1,1,1,1,1,1,1,2,1,1,0,1,1,1,1,1,1,3,3,2,1,1,1,1,3,1,5,1,10,1.349e+10,1939,5
2010,23,23,2302,230203,2302,230203,14,14,2,5,103,2,"East Rural St. Andrew 014","",823,14,1.349e+10,2,2,3,5,1,3,5,2,1,1,2,1,2,2,,5,1,3,4,3,4,4,1,,,2,,2,,,2,2,2,2,2,2,,,,2,1,2,1,2,,5,4,4,5,4,3,4,6,6,5,5,6,,4,4,5,5,7,,,5,4,5,,2,3,3,3,3,4,4,4,3,4,2,2,2,1,1,3,3,4,3,7,7,5,4,5,6,3,3,6,8,2,2,2,2,1,8,8,7,7,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,1,4,5,2,6,3,5,7,7,1,5,1,2,2,1,2,,2,1,7,1,1,2302,2,,4,1,3,,1,1,2,2,2,2,2,14,4,414,59,,,,,5,519,2,1,1,1,,2,,,4,,2,4,2,,1,0,,4,2203,5,1,1,,2,1,1,1,1,0,1,1,0,1,1,1,0,0,3,,2,2,2,,,2,,,9,2,6,1.349e+10,2070,5
2010,23,23,2302,230203,2302,230203,14,14,2,5,103,2,"East Rural St. Andrew 014","",824,6,1.349e+10,2,1,2,4,,,3,,,2,2,2,2,2,,,4,1,4,4,4,4,1,8,10,,,2,,,2,1,2,,,1,2,1,4,2,1,1,,4,,,,,,5,1,,,,,,7,7,,,,,5,,,7,,,7,4,,,2,3,1,5,5,4,3,1,1,1,1,1,,,1,1,4,7,7,7,,7,,2,10,10,6,1,1,1,1,10,10,7,6,3,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,0,2,3,6,1,7,1,7,1,7,1,7,1,1,1,2,1,1,,1,,1,2,,2,,4,1,3,,,,,,,1,2,5,1,105,83,,,,,2,209,2,1,,4,3,1,1,2,3,1,2,1,2,,6,4,0,4,2201,5,1,1,,1,1,1,1,1,0,1,1,0,1,1,0,0,0,6,,4,2,1,1,3,1,3,1,11,1,10,1.349e+10,3114,5
2010,23,23,2302,230203,2302,230203,49,49,2,5,104,2,"East Rural St. Andrew 049","",825,6,1.349e+10,1,4,3,5,3,3,5,3,3,2,2,2,2,2,,5,4,4,4,4,4,4,,0,1,4,1,2,,,2,,,2,2,2,,,,2,,3,2,,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,1,,1,,1,1,1,1,5,,5,1,,,,3,,1,1,,,7,7,7,7,,7,,,10,10,1,6,,,8,10,10,10,10,1,1,1,2,,4,2,0,0,0,,0,,0,,1,0,0,,1,1,4,4,3,7,3,5,1,5,1,5,1,1,2,2,1,2,2,1,3,1,1,2301,2,,4,1,3,,,,,4,2,2,1,10,2,210,19,,4,2,3,4,403,5,3,1,1,,,,,3,5,,4,3,2,1,0,,4,2202,3,3,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,3,,3,1,2,,,2,,,6,1,10,1.349e+10,2570,1
2010,23,23,2302,230203,2302,230203,49,49,2,5,104,2,"East Rural St. Andrew 049","",826,6,1.349e+10,1,3,9,3,2,2,4,2,3,2,2,2,2,2,,3,2,4,3,4,3,4,,2,0,3,4,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,2,7,7,6,7,7,7,7,7,5,4,1,7,3,4,2,3,4,7,5,6,6,4,6,7,1,5,1,6,1,2,2,3,4,3,1,4,6,1,2,3,4,4,1,7,7,7,7,6,7,3,3,10,10,8,1,1,1,1,10,8,7,8,1,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,0,2,3,7,1,7,1,7,1,7,1,7,1,1,1,2,1,2,2,1,4,1,2,,2,,3,1,3,,2,1,3,3,2,2,1,11,2,211,39,,,,,4,403,5,2,1,1,6,1,1,3,2,3,1,2,2,,3,3,3,4,2203,4,1,1,1,1,1,1,0,1,0,0,1,0,1,1,0,0,0,1,1,3,2,2,,,1,3,1,9,1,10,1.349e+10,3136,3
2010,23,23,2302,230203,2302,230203,49,49,2,5,104,2,"East Rural St. Andrew 049","",827,6,1.349e+10,1,4,9,5,,,4,3,3,2,2,2,2,2,,5,4,2,4,4,4,4,,3,5,3,4,2,,,2,1,2,2,2,2,,,,2,1,3,1,4,1,,6,4,5,7,5,7,7,4,4,3,7,5,4,4,5,4,7,6,4,5,4,6,7,1,6,1,3,1,1,1,3,4,4,1,1,1,1,1,4,5,5,4,7,7,5,4,7,7,2,1,10,10,8,1,1,1,3,6,8,8,7,,1,2,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,,2,2,7,1,7,1,7,1,7,1,7,1,1,1,2,1,2,2,1,7,1,1,2302,2,,2,1,3,,1,,2,3,1,1,2,11,2,211,48,,,,,2,204,2,1,1,1,,2,,,4,,2,2,2,,3,5,3,4,2202,5,1,1,1,1,1,1,0,1,0,1,1,1,1,1,0,0,0,1,3,3,2,2,,,1,3,1,9,1,10,1.349e+10,3231,4
2010,23,23,2302,230203,2302,230203,49,49,2,5,104,2,"East Rural St. Andrew 049","",828,6,1.349e+10,1,1,59,4,3,,2,2,,2,2,2,2,2,,3,3,4,4,4,3,4,,6,3,1,7,2,,,2,2,2,2,2,2,,,,2,1,1,1,2,2,5,6,,1,1,6,5,4,6,4,1,7,5,1,4,7,6,7,5,7,7,4,7,,1,6,4,3,1,1,5,,4,3,1,1,1,1,1,1,1,5,5,7,7,7,7,7,7,1,1,10,10,10,1,1,1,9,9,10,9,9,1,1,2,2,2,4,1,0,0,0,,1,0,0,,0,,0,,1,1,2,7,1,7,1,7,3,7,1,7,1,1,2,2,1,2,2,1,1,1,1,2301,1,2301,1,3,3,,1,,1,3,1,2,2,11,2,211,49,,,,,5,519,3,1,1,1,3,1,3,2,2,3,1,2,3,7,3,3,3,5,2203,5,2,1,1,1,1,1,0,1,0,0,0,0,1,1,0,0,0,2,4,3,1,2,,,2,,,8,1,10,1.349e+10,2718,2
2010,23,23,2302,230203,2302,230203,49,49,2,5,104,2,"East Rural St. Andrew 049","",829,6,1.349e+10,2,3,57,5,3,2,3,2,2,2,2,2,2,2,,4,4,3,3,3,4,4,4,5,4,1,8,2,,,2,1,2,1,1,2,,,,2,1,3,1,2,2,5,7,6,5,6,6,7,7,7,7,1,7,6,5,2,6,7,7,6,7,7,7,7,7,3,5,6,3,1,2,4,5,4,4,1,1,1,1,1,4,6,7,2,7,7,7,7,7,7,3,2,10,10,10,1,1,1,1,9,9,9,9,1,1,1,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,1,2,3,7,1,7,1,7,1,7,1,7,1,1,1,1,1,2,2,1,4,1,1,2301,1,2301,4,1,3,,1,2,2,3,1,2,2,15,4,415,27,,,,,2,204,3,1,1,2,7,1,1,2,1,2,1,2,1,,1,2,0,4,2203,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,4,,3,2,2,,,1,3,2,4,1,10,1.349e+10,4717,5
2010,23,23,2302,230203,2302,230203,49,49,2,5,104,2,"East Rural St. Andrew 049","",830,6,1.349e+10,2,3,3,5,3,2,3,3,,2,2,2,2,2,,5,4,4,2,3,3,4,3,5,6,3,7,2,,,2,2,1,2,2,2,,,,1,1,2,1,,2,6,6,5,4,7,4,5,7,5,6,3,7,,6,4,7,5,7,5,4,7,7,7,7,1,5,4,,1,2,4,4,4,3,1,1,1,1,3,5,3,4,1,5,7,4,3,5,7,3,2,10,10,10,1,1,1,1,10,10,10,10,1,1,3,2,2,4,2,0,0,0,,1,0,0,,1,0,1,0,,2,2,7,1,7,1,7,1,7,1,7,1,1,1,2,1,1,2,1,1,1,1,2302,2,,4,,3,,1,1,2,,1,1,1,10,2,210,36,,,,,5,514,3,1,1,1,4,2,,,4,,1,3,,,3,1,1,5,2203,3,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,1,3,1,1,2,1,1,2,1,4,1,10,1.349e+10,2564,5
2010,23,23,2302,230203,2302,230203,49,49,2,5,104,2,"East Rural St. Andrew 049","",831,14,1.349e+10,2,2,14,5,3,3,4,3,3,1,1,1,2,1,,,4,2,2,3,4,4,4,4,5,2,7,2,,,2,1,2,2,2,2,,,,2,1,2,1,2,2,3,3,2,3,4,5,5,6,5,4,,6,5,4,4,6,6,7,7,6,7,6,7,7,2,5,3,5,3,2,5,,5,3,1,1,1,1,1,2,5,2,3,5,6,6,4,4,7,4,1,8,10,6,1,1,1,1,7,8,7,4,,1,2,2,2,4,2,0,0,1,0,1,0,0,,0,,1,0,0,2,2,7,1,7,1,1,1,7,1,7,1,1,1,1,1,2,2,1,7,1,1,2301,1,2302,2,1,3,,1,1,2,2,,,2,8,2,208,52,,,,,2,202,3,1,1,1,5,2,,,4,,2,2,2,,3,4,4,4,2203,5,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,2,3,1,1,2,1,1,4,1,8,1,10,1.349e+10,2402,5
2010,23,23,2302,230203,2302,230203,49,49,2,5,104,2,"East Rural St. Andrew 049","",832,6,1.349e+10,2,2,13,5,3,,3,3,1,2,2,2,2,2,,3,4,4,4,3,3,4,4,6,8,2,4,2,,,2,2,2,2,2,2,,,,2,2,2,1,2,2,4,5,4,6,6,7,1,7,5,1,3,7,4,5,1,5,6,7,5,5,7,5,7,6,1,4,1,2,1,1,4,4,4,4,1,1,1,2,2,3,1,7,1,4,3,2,7,7,7,1,1,10,10,9,1,1,1,1,1,1,1,1,1,1,2,2,2,4,2,0,0,0,,0,,0,,0,,0,,1,1,2,7,1,7,1,7,1,7,1,7,1,1,1,1,2,1,2,1,1,1,1,2302,1,2302,2,2,3,,,,2,3,,1,2,6,1,106,53,,,,,5,502,5,2,1,1,4,2,,,4,,,2,3,6,1,5,3,4,2202,5,2,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,0,3,,2,2,2,,,2,,,7,1,10,1.349e+10,2580,4
2010,23,23,2302,230203,2302,230203,75,75,2,5,105,2,"East Rural St. Andrew 075","",833,16,1.349e+10,1,3,61,4,2,,3,2,1,2,2,2,2,2,,2,2,1,4,4,4,4,,8,8,2,6,2,,,2,1,2,2,1,2,,,,2,1,3,2,3,2,1,4,7,7,7,6,5,6,4,4,3,2,2,1,,3,3,7,3,4,,4,5,,3,3,1,3,2,2,1,1,5,4,1,2,7,5,2,4,1,6,2,7,7,6,7,7,7,2,1,10,9,8,2,1,1,2,4,3,5,2,4,1,1,1,1,2,2,0,0,0,,0,,0,,0,,0,,0,1,3,6,1,6,1,7,6,7,1,5,1,1,1,2,2,2,2,1,1,2,2,,2,,4,1,3,,2,2,2,4,1,2,2,11,2,211,20,4,4,2,1,5,504,2,1,2,,,2,,,2,4,1,2,3,1,1,0,,4,2203,1,1,1,1,1,1,1,0,1,0,0,1,0,1,1,1,0,1,3,,3,2,2,,,2,,,6,2,3,1.349e+10,1392,5
2010,23,23,2302,230203,2302,230203,75,75,2,5,105,2,"East Rural St. Andrew 075","",834,20,1.349e+10,1,2,3,4,3,3,4,3,2,2,2,2,2,2,,3,4,2,2,4,4,4,,6,8,1,10,2,,,2,2,2,2,2,2,,,,2,1,1,1,2,3,6,5,1,5,4,5,4,6,5,4,4,3,5,4,4,5,5,7,5,5,7,5,4,5,1,4,3,2,1,1,4,5,5,4,1,1,1,7,1,1,2,7,4,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,6,10,7,10,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,1,0,0,2,3,7,1,7,1,7,5,6,1,7,1,2,2,2,1,2,2,1,7,1,1,,2,,3,,3,,1,2,1,3,1,1,2,11,2,211,36,,,,,4,402,5,3,1,1,6,2,,,4,,,4,3,1,3,5,3,4,2203,2,1,1,1,1,1,1,0,1,0,1,1,0,1,1,0,0,0,1,2,3,1,2,,,2,,,7,2,6,1.349e+10,1941,4
2010,23,23,2302,230203,2302,230203,75,75,2,5,105,2,"East Rural St. Andrew 075","",835,16,1.349e+10,1,2,5,4,3,3,4,3,3,2,2,2,2,2,,2,4,4,4,4,4,4,,7,7,1,6,2,,,2,2,2,2,2,2,,,,2,1,1,2,2,4,6,4,5,5,4,5,5,6,6,4,5,1,1,3,2,6,6,7,5,5,7,3,4,5,1,4,1,1,1,1,3,5,5,3,1,1,1,1,1,2,4,7,3,7,7,7,7,7,7,3,3,10,10,8,8,1,1,1,5,9,5,6,1,1,2,2,2,4,2,0,0,0,,1,0,0,,0,,0,,0,2,3,7,1,7,1,7,1,7,1,7,1,2,2,2,1,2,2,1,7,1,2,,2,,4,1,3,,1,2,1,3,2,2,1,11,2,211,59,,,,,7,707,5,1,1,1,6,1,3,3,2,3,2,4,3,1,1,0,,4,2203,2,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,0,1,1,4,3,2,2,,,2,,,3,2,3,1.349e+10,2243,5
2010,23,23,2302,230203,2302,230203,75,75,2,5,105,2,"East Rural St. Andrew 075","",836,20,1.349e+10,1,2,3,3,3,1,3,2,1,2,2,2,2,2,,3,4,4,4,4,4,4,,6,6,1,9,2,,,2,2,2,2,2,2,,,,2,1,2,2,2,4,6,6,4,6,7,6,7,6,6,6,5,1,4,6,7,6,6,7,6,7,5,5,7,5,2,6,5,2,1,3,5,4,3,3,1,1,1,1,5,4,3,7,2,7,7,7,7,7,7,2,2,9,10,10,1,1,1,1,6,8,6,7,4,1,2,2,2,3,2,0,0,0,,1,0,0,,1,0,0,,0,2,3,7,1,7,1,7,1,7,1,5,1,2,2,1,1,1,1,1,7,1,2,,2,,3,,3,,1,2,2,3,1,2,2,11,2,211,54,,,,,5,505,5,2,2,2,8,2,,,4,,2,3,2,,2,2,2,4,2203,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,0,1,1,2,3,2,1,2,1,1,4,1,7,2,6,1.349e+10,2885,5
