"country","survey","cluster","stratum","urbrur","zoi","pbs_id","a03","a04","a05","a06","outcome","hh_wt","a10","a11","a12","a13","a17","a18","a19_1","a19_2","a19_3","a19_4","a19_5","a19_6","a19_7","a19_9","a19_10","a19_11","a20","ghht","cmiss","dmiss","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","d11","d12a","d12b","d12c","fmiss","f01","f02","f03","f04","f05","f06","ethnic","ecozone","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","today","HHSIZE"
"Nepal","Interim ZOI Survey 2015","32","31","urban","in zoi","0414","26","42","3","mid western-2","complete","944.4286362577","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","cement","cement","2","flush to septic tank","no",".","protected well","yes","liquid propane gas (cylinder)","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","2","1","0","0","1","0","0","1","0","0","0","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.0000000000","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-20-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","28","32","rural","in zoi","0415","10","14","14","mid western-2","complete","1827.5334782609","2","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","1","flush to septic tank","no",".","piped into yard/plot","no","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","small (1-5 members)","no education","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-09-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","31","42","rural","in zoi","0416","31","2","17","western","complete","1935.1634948097","4","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","stone with mud","3","flush to septic tank","no",".","piped into yard/plot","yes","wood","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","2","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","small (1-5 members)","completed secondary or more","improved","improved","1.3333333731","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-09-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","15","12","rural","in zoi","0417","29","17","10","far western","complete","1763.9846988606","1","0","0","2","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","1","pit latrine with slab","no",".","public tap/standpipe","no","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","small (1-5 members)","no education","improved","improved","1.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-02-2015 00:00:00","1"
"Nepal","Interim ZOI Survey 2015","13","11","urban","in zoi","0418","23","21","18","far western","complete","1608.4892477617","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","3","pit latrine with slab","no",".","public tap/standpipe","yes","wood","dalit",".","hill",".","household has module f record","yes","sometimes (3-10 times)","no",".","no",".","dalit","hill","2","1","0","0","1","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.3333333731","yes","yes","finished","natural","rudimentary","rarely/sometimes","never","never","1","no / little hunger","09-15-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","23","32","rural","in zoi","0419","25","12","6","mid western-2","complete","1687.1832167832","6","1","1","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","earth/sand","bricks","2","pit latrine without slab/open pit","no",".","tube well or borehole","yes","wood","dalit",".","terai",".","household has module f record","no",".","no",".","no",".","dalit","terai","1","2","1","2","1","2","2","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.0000000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-15-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","14","31","urban","in zoi","0420","2","35","3","mid western-2","complete","1454.2681869344","6","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","covered adobe","3","flush to septic tank","no",".","piped into yard/plot","yes","wood","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","2","1","0","0","3","2","0","1","1","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-09-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","43","42","rural","in zoi","0421","9","13","5","western","complete","1588.5477443609","7","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","mud/sand","3","flush to septic tank","no",".","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","2","1","0","0","4","1","0","1","2","1","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.3333332539","yes","yes","finished","natural","natural","never","never","never","0","no / little hunger","09-14-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","39","22","rural","in zoi","0422","4","22","12","mid western-1","complete","1688.5657463592","3","3","0","2","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","bamboo with mud","2","no facility/bush/field",".",".","public tap/standpipe","no","wood","dalit",".","hill",".","household has module f record","no",".","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","dalit","hill","2","0","0","0","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","1.0000000000","yes","no","natural","natural","rudimentary","never","rarely/sometimes","rarely/sometimes","2","moderate / severe hunger","08-22-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","27","32","rural","in zoi","0424","44","43","3","mid western-2","complete","1545.6903803368","2","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","stone with mud","1","flush to septic tank","yes","two households","public tap/standpipe","yes","other","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","terai","1","1","0","0","0","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.0000000000",".","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-29-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","10","21","urban","in zoi","0425","30","18","12","mid western-1","complete","773.5983504042","7","2","0","2","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","carpet","cement","4+","flush to septic tank","no",".","piped into yard/plot","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","4","2","0","0","1","2","0","0","1","0","2","0","0","0","1","0","1","0","0","0","1","0","0","1","0","0","medium (6-10 members)","completed secondary or more","improved","improved","1.1666666269","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-15-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","17","12","rural","in zoi","0426","12","40","8","far western","complete","1704.2591877618","6","1","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bricks","3","pit latrine without slab/open pit","no",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","4","0","0","0","3","0","0","0","0","2","1","0","1","0","0","0","0","1","1","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","2.0000000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","09-06-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","25","41","urban","in zoi","0427","24","7","20","western","complete","363.5233377685","8","3","1","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","other natural","2","no facility/bush/field",".",".","tube well or borehole","yes","animal dung","other","terai",".",".","household has module f record","no",".","no",".","no",".","dalit","terai","2","1","0","1","4","3","1","0","2","2","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","4.0000000000","yes","yes","finished","natural","natural","never","never","never","0","no / little hunger","08-15-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","44","21","urban","in zoi","0428","18","19","1","mid western-1","complete","850.9345333510","6","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","2","0","0","1","2","0","1","2","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","2.5000000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","08-15-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","22","22","rural","in zoi","0429","13","41","1","mid western-1","complete","1710.5105769231","6","1","1","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","bamboo with mud","4+","pit latrine with slab","yes","two households","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","3","1","1","0","3","1","0","0","1","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","not improved","1.5000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-24-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","1","32","rural","in zoi","0430","20","20","16","mid western-2","complete","1321.6014456743","4","1","1","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","stone with mud","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","0","1","1","1","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","1.5000000000","yes","yes","natural","natural","rudimentary","never","never","never","0","no / little hunger","08-22-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","21","41","urban","in zoi","0431","28","29","17","western","complete","375.4275690529","3","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","other finished","1","flush to septic tank","yes","four households","piped into yard/plot","yes","liquid propane gas (cylinder)","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","1","1","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","not improved","3.0000000000","no","yes","finished","finished","finished","never","never","never","0","no / little hunger","08-30-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","36","22","rural","in zoi","0432","17","1","7","mid western-1","complete","2088.3614583333","2","0","0","2","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","3","pit latrine with slab","no",".","public tap/standpipe","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","no education","improved","improved","0.6666666865","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-11-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","9","12","rural","in zoi","0433","39","9","8","far western","complete","2045.4839429799","5","1","1","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","2","flush to septic tank","no",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","2","1","1","0","2","1","0","0","0","0","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.5000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-29-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","3","42","rural","in zoi","0434","43","39","19","western","complete","1782.2602749852","3","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","1","flush to septic tank","no",".","public tap/standpipe","no","wood","dalit",".","hill",".","household has module f record","no",".","no",".","no",".","dalit","hill","1","1","0","0","1","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","3.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-16-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","16","32","rural","in zoi","0435","3","36","3","mid western-2","complete","1988.8156159325","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","covered adobe","2","flush to septic tank","no",".","public tap/standpipe","no","wood","brahmin",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","1","0","0","2","0","0","0","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.0000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","09-14-2015 00:00:00","4"
"Nepal","Interim ZOI Survey 2015","38","12","rural","in zoi","0436","6","24","8","far western","complete","2190.1077803204","2","2","0","2","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","2","no facility/bush/field",".",".","tube well or borehole","no","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","0","0","0","1","1","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-19-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","6","42","rural","in zoi","0437","22","5","20","western","complete","1903.3467428818","5","0","0","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","earth/sand","cement","1","no facility/bush/field",".",".","tube well or borehole","yes","wood","other","terai",".",".","household has module f record","no",".","no",".","no",".","other","terai","1","1","0","0","3","0","0","2","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","5.0000000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","08-28-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","32","31","urban","in zoi","0438","26","42","3","mid western-2","complete","944.4286362577","6","1","0","1","nepali","nepali","selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","covered adobe","3","ventilated improved pit latrine (vip)","no",".","protected well","no","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","2","0","0","3","1","0","2","0","1","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.0000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","09-20-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","42","32","rural","in zoi","0439","21","4","11","mid western-2","complete","1809.5040000000","6","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","stone with mud","1","flush to septic tank","no",".","public tap/standpipe","no","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","0","4","0","0","2","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","less than primary","improved","improved","6.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-31-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","26","42","rural","in zoi","0440","8","25","17","western","complete","1896.1914522059","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","earth/sand","stone with mud","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","0","3","1","0","2","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.5000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-18-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","16","32","rural","in zoi","0441","3","36","3","mid western-2","complete","1988.8156159325","2","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","stone with mud","1","no facility/bush/field",".",".","piped into yard/plot","no","wood","janajati",".","hill",".","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","indigenousjanajati","terai","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","small (1-5 members)","no education","improved","not improved","2.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","09-12-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","24","22","rural","in zoi","0442","35","3","13","mid western-1","complete","1736.2325404858","6","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","stone with mud","2","flush to septic tank","no",".","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","2","1","0","0","3","0","0","1","2","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","3.0000000000","yes","yes","natural","natural","rudimentary","never","never","never","0","no / little hunger","08-20-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","30","32","rural","in zoi","0443","37","37","14","mid western-2","complete","1603.9116841257","3","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","1","flush to septic tank","no",".","public tap/standpipe","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","hill","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","small (1-5 members)","no education","improved","improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-19-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","8","12","rural","in zoi","0444","15","27","9","far western","complete","2389.1001182432","6","1","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","dung","bamboo with mud","2","flush to septic tank","yes","three households","tube well or borehole","yes","biogas","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","2","2","0","1","1","1","1","0","1","0","0","1","1","0","0","0","0","0","0","1","0","1","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","not improved","3.0000000000","no","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-23-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","15","12","rural","in zoi","0445","29","17","10","far western","complete","1763.9846988606","4","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","1","pit latrine with slab","no",".","public tap/standpipe","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","small (1-5 members)","less than primary","improved","improved","3.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-02-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","8","12","rural","in zoi","0446","15","27","9","far western","complete","2389.1001182432","2","0","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","1","flush to septic tank","no",".","tube well or borehole","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","terai","1","1","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-20-2015 00:00:00","2"
"Nepal","Interim ZOI Survey 2015","6","42","rural","in zoi","0447","22","5","20","western","complete","1903.3467428818","5","1","0","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","thatch/palm leaf/sticks","earth/sand","bricks","1","no facility/bush/field",".",".","tube well or borehole","no","wood","other","terai",".",".","household has module f record","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","other","terai","1","1","0","1","2","0","1","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","5.0000000000","yes","no","natural","natural","finished","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","08-27-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","25","41","urban","in zoi","0448","24","7","20","western","complete","363.5233377685","6","1","0","1","abadi","abadi","not selected","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","earth/sand","bricks","2","no facility/bush/field",".",".","tube well or borehole","no","liquid propane gas (cylinder)","other","terai",".",".","household has module f record","no",".","no",".","no",".","other","terai","2","1","0","0","3","2","0","2","1","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","less than primary","improved","not improved","3.0000000000","no","no","finished","natural","finished","never","never","never","0","no / little hunger","08-12-2015 00:00:00","6"
"Nepal","Interim ZOI Survey 2015","18","12","rural","in zoi","0449","34","33","2","far western","complete","2052.9324324324","5","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","tiles/slates","earth/sand","stone with mud","3","pit latrine with slab","no",".","unprotected spring","yes","wood","chhetri",".","hill",".","household has module f record","no",".","no",".","no",".","brahmanchhetri","hill","1","1","0","0","3","1","0","2","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","improved","1.6666666269","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","09-23-2015 00:00:00","5"
"Nepal","Interim ZOI Survey 2015","34","11","urban","in zoi","0450","1","31","8","far western","complete","1548.6250924206","3","0","0","1","tharu","tharu","not selected","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","dung","uncovered adobe","2","flush to septic tank","no",".","tube well or borehole","yes","wood","janajati",".","terai",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","2","0","0","0","1","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","1.5000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","08-12-2015 00:00:00","3"
"Nepal","Interim ZOI Survey 2015","35","42","rural","in zoi","0451","5","11","5","western","complete","1645.1207593532","7","2","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","galvanized/corrugated sheet","other natural","other rudimentary","1","flush to septic tank","no",".","piped into yard/plot","no","wood","dalit",".","hill",".","household has module f record","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","dalit","hill","1","1","0","0","5","1","0","3","1","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","7.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","09-02-2015 00:00:00","7"
"Nepal","Interim ZOI Survey 2015","11","32","rural","in zoi","0453","36","6","6","mid western-2","complete","1457.7845524297","4","1","0","1","nepali","nepali","selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","cement/concrete","cement","cement","2","flush to septic tank","no",".","tube well or borehole","yes","wood","janajati",".","hill",".","household has module f record","no",".","no",".","no",".","indigenousjanajati","terai","1","2","0","0","1","1","0","0","1","0","0","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","09-22-2015 00:00:00","4"
