uid,int_date,id_num,YC,YC_type,setlm_type,q1,q2,q3,q4,q5,q5_other,q6,q6_other,q7,q8_m,q8_y,q9_1,q9_2,q9_3,q9_4,q9_5,q10_eng,q11_1,q11_2,q11_3,q11_4,q11_5,q11_6,q11_7,q11_8,q11_9,q11_10,q11_11,q11_12,q11_13,q11_14,q12_1,q12_2,q12_3,q12_4,q12_5,q12_6,q12_7,q12_8,q12_9,q13,q14_1,q14_2,q14_3,q14_4,q14_5,q14_6,q14_7,q14_dk,q14_refused,q15,q16_1,q16_2,q16_3,q16_4,q16_5,q16_dk,q16_refused,q17_1,q17_2,q17_3,q17_4,q17_5,q17_6,q17_7,q17_8,q17_9,q17_10,q17_11,q18_1,q18_2,q18_3,q18_4,q18_5,q19_1,q19_2,q19_3,q19_4,q19_5,q19_6,q19_other,q20,q21,q22_1,q22_2,q22_3,q22_4,q22_5,q22_6,q22_7,q22_8,q22_dk,q22_refusal,q23_eng
119,4-Dec-13,519,6,1,1,1,21,1,1,4,-7,1,-7,5,0,2,5,5,5,4,5,"elections, participating in different events",1,1,1,1,3,1,1,1,1,2,1,1,1,1,4,4,3,3,3,4,4,4,2,2,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,3,5,3,3,1,3,3,3,3,1,3,5,3,3,1,1,1,0,0,0,0,0,-7,2,1,0,0,0,1,0,0,0,0,0,0,i have co comment
120,4-Dec-13,1378,9,2,1,1,19,2,6,4,-7,3,-7,3,0,4,4,4,4,4,4,citizens should be involved in activities which resolve important issues,2,1,1,1,1,1,2,2,1,3,2,1,2,2,4,4,4,3,3,4,4,4,4,4,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,5,3,1,3,1,2,2,2,2,1,1,4,2,1,1,1,0,1,0,0,0,0,-7,1,1,1,1,0,0,1,0,0,0,0,0,i have co comment
121,4-Dec-13,1574,10,1,2,1,17,1,3,2,-7,1,-7,5,0,3,5,4,3,5,5,citizens should be involved in what we used to do,3,1,2,2,3,2,1,1,1,1,1,1,1,2,4,4,3,3,3,4,4,4,3,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,4,5,4,4,1,3,3,3,1,2,5,4,3,4,4,1,0,0,0,0,0,-7,2,1,1,1,1,1,1,1,0,0,0,0,youth could get more information
122,4-Dec-13,1382,9,2,1,1,18,2,6,2,-7,3,-7,1,0,1,4,3,3,3,4,Don't Know,1,1,1,1,1,1,1,1,1,3,2,2,2,2,3,3,3,3,3,3,3,3,3,2,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,3,3,1,3,1,2,2,1,1,1,1,4,2,2,1,1,0,0,1,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
123,4-Dec-13,723,6,1,1,2,18,1,1,4,-7,1,-7,5,16,0,4,5,3,5,5,Don't Know,2,1,1,1,1,3,3,3,3,3,3,1,3,3,4,3,4,4,3,3,4,4,2,4,0,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,3,1,3,5,1,5,5,4,1,1,1,5,1,5,1,1,1,0,0,0,0,0,-7,1,1,0,0,0,0,0,0,0,0,1,0,i have co comment
124,4-Dec-13,1383,9,2,1,2,18,2,6,2,-7,3,-7,2,1,0,4,4,4,4,4,citizens should be active,1,1,1,1,1,1,1,2,1,2,1,1,1,1,4,4,4,4,4,4,4,4,4,2,1,1,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,3,3,2,2,2,2,2,2,2,2,2,4,3,2,2,2,0,1,1,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
125,4-Dec-13,1389,9,2,1,1,17,2,6,2,-7,3,-7,3,6,0,4,4,4,4,4,citizens should participate in the elections and be involved in resolving different issues,2,1,1,3,1,1,1,1,1,2,2,2,1,2,4,4,4,4,3,4,4,4,3,3,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,3,2,1,1,1,1,1,1,1,1,3,2,1,1,1,1,1,1,0,0,0,-7,1,1,1,0,1,0,0,0,0,0,0,0,i have co comment
126,4-Dec-13,712,6,1,1,2,20,1,1,3,-7,1,-7,5,2,0,5,1,1,1,3,Don't Know,1,2,2,3,1,3,1,1,1,3,1,2,1,1,1,1,1,1,1,1,3,3,1,4,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,5,5,5,5,5,1,-1,4,4,4,1,1,5,5,1,1,1,0,0,0,0,0,-7,2,1,0,0,0,0,0,0,0,0,1,0,i have co comment
127,4-Dec-13,1401,9,2,1,2,16,2,6,2,-7,3,-7,1,8,0,4,4,4,3,3,Don't Know,1,1,1,1,1,1,1,1,1,3,2,2,2,2,3,3,3,3,3,3,3,3,3,2,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,3,3,2,1,1,1,1,1,1,1,1,4,2,1,1,1,0,0,1,0,0,0,-7,1,1,1,1,0,0,0,0,0,0,0,0,i have co comment
128,4-Dec-13,706,6,1,1,2,14,1,1,1,-7,1,-7,5,2,0,5,5,5,5,5,Don't Know,1,2,1,1,1,2,2,2,2,3,1,3,2,2,4,4,4,4,4,3,4,3,2,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,5,4,1,1,5,5,3,2,1,2,5,1,2,5,5,1,0,0,0,0,0,-7,1,1,0,0,1,1,0,0,0,0,0,0,i have co comment
129,4-Dec-13,1402,9,2,1,2,16,2,6,2,-7,3,-7,2,0,1,5,5,5,5,5,involvement in resolving different issues,1,2,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,3,4,4,3,3,2,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,3,3,3,1,1,1,1,1,1,1,4,3,2,2,2,0,1,1,0,0,0,-7,1,1,1,0,0,1,0,0,0,0,0,0,i have co comment
130,4-Dec-13,692,6,1,1,2,17,1,1,3,-7,1,-7,5,6,0,5,5,5,3,5,Don't Know,2,2,1,1,3,3,3,1,1,2,3,2,2,2,3,4,3,4,4,3,4,3,3,4,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,5,5,5,3,3,1,1,5,3,1,3,5,3,3,2,3,1,0,0,0,0,0,-7,2,1,1,0,1,1,0,0,0,0,0,0,i have co comment
131,4-Dec-13,1620,10,1,2,2,16,1,1,1,-7,1,-7,5,12,0,4,3,5,4,5,involved resolving issues which are important for their district,2,2,1,2,1,1,1,1,2,2,1,2,2,3,4,4,3,3,4,3,3,3,3,-1,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,5,1,3,3,2,2,3,2,1,1,5,3,3,2,3,1,1,0,0,0,0,-7,2,1,1,0,1,1,1,1,0,0,0,0,i have co comment
132,4-Dec-13,351,5,3,1,2,18,1,1,4,-7,1,-7,5,2,0,5,3,3,3,5,Don't Know,1,1,1,1,1,2,1,2,2,3,2,3,1,2,4,4,4,1,2,4,4,2,1,4,0,0,0,0,0,0,0,1,0,-1,0,0,0,0,0,0,0,3,5,3,3,1,5,1,3,3,1,3,5,3,5,5,5,1,0,0,0,0,1,-7,1,1,0,0,0,0,0,0,0,0,1,0,i have co comment
133,4-Dec-13,375,5,3,1,2,13,1,1,1,-7,1,-7,5,12,0,3,3,5,4,5,Don't Know,2,1,3,3,1,2,1,2,1,3,2,2,2,2,3,3,4,4,4,4,3,4,3,3,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,3,5,3,3,1,1,1,3,3,1,3,3,2,3,2,2,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,0,0,0,0,0,i have co comment
134,4-Dec-13,1777,11,1,1,1,17,1,1,2,-7,1,-7,5,0,2,5,5,5,5,5,Don't Know,1,1,1,1,2,2,1,2,1,2,1,2,2,2,4,4,4,4,4,3,4,3,3,4,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,4,5,1,1,1,1,1,4,1,1,1,3,4,4,2,2,1,0,0,0,0,0,-7,1,1,1,0,1,0,0,1,0,0,0,0,i have co comment
135,4-Dec-13,929,13,2,1,1,15,2,6,2,-7,2,-7,3,3,0,5,5,5,5,5,participation in government decision making and controlling them,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,2,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,4,2,1,1,1,1,1,1,1,1,4,2,2,2,2,1,1,0,0,0,0,-7,1,1,1,1,0,1,0,0,0,0,0,0,i'd like to get additiona ltraining in national unity
136,4-Dec-13,1778,11,1,1,1,15,1,1,2,-7,1,-7,5,6,0,5,5,5,5,5,Don't Know,1,1,2,2,1,1,2,2,1,2,2,1,3,3,4,4,4,3,4,4,3,4,4,4,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,3,5,4,5,4,1,1,5,1,1,1,1,1,3,1,1,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
137,4-Dec-13,1798,11,1,1,1,16,1,1,2,-7,1,-7,5,12,0,5,5,5,5,5,citizens involvment in public life,1,1,2,2,1,2,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,4,5,3,4,3,4,4,4,4,1,1,3,3,4,1,1,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,interview was very interesting
138,4-Dec-13,1831,11,1,1,1,16,1,1,2,-7,1,-7,5,12,0,5,5,5,5,5,Don't Know,2,1,2,1,2,1,2,3,3,3,3,1,3,3,4,4,4,3,4,3,2,3,3,3,0,0,0,1,1,0,0,0,0,1,0,0,1,1,1,0,0,4,5,4,4,3,4,4,3,3,3,3,5,2,3,3,4,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
139,4-Dec-13,360,5,3,1,1,13,1,1,1,-7,1,-7,5,12,0,1,2,1,3,5,Don't Know,1,2,1,1,3,1,1,2,1,3,2,2,2,3,4,4,4,3,3,3,4,4,1,4,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,5,2,5,2,1,1,1,2,2,1,3,5,1,1,1,1,1,0,0,0,0,0,-7,1,1,1,0,0,1,0,0,0,0,0,0,i have co comment
140,4-Dec-13,1931,12,1,1,1,17,1,1,2,-7,1,-7,5,0,2,5,5,5,5,5,youth involvment in civic activities,1,1,1,2,2,1,1,1,1,1,1,1,2,1,4,4,4,3,3,4,4,3,3,3,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,2,5,5,2,2,3,3,2,3,1,1,2,3,3,3,4,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,1,0,0,0,0,i have co comment
141,4-Dec-13,502,5,3,1,1,18,1,1,4,-7,1,-7,5,22,0,5,5,5,4,5,Don't Know,1,1,1,1,1,1,1,2,2,3,1,1,3,3,4,4,2,2,3,4,4,3,1,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,3,5,3,3,1,1,3,3,1,2,5,1,5,5,5,1,0,0,0,0,0,-7,1,2,0,0,0,0,0,0,0,0,0,0,i have co comment
142,4-Dec-13,10,1,1,1,2,22,3,3,4,-7,4,-7,3,1,0,3,3,3,4,5,citizen is obliged to be an active person,2,1,1,3,2,2,1,2,3,3,2,1,1,-1,3,3,4,3,3,3,4,4,3,4,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,2,3,2,3,2,3,3,-1,-1,-1,2,1,2,2,2,0,0,0,1,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,i have co comment
143,4-Dec-13,1934,12,1,1,2,16,1,1,2,-7,1,-7,5,18,0,4,4,4,5,5,"citizens involvment in public life, aid others",1,1,1,1,1,2,1,1,1,1,2,2,2,3,3,3,4,3,3,3,3,3,3,4,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,3,5,5,3,2,5,5,5,1,1,1,2,1,1,1,3,1,0,0,0,0,0,-7,1,1,1,0,1,1,1,1,1,0,0,0,i have co comment
144,4-Dec-13,420,5,3,1,1,18,1,4,4,-7,1,-7,5,-1,-1,5,3,5,3,5,joining groups and participating in resolving some issues,2,1,1,3,1,1,1,1,2,3,1,3,3,3,4,4,3,3,3,4,4,3,3,2,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,5,1,5,3,4,5,4,4,1,1,5,4,5,5,5,1,0,0,0,0,0,-7,1,1,1,0,1,0,0,0,0,0,0,0,i have co comment
145,4-Dec-13,776,13,2,1,1,15,2,6,2,-7,3,-7,4,0,2,5,5,5,5,5,citizens should be active,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,3,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,4,3,4,2,2,2,2,2,2,2,4,2,2,2,2,1,1,1,0,0,0,-7,1,1,1,1,0,1,0,0,0,0,0,0,i have co comment
146,4-Dec-13,1933,12,1,1,1,16,1,7,2,-7,1,-7,5,0,2,5,5,5,5,5,citizens should be involved in resolving different issues,1,1,1,1,2,2,1,1,2,1,1,1,2,1,3,4,4,4,4,4,3,4,4,4,0,1,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,5,5,5,1,5,5,1,1,1,1,5,3,3,2,4,1,0,0,0,0,0,-7,1,1,1,0,1,1,0,0,0,0,0,0,more research
147,4-Dec-13,422,5,3,1,1,16,1,1,2,-7,1,-7,5,12,0,5,5,5,3,5,Don't Know,2,1,1,2,1,1,1,2,1,3,2,2,2,2,4,4,3,3,3,4,4,3,3,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,4,4,4,3,1,1,2,5,1,1,1,1,1,2,1,2,1,0,0,0,0,0,-7,1,1,1,0,0,0,0,0,0,0,0,0,i have co comment
148,4-Dec-13,16,1,1,2,2,22,3,3,4,-7,4,-7,4,10,0,4,4,4,2,4,citizens should be involved in resolving different issues,2,1,1,3,2,3,1,2,2,3,3,1,2,3,4,3,3,3,3,3,4,4,3,4,1,0,0,1,0,0,0,0,0,2,0,0,1,1,0,0,0,3,3,-1,4,3,1,4,3,-1,4,-1,2,4,2,3,2,1,0,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,"I?ve acquired lot of friends, while attedning the trainings"
149,4-Dec-13,426,5,3,1,1,14,1,1,1,-7,1,-7,5,-1,-1,5,4,5,3,5,Don't Know,2,2,1,2,2,2,2,2,2,2,3,2,3,3,4,3,4,4,4,3,3,3,3,3,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,5,4,5,2,3,5,3,3,3,1,1,1,1,5,3,3,1,0,0,0,0,0,-7,1,1,0,0,0,0,1,0,1,0,0,0,i have co comment
150,4-Dec-13,1616,10,1,1,1,16,1,1,2,-7,1,-7,5,0,2,4,4,3,2,5,Don't Know,1,1,1,2,2,1,1,2,2,2,2,2,2,1,4,3,4,3,2,3,3,3,3,4,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,5,5,4,3,1,1,5,5,1,1,1,3,3,5,2,3,1,0,0,0,0,0,-7,1,1,1,1,0,0,0,0,0,0,0,0,i have co comment
151,4-Dec-13,303,4,3,1,2,17,3,3,2,-7,4,-7,4,0,1,4,3,3,3,4,citizens involvment in public life,2,1,1,3,3,3,1,1,1,3,3,2,2,3,4,3,4,3,-1,4,4,4,4,4,0,0,0,0,0,0,0,1,0,2,1,0,0,1,0,0,0,-1,3,-1,4,3,4,4,3,2,4,2,4,2,2,2,3,1,0,0,0,0,0,-7,2,1,1,1,1,1,1,1,1,1,0,0,we are happy with this project
152,4-Dec-13,1947,12,1,1,2,16,1,1,2,-7,1,-7,5,0,2,5,5,5,5,5,"involved in different pojects, plan the events, share the ideas",1,1,1,2,1,1,1,1,2,1,1,1,1,1,4,4,4,4,4,4,4,4,3,4,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,4,5,5,5,3,1,1,5,1,1,1,1,1,1,1,1,1,0,0,0,0,0,-7,1,2,0,0,0,0,0,0,0,0,0,0,"research is very important, i'm glad that you are interested about our opinion"
153,4-Dec-13,363,5,3,1,2,17,3,3,4,-7,2,-7,2,0,2,2,4,4,4,5,"elections, joining the groups",1,1,1,3,1,3,1,1,1,1,2,1,1,2,4,4,4,3,4,-1,4,4,4,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,3,3,-1,-1,-1,2,3,3,-1,-1,4,2,2,3,3,0,1,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,interview was very interesting
154,4-Dec-13,1945,12,1,1,2,17,1,1,2,-7,1,-7,5,0,1,5,3,3,4,5,Don't Know,1,1,1,2,1,2,1,1,1,2,2,1,2,2,4,3,4,4,3,4,4,3,4,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,5,5,4,4,3,4,4,3,2,2,4,3,4,1,1,0,0,0,0,0,1,-7,1,1,0,0,1,1,0,0,0,0,0,0,i have co comment
155,4-Dec-13,406,5,3,1,1,15,3,3,2,-7,4,-7,3,0,1,4,3,3,2,3,Don't Know,2,1,2,3,3,1,2,2,2,2,2,2,1,3,4,4,4,3,3,-1,4,4,3,3,1,0,0,0,1,0,0,0,0,1,1,1,1,1,0,0,0,3,4,-1,3,-1,3,2,3,2,3,2,3,2,3,2,2,0,0,0,1,0,0,-7,2,1,1,1,1,1,1,1,1,1,0,0,"research is very important, i'm glad that i have improved my skills while attending the trainings"
156,4-Dec-13,271,3,1,1,2,18,3,3,2,-7,4,-7,3,0,2,4,4,4,4,5,"creativity, resolving issues",1,1,1,2,1,2,1,2,1,2,3,1,1,2,4,4,4,3,4,-1,4,4,3,4,1,0,1,1,0,0,0,0,0,2,0,0,0,1,0,0,0,-1,2,2,3,3,-1,-1,4,1,3,-1,4,2,2,2,4,1,0,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,we need development
157,4-Dec-13,1313,8,3,1,1,18,3,3,2,-7,2,-7,3,3,0,3,3,4,2,4,knowing own rights and should be activie,1,1,2,3,3,1,1,2,2,1,2,2,1,2,4,3,4,3,4,3,4,4,3,4,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,-1,3,-1,2,3,4,2,2,2,-1,2,2,3,3,2,4,0,1,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,i have co comment
158,5-Dec-13,1273,8,3,1,2,18,3,3,5,1,4,-7,3,0,2,3,4,4,2,4,to deserve and become a good citizen,1,1,1,2,2,2,1,1,2,2,3,2,1,2,3,3,4,4,3,-1,4,4,4,4,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,-1,-1,3,3,3,-2,-2,-2,2,3,2,3,1,3,1,3,0,0,0,1,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,i have co comment
159,5-Dec-13,1302,8,3,1,2,18,3,3,5,1,1,-7,4,0,1,4,3,4,4,5,citizens involvment in public life,1,1,1,3,2,2,2,2,2,3,2,3,2,3,4,3,4,4,3,4,4,4,4,4,1,0,0,0,0,1,0,0,0,2,0,0,0,1,1,0,0,3,2,-1,-1,3,1,1,-1,3,2,2,3,1,3,1,1,1,0,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,"research is very important, i'm glad that you are interested about our opinion"
160,5-Dec-13,1309,8,3,1,2,17,3,3,2,-7,4,-7,4,0,3,4,4,3,2,4,should know the law and assist own region,2,1,1,1,2,3,1,1,2,2,2,1,1,2,4,4,4,3,3,-1,4,4,4,4,0,0,1,0,0,1,1,0,0,1,0,1,1,1,0,0,0,4,3,1,1,3,2,2,3,2,-1,-1,4,2,2,1,2,1,0,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,we need more attention
161,5-Dec-13,1278,8,3,1,2,17,3,3,2,-7,4,-7,2,0,2,4,3,2,2,4,citizens should be active,2,2,2,2,1,3,1,1,2,2,2,2,2,2,3,4,3,3,3,4,3,3,3,4,0,0,1,0,0,1,0,0,0,2,1,0,0,1,0,0,0,3,3,3,2,2,3,3,3,4,3,-1,3,2,3,2,3,0,1,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,i have co comment
162,5-Dec-13,1306,8,3,1,1,16,3,3,2,-7,4,-7,2,3,0,3,2,3,2,4,Don't Know,2,1,3,3,3,2,1,2,3,3,3,2,2,3,3,-1,4,4,3,3,3,3,3,2,0,1,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,3,3,-1,-1,2,2,3,-1,-1,-1,3,2,2,3,2,0,1,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,i have co comment
163,5-Dec-13,46,1,1,1,1,21,1,1,4,-7,1,-7,5,6,0,5,4,4,3,5,active enrolment in ongoing processes,1,1,1,2,2,2,1,1,1,1,1,1,1,1,4,4,4,4,3,3,3,3,3,2,1,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,3,5,3,4,5,5,5,3,4,1,1,4,3,4,4,4,1,0,0,0,0,1,-7,1,1,1,0,0,0,0,1,0,0,0,0,"all are equal, we should help each other"
164,6-Dec-13,1275,8,3,1,1,20,3,3,4,-7,1,-7,4,0,2,3,3,3,3,4,active citizen,2,1,1,2,2,1,1,1,2,2,3,2,2,3,4,3,4,4,4,3,3,3,3,2,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,2,2,2,3,3,3,3,2,3,2,3,3,2,2,2,1,0,0,0,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,interview was very interesting
165,6-Dec-13,1277,8,3,1,1,17,3,3,2,-7,4,-7,3,0,1,3,3,4,3,4,more activism,2,1,2,3,3,2,2,2,2,3,2,2,2,3,3,3,-1,4,3,4,4,4,3,3,0,1,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,-1,2,3,2,2,2,0,0,0,1,0,0,-7,1,1,1,1,1,1,1,1,1,1,0,0,i have co comment
166,6-Dec-13,406,5,3,1,1,16,3,3,1,-7,4,-7,2,0,1,3,3,4,2,3,"we should know the law, do useful things for our country",2,1,2,3,2,2,2,1,2,3,2,2,2,2,3,3,3,3,3,3,3,3,3,3,0,1,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,3,2,4,3,3,2,2,4,2,2,2,3,4,2,2,3,0,0,0,1,0,0,-7,1,1,0,1,0,1,1,1,1,0,0,0,i have co comment
