"country","survey","cluster","stratum","urbrur","pbs_id","a03","a04","a05","a06","outcome","hh_wt","a10","a11","a12","a13","a17","a18","a19_1","a19_2","a19_3","a19_4","a20","ghht","cmiss","dmiss","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","fmiss","f01","f02","f03","f04","f05","f06","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","littlehunger","modhunger","severehunger","today","hhsize"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0614","7","23","1","iburengerazuba (western province)","complete","1651.0868476431","5","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","ventilated improved pit latrine (vip)","no",".","protected spring","no","wood","household has module f record","no",".","no",".","no",".","1","1","1","1","2","0","1","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-09-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","10","22","rural","0615","42","28","25","amajyepfo (southern province)","complete","1262.5000336252","6","2","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","burnt bricks","4+","pit latrine with slab","no",".","tube well or borehole","yes","wood","household has module f record","no",".","no",".","no",".","1","3","0","0","2","3","0","1","0","2","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","1.5000000000","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","01-17-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","31","32","rural","0616","17","18","26","iburengerazuba (western province)","complete","2040.1373856868","6","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","uncovered adobe","4+","ventilated improved pit latrine (vip)","no",".","tube well or borehole","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","1","0","0","4","1","0","1","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","1.5000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-13-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0617","38","24","10","amajyepfo (southern province)","complete","2625.1809365665","6","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","cement","3","pit latrine with slab","no",".","public tap/standpipe","yes","wood","household has module f record","no",".","no",".","no",".","1","2","0","0","3","2","0","1","1","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.0000000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-20-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","51","32","rural","0618","54","26","3","iburengerazuba (western province)","complete","1810.8057498158","3","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","uncovered adobe","3","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","2","0","0","0","1","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-13-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0619","37","40","2","iburasirazuba (eastern province)","complete","2580.7233201157","4","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","tube well or borehole","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","1","1","1","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","12-31-2014 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","0620","19","41","9","amajyepfo (southern province)","complete","1777.3100711255","8","2","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine with slab","no",".","unprotected spring","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","1","1","5","1","1","2","2","1","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","not improved","improved","4.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","rarely/sometimes","3","moderate / severe hunger","no","yes","no","01-12-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0621","53","39","27","iburasirazuba (eastern province)","complete","1434.4778667405","7","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","cement","cement","3","pit latrine with slab","no",".","public tap/standpipe","yes","wood","household has module f record","no",".","no",".","no",".","1","2","0","0","4","2","0","1","2","1","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.3333332539","yes","yes","finished","finished","finished","never","never","never","0","no / little hunger","yes","no","no","01-17-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0622","16","8","18","amajyaruguru (northern province)","complete","3105.2844827586","4","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","other","2","pit latrine with slab","no",".","public tap/standpipe","yes","wood","household has module f record","yes","rarely (1-2 times)","no",".","no",".","1","1","1","1","1","2","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.0000000000","yes","yes","finished","natural",".","rarely/sometimes","never","never","1","no / little hunger","yes","no","no","01-05-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","5","52","rural","0623","33","32","8","iburasirazuba (eastern province)","complete","2398.1170709440","2","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","1","ventilated improved pit latrine (vip)","yes","four households","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","small (1-5 members)","no education","improved","not improved","1.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","12-29-2014 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0624","27","37","9","amajyepfo (southern province)","complete","1906.8341158841","4","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine with slab","no",".","tube well or borehole","no","wood","household has module f record","yes","often (more than 10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","0","0","2","0","0","1","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","often","rarely/sometimes","rarely/sometimes","4","moderate / severe hunger","no","no","yes","01-10-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0625","53","39","27","iburasirazuba (eastern province)","complete","1434.4778667405","7","2","1","1",".",".","not selected","not selected","not selected","not selected",".","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","cement","3","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","3","1","1","1","2","2","1","1","1","1","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","medium (6-10 members)","completed secondary or more","improved","improved","2.3333332539","yes","no","finished","natural","finished","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-17-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0626","30","31","20","iburasirazuba (eastern province)","complete","2214.1064139942","4","2","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine with slab","no",".","unprotected spring","yes","wood","household has module f record","no",".","no",".","no",".","2","1","0","0","1","1","0","0","1","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-06-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","43","32","rural","0627","41","30","15","iburengerazuba (western province)","complete","1747.6706429648","6","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","unprotected spring","no","wood","household has module f record","no",".","yes","rarely (1-2 times)","yes","often (more than 10 times)","1","1","0","1","3","0","1","2","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","not improved","improved","3.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","often","3","moderate / severe hunger","no","yes","no","01-04-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","16","42","rural","0628","43","50","19","amajyaruguru (northern province)","complete","1854.6013218606","7","3","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","stone with mud","3","pit latrine without slab/open pit","no",".","public tap/standpipe","yes","wood","household has module f record","no",".","no",".","no",".","2","2","0","1","2","3","1","1","0","2","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","2.3333332539","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-03-2015 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","49","42","rural","0629","16","8","18","amajyaruguru (northern province)","complete","3105.2844827586","5","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","2","0","0","1","2","0","0","1","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","not improved","2.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-04-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","39","32","rural","0630","7","23","1","iburengerazuba (western province)","complete","1651.0868476431","2","0","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine with slab","no",".","protected spring","no","wood","household has module f record","no",".","no",".","no",".","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","no education","improved","improved","0.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-13-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0631","36","10","14","amajyepfo (southern province)","complete","2971.4497321429","3","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","covered adobe","2","pit latrine with slab","no",".","protected spring","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","1","0","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","less than primary","improved","improved","1.5000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","34","42","rural","0632","3","38","18","amajyaruguru (northern province)","complete","2824.4448008554","5","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine without slab/open pit","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","1","2","2","1","0","2","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-04-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","24","42","rural","0633","12","49","24","amajyaruguru (northern province)","complete","1949.7809193122","4","1","1","1",".",".","not selected","not selected","not selected","not selected",".","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","public tap/standpipe","yes","wood","household has module f record","no",".","no",".","no",".","1","1","0","2","0","2","2","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","2.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-22-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0634","27","37","9","amajyepfo (southern province)","complete","1906.8341158841","5","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","1","1","1","2","0","1","2","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","improved","improved","2.5000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-09-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0635","6","48","21","amajyaruguru (northern province)","complete","1931.1063121638","4","1","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","3","pit latrine with slab","no",".","protected spring","no","wood","household has module f record","no",".","no",".","no",".","2","1","0","0","0","2","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.0000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-17-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0636","2","46","21","amajyaruguru (northern province)","complete","628.1100000000","3","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","industrial tiles/sheets","earth/sand","burnt bricks","2","ventilated improved pit latrine (vip)","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","2","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.5000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-23-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","47","22","rural","0637","21","44","16","amajyepfo (southern province)","complete","2128.1916000538","2","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male adult(s) only","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine without slab/open pit","yes","two households","tube well or borehole","no","no food cooked in household","household has module f record","no",".","yes","often (more than 10 times)","no",".","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","small (1-5 members)","no education","improved","not improved","0.5000000000",".","no","finished","natural","rudimentary","never","often","never","2","moderate / severe hunger","no","yes","no","01-04-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","33","42","rural","0638","24","47","7","amajyaruguru (northern province)","complete","1816.9158249158","8","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","3","ventilated improved pit latrine (vip)","no",".","protected spring","no","wood","household has module f record","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","1","1","0","1","4","1","1","1","2","1","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.3333332539","yes","no","finished","natural","rudimentary","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","12-30-2014 00:00:00","7"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0639","30","31","20","iburasirazuba (eastern province)","complete","2214.1064139942","3","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","other natural","earth/sand","wood with mud","1","pit latrine without slab/open pit","no",".","other","yes","wood","household has module f record","no",".","yes","rarely (1-2 times)","no",".","1","1","0","1","0","2","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","not improved","3.0000000000","yes","yes","natural","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-05-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","44","22","rural","0640","36","10","14","amajyepfo (southern province)","complete","2971.4497321429","3","0","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","covered adobe","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","1","0","0","0","1","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.5000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-22-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","23","52","rural","0641","53","39","27","iburasirazuba (eastern province)","complete","1434.4778667405","7","1","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","2","pit latrine without slab/open pit","no",".","public tap/standpipe","yes","wood","household has module f record","yes","often (more than 10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","0","0","0","5","1","0","2","2","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.0000000000","yes","yes","finished","natural","finished","often","rarely/sometimes","rarely/sometimes","4","moderate / severe hunger","no","no","yes","01-16-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0642","44","20","27","iburasirazuba (eastern province)","complete","1783.6766713791","2","0","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","1","no facility/bush/field",".",".","unprotected spring","no","wood","household has module f record","yes","sometimes (3-10 times)","no",".","no",".","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","small (1-5 members)","no education","not improved","not improved","1.0000000000","yes","no","finished","natural","rudimentary","rarely/sometimes","never","never","1","no / little hunger","yes","no","no","01-15-2015 00:00:00","1"
"Rwanda","Interim ZOI Survey 2015","36","32","rural","0643","28","16","4","iburengerazuba (western province)","complete","833.3842925162","4","2","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","2","pit latrine with slab","no",".","public tap/standpipe","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","1","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","small (1-5 members)","completed primary","improved","improved","1.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-10-2015 00:00:00","3"
"Rwanda","Interim ZOI Survey 2015","1","52","rural","0644","37","40","2","iburasirazuba (eastern province)","complete","2580.7233201157","5","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","ventilated improved pit latrine (vip)","no",".","unprotected spring","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","2","1","0","2","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed secondary or more","not improved","improved","2.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","12-31-2014 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","20","22","rural","0645","10","4","11","amajyepfo (southern province)","complete","1920.5422000446","5","2","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","no",".","no",".","no",".","2","1","0","0","2","3","0","0","0","3","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","2.5000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-17-2015 00:00:00","5"
"Rwanda","Interim ZOI Survey 2015","29","22","rural","0646","27","37","9","amajyepfo (southern province)","complete","1906.8341158841","5","2","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","1","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","no",".","yes","often (more than 10 times)","no",".","2","0","0","0","2","2","0","0","1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","4.0000000000","yes","no","finished","natural","rudimentary","never","often","never","2","moderate / severe hunger","no","yes","no","01-12-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","45","52","rural","0647","30","31","20","iburasirazuba (eastern province)","complete","2214.1064139942","9","2","0","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine with slab","no",".","unprotected spring","no","wood","household has module f record","no",".","yes","sometimes (3-10 times)","no",".","1","0","0","1","6","1","1","3","2","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","not improved","improved","4.0000000000","yes","no","finished","natural","rudimentary","never","rarely/sometimes","never","1","no / little hunger","yes","no","no","01-06-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","41","42","rural","0648","6","48","21","amajyaruguru (northern province)","complete","1931.1063121638","2","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","uncovered adobe","2","pit latrine without slab/open pit","yes","two households","protected spring","yes","wood","household has module f record","no",".","no",".","no",".","1","1","0","0","0","2","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","not improved","1.0000000000","yes","yes","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-18-2015 00:00:00","2"
"Rwanda","Interim ZOI Survey 2015","14","31","urban","0649","51","45","15","iburengerazuba (western province)","complete","1443.0213553358","8","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","covered adobe","3","pit latrine with slab","no",".","public tap/standpipe","yes","wood","household has module f record","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","1","1","1","2","4","0","2","1","3","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.6666667461","yes","yes","finished","natural","finished","rarely/sometimes","rarely/sometimes","never","2","moderate / severe hunger","no","yes","no","01-05-2015 00:00:00","8"
"Rwanda","Interim ZOI Survey 2015","2","22","rural","0650","19","41","9","amajyepfo (southern province)","complete","1777.3100711255","6","1","0","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","wood with mud","3","pit latrine with slab","no",".","tube well or borehole","no","wood","household has module f record","no",".","no",".","no",".","2","2","0","0","2","3","0","0","1","1","1","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","improved","2.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-09-2015 00:00:00","6"
"Rwanda","Interim ZOI Survey 2015","6","52","rural","0651","44","20","27","iburasirazuba (eastern province)","complete","1783.6766713791","4","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","metal/iron sheets","earth/sand","wood with mud","1","pit latrine without slab/open pit","yes","two households","unprotected spring","no","wood","household has module f record","no",".","no",".","no",".","1","1","1","2","0","1","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","not improved","not improved","4.0000000000","yes","no","finished","natural","rudimentary","never","never","never","0","no / little hunger","yes","no","no","01-19-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","26","41","urban","0652","2","46","21","amajyaruguru (northern province)","complete","628.1100000000","5","1","1","2","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","female adult(s) only","household has module c record","household has module d record","metal/iron sheets","earth/sand","burnt bricks","1","ventilated improved pit latrine (vip)","no",".","public tap/standpipe","yes","wood","household has module f record","no",".","no",".","no",".","1","0","0","1","2","0","1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","small (1-5 members)","completed primary","improved","improved","4.0000000000","yes","yes","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-23-2015 00:00:00","4"
"Rwanda","Interim ZOI Survey 2015","42","22","rural","0653","38","24","10","amajyepfo (southern province)","complete","2625.1809365665","7","1","1","1","kinyarwanda","kinyarwanda","selected","not selected","not selected","not selected","no","male and female adults","household has module c record","household has module d record","local tiles","earth/sand","covered adobe","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","household has module f record","no",".","no",".","no",".","1","1","0","1","4","0","1","2","2","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","medium (6-10 members)","completed primary","improved","not improved","3.5000000000","yes","no","finished","natural","finished","never","never","never","0","no / little hunger","yes","no","no","01-20-2015 00:00:00","7"
