pais,year,idnum,areaenum,upm,estratopri,prov,municipio,pandistrito,pansec,cluster,ur,tamano,idiomaq,sexo,hora1,entrev,q1,a4,a1,a2,a3,a4i,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,lgl2a,lgl2b,cp5,cp6,cp7,cp8,cp9,cp10,cp13,cp20,ls3,it1,it1a,it1b,l1,immig1,immig2,prot2,jc15,jc16,vic1,vic10,aoj1,aoj1b,vic20,vic21,vic22,vic23p,vic23,vic23a,vic24,vic25,vic26,vic27,vic28,vic29,vic30,vic31,vic32,vic33,aoj8,aoj11,vic40,vic41,vic42,vic43,vic44,vic45,aoj11a,vic11,aoj12,aoj12a,aoj16a,aoj17,aoj18,vic50,vic51,vic52a,vic52b,vic53,vic54,vic55,vic56,vol201,vol202,vol203,vol204,b1,b2,b3,b4,b6,b10a,b11,b13,b14,b18,b20,b21,b21a,b31,b32,b43,b16,b17,b19,b37,b47,b48,panb49,n1,n3,n9,n11,n12,epp1,epp2,epp3,ec1,ec2,ec3,ec4,m1,m2,pop101,pop102,pop103,pop106,pop107,pop109,pop110,pop112,pop113,eff1,eff2,ing4,pn2,dem23,ros1,ros2,ros3,ros4,pn4,pn5,e5,e8,e11,e15,e14,e2,e3,e16,d1,d2,d3,d4,d5,dem2,dem11,aut1,aut2,pp1,pp2,dc10,dc13,exc2,exc6,exc11a,exc11,exc13a,exc13,exc14a,exc14,exc15a,exc15,exc16a,exc16,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,vb1,vb2,vb3,vb101,vb50,vb10,vb11,vb12,w8,w10,pol1,pol2,vb20,vb21,ls6,sd1,sd2,sd3,sd4,sd5,sd6,sd7,sd8,sd9,sd10,sd11,sd12,ls4,ceg1,ceg2,ceg3,ceg4,ceg5,ceg6,ceg7,ceg9,ceg10,ceg11,paninv1,paninv2,paninv3,paninv4,pancan1,pancan2,pancan3,pancan4,ednivel,ed,edanno,q2,q3,q5a,q10,q10a,q10a1,q10b,q10c,q16,q14,q10d,q11,q12,q12a,etid,www1,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,ocup4a,ocup1,ocup1a,ocup12a,ocup12,ocup1c,ocup27,ocup28,ocup29,ocup30,ocup31,ocup31a,hora2,duracion
7,2008,939,78,601,703,706,601,63,0,63,1,3,1,1,"2008-02-17T14:21:55",11,1,5,4,1,4,4,4,3,4,2,2,2,2,2,2,3,,,4,4,4,4,4,4,4,,2,2,2,2,2,1,1,3,1,1,2,,,,0,0,0,2,,,0,,,0,0,0,0,,0,0,2,2,0,0,,0,0,1,1,2,3,3,2,3,2,3,2,,,0,0,,4,3,3,3,3,5,5,5,5,1,1,7,1,1,1,7,1,5,5,4,7,4,3,7,7,7,7,4,1,1,1,1,1,1,5,2,2,3,3,3,3,4,7,7,7,7,2,5,7,7,7,2,7,7,7,1,7,7,7,7,2,2,10,1,1,1,1,1,1,10,3,3,3,3,4,3,1,2,1,2,1,1,1,0,0,2,,1,0,2,,1,0,1,0,0,1,1,1,8,1,1,8,1,1,702,9,2,1,703,4,1,3,1,3,3,1,10,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,1,4,1,4,1,4,3,3,1,4,2,2,2,8,2,36,1,,3,2,,,4,,2,2,2,2,2,2,5,1,1,1,1,0,1,0,0,1,1,,1,14,2,63,1,2,1,,,,,,"2008-02-17T14:49:21",1646
7,2008,940,78,601,703,706,601,63,0,63,1,3,1,1,"2008-02-17T14:20:00",13,1,5,1,1,2,1,1,1,1,1,2,2,2,1,2,4,4,3,3,3,4,4,1,4,1,,1,1,1,1,10,1,1,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,3,2,3,3,2,4,1,3,2,,,,,3,4,1,1,1,1,1,7,4,7,7,4,7,4,7,7,7,7,7,7,2,7,7,7,4,5,7,5,7,7,7,7,7,7,4,7,4,4,4,4,4,1,1,1,1,1,4,1,1,1,1,1,7,5,7,7,1,1,7,1,7,1,1,10,10,10,1,1,1,1,1,7,1,8,9,9,2,2,1,2,1,1,1,1,0,0,2,,1,0,2,,1,0,1,0,0,0,3,1,1,1,1,1,1,1,703,9,3,1,702,4,2,3,1,1,2,1,10,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,3,4,2,3,4,4,2,4,3,3,3,1,1,1,1,1,3,18,6,46,1,4,8,2,,,1,1,2,1,3,3,1,2,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,60,1,1,2,2,,,,,"2008-02-17T15:17:06",3426
7,2008,941,78,601,703,706,601,63,0,63,1,3,1,2,"2008-02-17T13:56:42",11,2,5,4,4,4,4,4,3,4,3,2,2,2,2,2,4,,,4,4,4,4,4,4,4,4,,4,4,2,7,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,0,0,,1,2,2,3,2,2,3,2,2,,,0,0,1,4,2,2,2,2,5,4,4,4,5,5,4,4,3,4,7,3,4,5,4,7,3,5,3,6,4,3,3,4,4,4,5,5,3,6,5,5,,,,3,5,7,5,2,7,7,1,1,4,3,3,1,,7,1,1,7,7,7,2,2,,10,10,1,1,1,1,1,4,3,4,5,3,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,2,9,9,1,1,2,1,2,,9,4,2,,,3,3,2,5,1,3,4,1,1,2,1,1,1,2,1,2,1,1,1,1,4,4,4,4,4,4,2,4,3,4,,4,4,,2,3,3,3,2,8,2,18,1,5,3,2,,,4,,2,2,1,0,,2,5,1,1,1,1,0,1,0,0,1,1,0,4,,,,,,,,,,,,"2008-02-17T14:21:05",1463
7,2008,942,78,601,703,706,601,63,0,63,1,3,1,2,"2008-02-17T13:24:34",13,2,1,1,1,2,4,4,3,3,3,2,2,2,2,2,2,1,5,4,1,2,4,4,4,4,2,1,1,4,2,6,1,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,1,1,1,3,3,2,4,1,3,2,,,,,1,4,1,1,1,1,1,4,2,2,4,2,7,1,1,2,7,1,6,1,6,7,4,1,5,7,1,7,6,2,3,2,2,3,1,7,1,2,7,5,1,3,3,2,7,1,7,1,5,7,4,1,1,3,7,7,2,1,7,7,7,2,1,4,10,10,1,1,1,1,1,1,9,1,1,1,2,1,1,1,2,1,1,1,0,0,2,,1,0,2,,1,0,1,0,0,0,1,9,8,8,2,8,1,1,703,9,2,2,,,3,3,3,3,2,2,5,1,2,1,1,1,1,,1,1,2,1,1,2,,,,,,,,,,,2,1,1,1,2,3,1,2,1,6,6,38,1,2,2,2,,,4,,2,3,6,4,4,2,5,1,1,0,1,0,0,0,0,1,0,0,1,13,2,40,3,2,2,4,,,,,"2008-02-17T14:00:11",2137
7,2008,943,78,601,703,706,601,63,0,63,1,3,1,2,"2008-02-17T13:23:10",11,2,2,3,3,3,3,4,3,4,3,2,2,2,2,2,5,,,3,1,4,3,4,,,2,1,1,2,2,4,1,,3,2,2,1,2,2,5,0,1,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,3,3,2,2,3,3,2,,,0,0,4,2,1,1,1,1,5,1,1,,,,1,1,3,,7,2,2,2,1,7,1,1,4,3,3,3,,2,2,2,2,2,2,6,,7,7,4,2,3,3,2,2,2,4,2,7,5,7,4,,7,7,7,7,7,7,7,7,2,2,10,10,10,1,1,1,1,1,5,5,5,5,4,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,2,9,9,9,9,9,1,1,702,9,4,2,,,3,3,4,5,1,4,4,1,1,1,1,1,1,1,1,1,1,2,2,1,,,,,,,,,1,,3,3,2,2,2,4,,,1,6,6,64,1,1,2,2,,,4,,2,3,1,0,,2,5,1,1,1,,0,,0,0,1,1,0,5,,,,,,,,,,,,"2008-02-17T13:53:37",1827
7,2008,944,78,601,703,706,601,63,0,63,1,3,1,2,"2008-02-17T13:22:51",16,2,5,2,2,3,4,5,1,5,3,2,2,2,2,2,5,1,1,4,2,4,4,4,4,4,4,2,3,4,2,5,3,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,1,2,4,3,2,4,,2,2,,,0,0,4,4,1,1,1,1,5,5,5,5,5,5,5,5,5,5,7,5,5,5,2,7,3,4,4,5,5,2,5,2,2,2,2,2,2,7,2,7,7,5,2,5,5,4,4,4,4,4,5,2,,3,2,5,5,7,5,2,2,2,2,3,2,6,5,5,6,2,2,2,2,5,5,5,5,2,2,2,2,2,4,2,,,0,0,2,,2,,2,,1,0,2,,0,0,3,8,8,8,8,8,1,1,,9,3,2,,,3,3,4,5,1,,6,2,2,2,2,2,2,2,1,2,2,1,1,1,,,,,,,,,,,4,1,1,1,,,3,3,1,6,6,70,1,1,,2,,,4,,2,4,6,4,4,1,5,1,0,0,0,0,1,0,0,1,1,0,5,,,,,,,,,,,,"2008-02-17T13:42:55",1204
7,2008,945,79,602,703,706,602,64,0,64,1,4,1,1,"2008-02-16T15:49:27",13,1,13,3,1,3,4,4,3,4,3,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,,1,3,4,2,1,3,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,0,0,,1,3,1,1,1,4,1,3,2,,,0,0,3,4,2,2,2,2,4,3,2,1,5,2,1,1,1,1,4,4,1,1,4,7,1,1,4,7,1,6,7,1,2,1,1,5,4,7,1,1,7,1,2,3,3,1,7,2,7,4,7,7,3,1,3,2,1,7,7,1,7,7,7,4,2,10,10,10,1,1,1,1,1,10,10,10,10,10,2,1,2,2,3,1,1,1,0,0,1,0,2,,2,,1,0,1,0,0,0,1,8,8,2,2,8,1,1,703,9,3,2,,,3,3,3,4,2,2,1,1,1,1,1,1,2,1,1,1,2,1,1,2,,,,,,,,,,,1,1,2,1,1,3,1,1,2,9,3,24,4,5,3,2,,,4,,2,2,3,2,2,2,5,1,0,0,1,0,0,0,0,1,1,0,3,,,,,,,,,,,,"2008-02-16T16:23:24",2037
7,2008,946,79,602,703,706,602,64,0,64,1,4,1,1,"2008-02-16T15:12:06",11,1,5,2,1,1,4,5,3,3,3,2,2,2,2,2,5,,5,2,4,4,4,4,4,4,,,4,3,2,6,2,1,3,1,1,1,1,1,,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,2,2,1,1,,0,1,0,1,9,4,4,2,2,2,2,1,1,,,0,4,4,1,1,3,3,5,5,4,1,1,1,1,1,1,1,5,1,1,1,1,3,3,1,1,1,1,1,1,3,1,1,1,1,1,7,1,7,7,2,1,5,5,1,1,7,7,7,7,7,6,7,1,7,7,7,7,7,7,7,7,2,1,1,10,10,1,1,1,10,10,10,10,10,10,9,2,2,2,1,2,1,2,1,0,0,2,,1,0,2,,1,1,2,,0,1,1,2,2,1,2,8,1,1,0,1,4,2,,,2,3,4,4,1,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,,4,2,2,2,4,2,4,1,4,1,1,3,2,4,3,2,3,3,17,5,36,1,5,2,2,,,2,1,2,1,1,0,,2,1,1,1,1,1,1,1,1,0,1,1,1,1,3,1,40,2,1,1,,,,,,"2008-02-16T15:38:39",1593
7,2008,947,79,602,703,706,602,64,0,64,1,4,1,1,"2008-02-16T14:43:31",16,1,5,1,1,2,4,5,3,4,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,3,,1,2,4,2,7,5,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,1,1,5,3,3,2,4,2,2,2,,,0,0,4,4,1,1,1,1,1,1,2,7,5,2,5,2,2,2,6,1,1,2,2,7,2,2,2,1,4,7,7,5,5,2,2,2,1,7,2,7,7,2,2,2,5,4,4,7,4,5,5,3,7,2,1,6,7,7,2,7,7,7,7,2,1,6,6,9,6,2,2,2,1,7,6,5,5,8,2,2,2,2,4,1,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,2,1,1,1,1,1,1,1,703,9,4,1,702,4,,3,3,1,2,1,9,2,2,2,1,1,2,2,1,2,2,1,1,1,,2,,,,,,3,3,,4,4,1,1,2,1,1,1,2,12,6,33,1,1,3,2,,,4,,2,3,1,0,,2,2,1,1,0,1,0,1,0,0,1,1,0,1,5,1,44,2,1,1,,,,,,"2008-02-16T15:05:02",1291
7,2008,948,79,602,703,706,602,64,0,64,1,4,1,1,"2008-02-16T14:21:13",11,1,1,3,3,4,4,5,3,3,2,2,2,2,2,2,5,5,5,4,4,4,4,4,,4,,1,2,1,1,8,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,,0,,0,0,0,0,1,1,0,0,1,0,0,0,1,2,3,,2,4,1,3,2,,,0,0,,4,1,1,1,3,3,1,1,1,1,1,1,1,1,1,5,1,1,1,1,7,1,6,,4,2,6,5,3,5,3,3,2,7,5,7,5,2,5,4,3,3,1,4,3,6,2,5,6,5,6,5,4,5,6,4,2,2,6,5,2,2,7,8,6,2,2,2,2,2,6,2,8,6,5,2,1,1,2,4,2,2,1,0,0,2,,1,0,2,,1,0,2,,0,0,1,8,8,1,1,8,1,1,703,9,1,2,,,3,1,3,2,1,3,3,1,1,1,1,1,2,1,1,1,1,2,1,1,2,2,4,2,2,2,2,4,2,4,2,2,2,2,2,4,1,1,1,6,6,73,1,2,4,2,,,4,,2,2,2,7,0,5,5,1,1,1,1,0,1,0,0,1,1,0,1,7,1,9,2,2,2,5,,,,,"2008-02-16T15:02:32",2479
7,2008,949,79,602,703,706,602,64,0,64,1,4,1,2,"2008-02-16T15:41:22",11,2,3,2,1,2,4,2,2,3,3,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,4,1,1,3,2,6,2,1,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,1,2,3,3,2,4,1,2,2,,,0,0,4,2,2,2,1,1,5,4,5,5,4,4,7,3,4,6,7,2,4,4,7,7,4,3,5,7,4,6,6,5,4,4,4,4,6,6,5,7,7,7,7,3,3,4,6,5,5,5,5,6,7,7,6,5,7,7,6,5,7,7,7,2,2,10,10,10,1,1,1,1,6,5,10,4,3,1,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,1,1,8,1,2,,9,3,2,,,3,3,2,3,3,1,5,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,3,3,3,,4,2,3,1,,,,1,2,2,2,3,15,3,21,1,4,3,2,,,4,,2,2,1,0,,2,2,1,1,1,1,0,1,1,0,1,1,1,4,,,,,,,,,,,,"2008-02-16T16:04:13",1371
7,2008,950,79,602,703,706,602,64,0,64,1,4,1,2,"2008-02-16T15:12:48",13,2,1,1,1,3,4,4,3,3,3,2,2,2,2,2,3,3,3,4,1,4,4,4,4,4,4,1,1,4,2,5,4,2,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,,1,2,3,3,2,4,1,3,2,,,0,0,4,4,1,1,1,1,3,2,2,1,1,1,7,1,1,4,7,1,7,1,5,7,1,1,6,7,1,4,3,1,1,1,2,5,2,3,1,1,7,1,1,3,3,7,7,7,7,7,7,7,7,7,1,7,7,7,7,1,7,7,7,3,3,10,10,10,1,1,1,1,1,7,7,6,7,7,2,1,2,1,4,2,1,1,0,0,2,,2,,2,,1,0,1,0,0,0,1,8,8,1,2,8,1,1,,9,3,2,,,3,3,4,4,1,3,7,2,2,2,1,1,2,1,1,2,1,1,1,1,,,,,,,,,,,2,4,3,1,2,3,1,2,3,14,2,25,1,1,6,2,,,4,,2,1,2,3,1,2,2,1,1,1,1,1,1,1,1,1,1,1,5,,,,,,,,,,,,"2008-02-16T15:44:20",1892
7,2008,951,79,602,703,706,602,64,0,64,1,4,1,2,"2008-02-16T14:17:42",16,2,1,4,1,4,4,4,1,3,1,2,2,2,2,2,,3,3,4,1,2,4,4,4,4,4,2,2,4,2,7,2,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,,1,0,0,,0,0,0,1,2,3,3,2,4,1,1,2,,,0,0,1,4,1,1,1,1,5,5,6,4,4,4,2,2,2,2,6,2,5,2,2,7,2,4,2,6,4,,,2,2,2,2,2,2,7,2,7,7,4,3,3,5,3,2,7,5,4,5,1,7,1,1,4,5,7,4,2,7,7,7,2,2,7,7,8,5,1,1,1,9,5,5,5,5,5,2,1,2,2,4,2,1,1,0,0,1,0,2,,2,,1,0,1,0,0,0,3,8,1,8,8,8,1,1,,9,4,2,,,3,3,4,5,3,1,6,2,2,2,1,1,1,2,1,2,2,1,1,1,,,,,,,,,,,1,1,1,1,3,2,3,3,1,6,6,54,1,1,,2,,,4,,2,4,2,2,1,2,5,1,1,0,0,0,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-16T14:36:53",1151
7,2008,952,79,602,703,706,602,64,0,64,1,4,1,2,"2008-02-16T14:25:29",13,2,1,4,1,1,4,5,3,5,3,2,2,2,2,2,4,1,1,4,4,4,4,4,4,4,4,1,2,4,2,6,3,2,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,,1,1,3,3,1,4,1,3,2,,,0,0,4,4,1,1,1,1,1,1,1,1,1,1,7,1,1,1,2,1,1,1,5,7,1,1,1,1,1,3,3,1,3,1,1,5,2,7,3,1,7,1,1,5,5,6,1,7,7,7,7,1,1,7,1,7,7,7,7,1,7,7,7,4,3,10,10,10,1,1,1,1,1,10,10,10,10,10,2,1,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,1,1,8,1,1,8,1,1,703,9,1,1,702,2,1,2,3,4,,,6,1,1,1,1,2,2,1,1,1,2,1,1,1,,,,,,,,,,,4,1,1,1,3,3,1,2,1,6,6,78,1,4,4,2,,,1,3,1,1,6,6,1,4,5,1,1,1,0,0,1,1,0,1,1,0,6,,,,,,,,,,,,"2008-02-16T15:08:15",2566
7,2008,953,80,702,703,707,702,65,0,65,1,4,1,1,"2008-02-17T09:01:22",11,1,13,3,1,3,4,3,3,3,2,2,2,2,2,2,5,3,,,4,4,4,4,4,4,,1,2,4,2,5,1,1,3,2,2,2,,,,0,,,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,1,0,1,2,4,4,2,4,3,3,2,,,,0,,4,,,,,4,6,3,1,5,2,7,2,4,4,5,3,1,1,1,7,2,5,5,7,5,5,5,4,4,4,4,4,5,7,1,5,5,4,1,5,5,1,1,1,1,1,7,7,3,7,7,7,7,7,4,3,4,7,7,2,2,10,10,5,1,1,1,2,6,5,5,5,5,2,2,2,2,1,4,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,2,1,1,1,1,1,1,2,,9,3,2,,,3,3,3,1,1,4,4,2,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,4,4,2,2,2,2,2,2,2,3,14,2,20,4,5,3,2,,,3,4,2,2,1,0,,2,4,1,1,1,1,0,1,0,0,1,1,0,1,14,2,48,2,2,1,,,,,,"2008-02-17T09:40:24",2342
7,2008,954,80,702,703,707,702,65,0,65,1,4,1,1,"2008-02-17T09:51:08",16,1,5,4,4,4,4,3,2,2,1,2,2,2,2,2,4,3,3,4,4,4,4,4,4,4,,1,3,4,2,6,5,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,1,0,2,2,3,3,2,4,1,2,2,,,0,0,4,3,1,1,1,1,6,2,2,2,3,2,3,2,2,2,7,2,3,3,3,7,3,3,3,3,3,6,4,1,2,2,2,2,2,7,2,7,5,2,2,2,4,3,3,6,4,4,5,2,1,2,1,6,5,4,4,3,3,3,3,3,1,5,5,5,3,3,2,3,3,4,4,4,4,3,2,1,2,2,4,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,3,8,8,1,1,8,1,1,703,9,2,2,,,3,3,2,2,2,1,6,1,1,1,1,1,1,1,1,1,2,1,1,1,2,3,,,,,,,3,4,4,,,4,2,2,1,2,2,12,6,25,1,5,4,2,,,4,,1,1,1,0,,1,2,1,1,1,1,0,1,1,0,1,1,1,1,14,2,60,1,1,2,1,1,,2,,"2008-02-17T10:19:13",1685
7,2008,955,80,702,703,707,702,65,0,65,1,4,1,1,"2008-02-17T08:19:14",11,1,2,3,1,1,4,1,2,3,3,2,2,2,2,2,3,3,3,4,4,4,4,4,4,4,,,1,3,2,6,1,1,3,2,2,2,,,,0,,0,2,,,0,0,0,0,,0,0,0,0,0,1,2,0,0,,0,0,,1,3,3,1,2,4,1,3,2,,,0,0,,4,1,2,2,2,5,7,7,5,5,6,6,3,6,6,4,3,3,5,5,7,2,3,3,6,6,6,5,6,6,6,6,6,5,5,4,5,5,6,6,3,3,1,1,1,1,1,1,1,1,1,5,7,3,7,4,1,7,7,7,2,2,10,10,6,4,1,1,1,5,4,4,4,3,2,2,2,2,1,4,2,1,1,0,0,2,,2,,1,0,2,,2,,0,0,2,1,8,1,1,8,1,1,703,9,3,2,,,3,3,3,3,1,3,4,1,1,1,1,1,1,1,1,1,1,2,2,1,4,4,4,4,4,,,4,4,4,3,4,4,3,4,3,3,2,2,12,6,43,5,,3,2,,,4,,2,2,2,3,3,2,5,1,1,1,1,0,1,0,0,1,1,0,6,,,,,,,,,,,,"2008-02-17T09:01:09",2515
7,2008,956,80,702,703,707,702,65,0,65,1,4,1,1,"2008-02-17T08:13:07",13,1,59,1,1,3,4,4,3,5,3,2,2,2,2,2,3,1,3,4,3,4,4,4,4,4,,1,2,4,2,4,4,2,3,1,1,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,4,,2,3,1,3,2,,,0,0,2,4,1,1,1,1,2,4,2,1,1,1,1,1,1,2,7,1,1,1,2,7,1,1,1,1,1,1,5,1,1,1,3,1,1,7,1,7,7,3,2,5,5,2,1,1,2,1,1,1,1,1,1,1,2,1,1,4,3,3,2,3,3,5,5,6,1,1,1,1,1,3,6,4,4,2,2,1,1,1,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,1,1,1,1,1,1,1,2,,9,4,2,,,3,3,4,5,4,3,10,2,2,2,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,3,1,1,1,3,2,1,3,2,10,4,65,1,4,2,2,,,4,,2,3,2,2,0,2,5,1,1,1,1,0,1,0,0,1,1,0,6,,,,,,,,,,,,"2008-02-17T08:57:06",2639
7,2008,957,80,702,703,707,702,65,0,65,1,4,1,2,"2008-02-17T10:17:31",13,2,3,4,1,2,4,3,2,3,1,2,2,2,2,2,3,1,1,4,3,4,4,4,4,4,4,1,1,4,2,,4,2,3,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,,0,0,,1,2,3,3,2,4,1,3,1,1,,0,0,4,2,1,1,1,1,1,1,1,3,5,1,3,1,2,7,7,1,2,1,4,7,1,1,1,7,1,2,7,1,3,1,4,2,1,7,1,1,7,1,1,3,3,7,,,7,1,7,7,1,7,1,2,2,7,7,1,5,7,7,3,2,7,10,5,1,1,1,1,1,3,3,3,3,3,2,2,1,1,4,2,2,2,0,0,2,,2,,2,,1,0,2,,0,0,1,8,8,1,1,8,1,2,,9,3,2,,,3,3,4,5,1,3,9,1,2,1,1,1,1,1,1,1,2,1,1,2,,,,,,,,,,,3,1,1,1,1,2,1,3,3,15,3,20,1,2,3,2,,,4,,2,2,1,1,1,2,3,1,1,0,1,0,1,0,0,1,1,0,4,,,,,,,,,,,,"2008-02-17T10:51:05",2014
7,2008,958,80,702,703,707,702,65,0,65,1,4,1,2,"2008-02-17T08:47:32",16,2,1,3,1,4,4,5,3,3,3,2,2,2,2,2,,3,3,4,4,4,4,4,4,4,4,1,,4,2,6,3,1,3,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,0,,1,,4,4,2,4,2,2,2,,,0,0,4,4,1,1,1,1,4,5,5,5,5,3,3,3,3,3,7,4,4,3,3,4,4,3,3,6,3,6,6,2,2,2,2,2,2,7,2,7,2,2,2,3,5,4,2,7,4,5,5,3,1,2,1,5,7,7,7,7,7,7,7,3,3,7,7,8,1,1,1,1,2,3,3,3,3,5,2,1,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,3,8,2,2,1,8,1,1,703,9,3,1,702,5,3,3,4,3,2,1,8,1,2,2,2,2,2,1,1,2,2,1,2,1,,,,,,,,,,,4,4,1,1,2,3,1,,2,12,6,44,1,1,3,2,,,4,,2,4,3,2,0,1,5,1,1,1,0,0,1,1,0,1,1,0,6,,,,,,,,,,,,"2008-02-17T09:12:19",1487
7,2008,959,80,702,703,707,702,65,0,65,1,4,1,2,"2008-02-17T09:01:49",13,2,5,1,1,3,4,1,2,3,2,2,2,2,2,2,4,1,1,4,4,3,4,4,4,1,4,1,1,4,2,10,1,1,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,1,2,3,3,2,4,1,3,2,,,200,0,1,3,2,2,2,2,4,4,3,7,7,7,7,1,7,3,5,7,7,3,4,7,4,1,6,6,6,5,7,4,5,3,3,2,4,6,4,7,7,4,5,2,1,1,1,1,4,1,6,4,2,4,4,7,7,7,1,1,4,7,3,2,2,3,5,6,2,1,1,1,1,5,3,6,3,5,1,2,1,1,1,1,1,1,0,0,2,,1,0,2,,1,0,1,0,0,0,1,1,1,1,1,8,1,1,703,9,3,1,702,5,1,3,1,1,2,1,9,1,1,1,1,1,2,1,1,1,1,2,2,2,2,1,4,4,4,4,4,1,1,4,3,2,2,1,1,2,1,1,3,13,1,46,1,1,6,2,,,1,3,2,1,4,1,1,1,3,1,1,1,1,1,1,1,0,1,1,1,1,5,1,40,3,1,1,,,,,,"2008-02-17T09:36:50",2101
7,2008,960,80,702,703,707,702,65,0,65,1,4,1,2,"2008-02-17T08:11:16",16,2,5,2,1,1,4,4,3,3,2,2,2,2,2,2,4,3,3,1,2,4,4,4,4,4,4,1,3,4,2,6,2,2,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,0,0,1,2,3,2,2,4,1,1,2,,,0,0,4,2,1,1,1,1,2,5,2,7,5,1,2,2,2,5,6,1,2,4,1,7,4,4,3,3,4,7,7,5,5,5,4,4,3,6,2,7,7,4,4,3,4,4,4,4,4,5,5,2,7,2,1,5,7,7,5,2,2,2,2,3,3,1,2,7,2,2,2,2,2,4,4,4,4,1,3,1,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,2,8,8,1,1,8,1,1,703,9,4,1,702,4,3,3,3,2,2,1,9,2,2,2,2,2,2,1,2,2,2,2,2,2,3,,,,,,,,,,4,4,4,1,3,3,1,3,2,9,3,66,1,1,3,2,,,4,,2,4,6,3,0,1,5,1,1,1,1,1,1,0,0,1,1,0,6,,,,,,,,,,,,"2008-02-17T08:38:34",1638
