ntrans,id,preg0,local,estrato,ur,prov,mun,delec,depto,upm,q1,edad,dia,a1,a2,a3,a4a,a4b,ad1,cp2,cp3,cp3a,cp4a,cp4b,soct1,soct2,soct3,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp13,cp14,cp15,l1,ls3,it1,it2,it3,vbprs02,vbpty02,vb7,vb8,unin3,unin4,unin6,unin7,refm1,refm3,refmq1,refmq2,refmq3,refmq4,refmq5,ca1,m1,np1,np2,np2a,np4,np5,sgl1,sgl1p,lgl1a,lgl2m,lgl3m,jc1,jc11,jc12,jc16,jc13a,jc15,jc20,acr1,aut10,aut14,aut15,b1,b2,b3,b4,b6,b10a,b31a,b30,b11,b12,b13,b18,b20,b21,b21a,b22,b33,b22b,b22c,b23,b23a,b23c,b23nr,b23e,b23b,b31,b42,b43,b44,n1,n3,n9,ing4,pn2,leng10,leng11,leng12,betid1,betid2,betid3,betid4,betid5,betid6,d1,d2,d3,d4,d5,e5,e8,e11,e15,e14,e2,e3,e16,c3,c5,c6,pn4,pn5,refm41,refm42,refm43,refm31,refm32,refm33,refm34,refm51,refm35,refm52,newtol4a,newtol5,newtol7,newtol8,btol1,btol2,btol3,btol4,btol5,ecreg1,ecreg2,bpod1,bpod2,bpod3,bpod4,bpod5,bpod6,prot1,prot2,prot3,prot4,prot5,aoj1,aoj3,aoj3b,aoj3a,aoj4,aoj6,aoj8a,aoj17c,aoj13,aoj12,aoj14,exc2,exc6,exc11,exc13,exc14,exc15,exc16,exc7,exc7b,dn1,dn2,dn3,dn4,gi1,gi2,gi3,gi4,gi5,gi6,q3,q4,r1,r2,r3,r4,r6,r7,r8,r9,r10,r11,r13,r14,r12,ocup1,ocup2,desoc1,desoc2,ed,ed2,q10,q11,q12,etid,etid2,leng1,leng2,mig1,mig2,mig3,lcuest,vest,peso1,wt
2,672,914007,914,1,2,908,919,65,9,139,2,3,3,0,1,0,16,3,2,2,2,2,2,2,5,3,3,1,1,2,1,1,1,1,1,4,1,1,3,5,1,1,2,1,1,2,2,2,1,2,2,1,2,1,1,1,1,2,2,1,2,1,2,,2,2,2,3,3,1,1,2,2,2,2,2,1,1,3,1,2,2,4,3,3,4,4,4,5,3,5,6,5,2,7,6,7,7,6,6,4,4,6,1,4,4,4,,,7,,1,,1,6,7,4,4,3,7,7,1,1,7,1,1,,2,2,1,5,10,7,1,1,,1,1,1,,1,3,3,1,10,,1,4,4,1,9,3,1,2,2,2,2,1,1,2,2,2,1,1,2,2,2,2,2,,3,,,,,2,2,2,,,,1,1,1,3,1,0,0,,,,0,0,1,4,,3,4,4,0,0,0,0,1,0,1,4,2,0,4,0,0,0,0,0,1,1,0,0,4,12,,9,9,10,1,6,3,5,3,25,1,1,1,,,1,2,0.3059651,0.3059651
2,673,914001,914,1,2,908,919,65,9,139,2,2,1,1,1,1,16,18,2,2,2,2,2,2,5,3,,2,,,,,1,1,4,4,4,4,4,,1,2,2,1,1,2,4,3,2,2,2,2,,2,,,,,,,4,2,2,,2,2,2,2,3,1,1,2,1,1,,1,1,2,3,1,2,1,5,5,5,4,4,5,7,5,7,6,6,5,7,6,5,7,6,6,7,6,5,7,5,,7,,,7,,3,,4,7,7,6,6,,7,7,1,1,7,7,1,,,2,1,1,10,10,1,1,1,1,1,1,1,1,3,3,5,5,5,10,8,8,1,9,2,2,,2,1,2,1,2,2,2,2,1,2,2,2,1,2,2,2,3,,,,,1,2,2,,,,1,4,2,4,2,0,0,,0,,0,0,1,1,10,10,9,9,0,0,0,0,0,0,1,4,2,0,0,0,0,0,0,0,1,1,0,0,5,8,,2,,12,1,2,1,1,1,25,1,1,1,,,1,2,0.30269842,0.30269842
2,674,914014,914,1,2,908,919,65,9,139,1,2,4,1,1,0,1,28,2,2,2,2,2,2,5,3,3,2,,,,,1,4,4,4,4,4,4,,3,3,1,1,1,2,,3,2,2,2,2,2,2,,,,,,,5,2,2,,2,2,3,3,3,1,1,1,1,1,1,1,1,2,,2,1,1,4,4,4,4,4,4,2,2,2,5,5,5,7,2,5,5,5,5,5,5,,,4,4,4,,,7,,2,3,2,5,6,3,3,3,7,7,1,1,7,,1,1,1,1,1,9,10,6,1,1,1,1,,3,3,2,3,3,1,10,9,10,10,10,1,10,3,3,2,2,,2,1,1,2,2,2,2,1,2,2,2,2,2,2,3,,,,,1,2,2,,,,,3,2,4,2,0,,,0,,,,1,4,10,6,5,5,0,0,0,0,1,0,1,3,2,0,0,0,0,0,0,0,1,1,0,0,4,15,,1,3,5,1,2,1,0,3,25,1,1,1,,,1,2,0.30076733,0.30076733
2,675,914018,914,1,2,908,919,65,9,139,1,2,3,1,1,0,1,28,2,2,2,2,2,2,4,2,,2,,,,,2,4,4,4,4,4,3,4,2,2,2,1,3,,2,1,2,2,2,2,2,1,1,1,1,1,1,1,3,2,2,,2,2,4,,,,1,1,1,1,1,1,2,2,1,1,2,2,1,2,2,1,1,1,4,2,4,2,1,1,5,4,3,3,3,5,,4,,,2,2,1,4,1,6,,1,,1,4,5,1,1,1,7,7,1,1,7,,10,10,10,10,,10,10,10,8,6,5,5,5,1,1,1,4,4,1,1,1,10,9,5,4,10,3,2,2,2,2,1,2,2,1,1,2,2,3,3,1,1,1,1,1,1,1,2,2,2,2,2,2,,,,2,3,2,4,1,0,0,,0,,0,0,1,4,10,10,10,10,1,1,1,0,1,0,6,0,0,1,0,0,0,0,4,0,1,1,0,0,1,15,,1,4,5,1,2,2,4,4,25,1,1,1,,,1,2,0.30076733,0.30076733
2,676,914020,914,1,2,908,919,65,9,139,1,1,3,1,0,0,1,8,2,2,2,2,2,2,5,3,,2,,,,,2,4,4,4,4,4,4,5,2,2,2,1,4,,3,2,2,2,2,2,2,4,,,,,,1,3,2,2,,2,2,3,3,3,1,1,1,1,1,1,1,1,2,1,1,1,2,4,3,4,,,3,4,3,4,4,4,2,6,5,4,4,4,4,,4,,,4,4,,,,7,,3,,3,5,6,4,4,2,7,7,1,1,7,,5,8,5,9,2,10,10,6,3,2,2,4,1,2,4,1,3,3,4,6,1,7,6,8,1,,3,2,2,2,2,2,2,1,1,2,2,2,1,2,2,2,2,3,3,2,2,2,2,,1,2,2,,,,,,2,3,1,0,0,,0,,0,,2,3,7,8,8,9,1,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,1,1,0,0,1,15,,1,4,3,1,1,1,0,4,25,1,1,1,,,1,2,0.29357925,0.29357925
2,677,914009,914,1,2,908,919,65,9,139,1,3,3,1,1,0,3,1,2,2,2,2,2,2,3,2,1,2,,,,,1,2,2,4,2,4,4,6,3,1,2,2,1,5,2,2,1,1,1,1,2,1,1,1,1,1,1,1,3,2,2,,2,2,2,2,3,5,1,1,1,1,1,1,1,2,3,2,1,1,4,5,3,4,4,4,4,4,5,4,4,4,6,6,5,7,5,,,5,,6,4,4,4,,,7,1,1,3,3,7,7,1,1,1,7,7,1,1,7,7,10,9,9,9,1,5,9,5,1,1,1,1,1,1,1,1,3,3,1,9,1,10,,,1,8,3,3,2,2,1,2,2,2,1,2,2,1,4,1,1,1,2,2,2,3,,,,,1,2,2,,,,1,1,1,4,2,0,0,,0,,,0,1,4,6,6,8,6,0,0,0,0,1,0,1,4,2,0,0,0,0,0,4,0,1,1,0,2,4,2,,2,,8,1,3,2,5,3,25,1,1,1,,,1,2,0.30401317,0.30401317
2,678,914005,914,1,2,908,919,65,9,139,1,2,1,1,1,0,38,13,2,2,2,2,2,2,3,3,,2,,,,,2,1,1,1,1,4,1,10,1,3,2,1,1,1,2,3,2,2,2,2,2,2,,,,,,1,3,2,2,,2,2,3,,3,1,1,1,1,1,1,1,1,2,2,2,1,1,3,3,4,4,5,4,4,5,4,6,5,4,6,5,4,4,4,5,4,5,4,,5,5,5,,,7,,3,3,3,7,7,4,4,2,7,7,1,1,7,1,10,10,10,10,10,10,10,10,1,1,1,1,1,1,2,1,3,3,10,10,1,10,8,9,1,9,2,,2,2,2,2,2,1,2,2,2,1,1,1,3,1,1,1,1,3,,,,,1,2,2,,,,1,2,4,3,1,0,0,0,0,,0,0,3,1,10,10,,,1,1,1,0,1,1,1,4,2,0,4,,0,0,0,0,1,1,0,0,4,2,,2,,12,3,,1,1,1,25,1,1,1,,,1,2,0.30076733,0.30076733
2,679,914004,914,1,2,908,919,65,9,139,1,5,1,1,0,0,28,32,2,2,1,2,2,2,5,3,,1,1,1,1,2,1,2,4,2,4,4,3,,3,3,1,1,1,5,3,3,2,2,2,2,2,1,1,1,2,2,2,,,2,2,,2,2,2,,,,,,,,,,1,2,3,2,1,1,,4,4,5,5,5,5,3,6,3,4,2,6,5,4,4,4,4,4,5,3,4,4,4,4,,,7,,3,,1,6,7,2,2,1,7,7,1,1,7,,5,,,8,3,9,10,9,2,1,1,1,1,2,2,1,,3,8,8,8,9,9,,1,10,3,1,,2,2,2,2,1,2,2,2,2,1,3,2,1,1,3,2,1,2,1,2,1,2,2,2,,,,2,3,2,3,2,0,0,,0,,0,,2,4,9,9,,6,0,0,0,0,0,0,2,1,0,0,0,0,0,0,4,0,0,0,0,0,1,15,,2,,1,1,1,3,6,4,25,1,1,1,,,1,2,0.29511432,0.29511432
2,680,914003,914,1,2,908,919,65,9,139,2,5,1,1,1,0,20,14,2,2,2,2,2,2,5,3,,1,2,1,1,2,1,1,4,4,1,1,1,5,3,2,2,1,1,2,2,1,1,1,1,1,2,2,,,,,,1,4,1,2,,2,2,2,2,3,1,1,2,2,2,2,2,1,2,2,2,1,2,5,4,4,4,5,5,4,5,4,4,5,4,5,5,2,6,6,6,4,5,5,,4,,4,,,7,,2,2,1,6,6,2,2,2,7,7,1,1,7,,2,2,2,2,2,10,10,10,1,1,1,1,1,1,1,1,3,3,1,1,1,10,,9,1,10,3,2,2,2,1,2,2,1,2,2,2,1,4,2,1,2,2,2,2,3,,,,,1,2,2,,,,2,,3,2,2,0,0,,0,,,0,1,1,1,3,3,2,1,0,0,0,1,0,1,4,0,1,0,0,0,0,0,0,1,1,2,0,4,15,,2,,4,1,2,2,7,4,25,1,1,2,9,2,1,2,0.29700912,0.29700912
2,681,914016,914,1,2,908,919,65,9,139,2,2,3,0,1,0,1,3,2,2,2,2,2,2,4,,,2,,,,,1,1,4,4,4,4,4,,1,1,2,1,1,2,2,2,2,2,2,2,2,1,1,1,1,2,2,,3,2,2,,2,2,2,2,3,1,1,1,1,1,1,1,1,1,2,2,1,1,4,6,4,4,4,5,5,5,,6,5,6,,6,6,6,6,5,,5,5,5,4,,4,,,7,,3,4,1,6,6,3,3,1,7,7,1,1,7,,1,1,1,4,6,9,10,8,4,1,1,1,1,4,1,1,3,3,1,1,1,10,9,9,1,8,3,2,2,1,1,2,2,2,1,2,2,2,5,3,2,2,2,2,2,3,,,,,2,2,2,,,,2,,1,3,2,0,,,,,0,0,1,4,7,5,4,4,0,1,0,0,0,0,1,3,2,0,0,0,0,0,4,0,1,1,0,2,5,9,,2,,12,1,3,2,2,1,25,1,1,1,,,1,2,0.30269842,0.30269842
2,682,914019,914,1,2,908,919,65,9,139,1,1,3,1,0,0,1,3,2,2,2,2,2,2,4,3,,2,,,,,2,4,4,4,4,4,2,5,2,2,2,2,4,,4,1,1,2,2,2,2,2,,,,,,1,3,2,2,,2,2,3,3,,5,1,2,1,1,1,1,1,1,3,1,2,2,4,3,3,4,4,4,4,3,5,4,4,2,6,5,4,4,,4,,4,,,4,3,2,,,7,,4,3,2,7,7,1,1,1,7,7,1,1,7,,2,3,3,2,1,9,10,2,4,1,1,2,1,2,2,2,3,3,1,1,1,5,6,4,1,8,2,2,2,2,2,2,2,2,2,2,2,1,1,3,2,1,2,3,3,3,,,,,2,2,2,,,,2,3,2,3,2,0,0,,0,,0,,2,3,,5,,8,1,0,0,0,0,0,2,1,0,1,0,0,0,0,4,0,1,1,0,0,1,15,,1,8,5,1,2,1,0,3,7,1,1,1,,,1,2,0.29357925,0.29357925
2,683,914017,914,1,2,908,919,65,9,139,1,2,3,1,1,0,8,3,2,2,2,2,2,2,3,3,,2,,,,,1,2,4,4,4,4,4,6,3,2,1,1,1,2,2,1,2,2,2,2,2,1,1,1,1,2,2,1,3,2,2,,2,2,3,3,3,1,1,1,,1,1,1,1,2,2,2,1,1,5,5,4,5,5,4,4,3,5,5,4,2,7,5,4,4,4,4,4,4,4,,4,4,4,,,7,,3,3,1,6,5,2,2,1,7,7,1,1,7,,,,,7,1,7,10,2,1,1,1,1,1,4,1,1,3,3,1,8,1,5,5,4,1,7,3,3,2,2,1,2,2,2,2,2,2,2,1,3,1,2,1,2,3,3,,,,,2,2,2,,,,2,3,2,3,2,0,0,,0,,0,0,2,3,7,6,6,4,0,0,0,0,1,0,2,1,2,0,0,0,0,0,4,0,1,1,0,0,1,15,,1,3,6,1,2,3,5,3,7,1,1,1,,,1,2,0.30076733,0.30076733
2,684,211015,211,1,2,214,244,58,2,34,1,5,4,1,1,0,28,20,2,2,2,2,2,2,4,3,,2,,,,,1,4,4,4,4,4,2,10,1,2,2,,1,1,2,1,2,2,2,2,2,3,,,,,,,2,2,2,,2,2,3,3,,,,1,2,2,2,1,1,2,2,1,2,1,4,5,3,3,4,4,4,1,2,4,3,4,6,6,3,4,4,,3,4,,,4,,3,3,6,,,4,4,4,6,5,5,5,3,7,7,1,1,7,,5,5,,,7,9,10,8,3,1,1,3,1,5,2,1,3,3,1,2,1,9,9,7,1,10,2,2,2,,1,2,2,1,2,2,2,1,4,3,3,1,3,3,3,3,,,,,2,2,2,,,,2,,2,3,2,0,0,0,0,0,,,2,4,,5,8,8,0,0,0,0,0,0,1,4,0,1,0,0,0,0,0,0,1,1,0,0,1,2,,2,,6,1,1,2,6,3,5,1,1,1,,,1,2,1.9611669,1.9611669
2,685,211014,211,1,2,214,244,58,2,34,1,4,4,1,1,1,20,28,2,2,2,2,2,2,3,3,3,1,1,1,2,2,1,2,4,1,4,4,4,1,1,1,2,2,1,3,2,4,2,1,1,1,2,1,1,1,1,2,2,1,4,2,2,,2,2,2,2,4,1,1,2,2,2,2,2,1,2,2,2,1,1,4,3,4,5,5,2,3,2,6,5,3,2,7,7,2,5,4,6,3,2,3,6,4,5,3,3,,7,6,1,1,3,7,7,6,7,5,7,7,1,1,7,7,10,10,10,10,10,10,10,10,1,1,1,1,1,1,1,1,1,2,1,5,1,10,10,10,1,10,2,,2,1,1,2,2,2,2,2,2,2,3,2,2,1,2,2,3,1,2,2,2,2,2,2,2,,,,1,1,4,3,2,0,0,,,,0,0,2,1,10,10,10,10,1,1,1,1,1,1,1,4,2,1,4,,0,0,4,0,1,1,2,0,5,8,,2,,15,1,3,1,1,1,5,1,1,1,,,1,2,1.7773081,1.7773081
2,686,211013,211,1,2,214,244,58,2,34,1,1,5,1,1,0,16,1,2,2,2,2,2,2,5,3,,1,1,2,1,2,2,4,4,4,4,4,4,,2,3,2,1,4,,2,1,1,1,1,1,2,4,,,,,,2,2,2,2,,2,2,4,3,5,1,1,1,1,1,1,1,2,2,2,1,2,1,4,5,5,5,4,5,6,6,7,6,5,3,1,1,6,2,5,1,5,4,6,7,7,6,5,1,,7,,4,4,4,6,5,6,1,1,7,7,1,1,7,7,10,10,10,10,10,10,10,8,3,1,1,3,1,2,2,1,3,3,1,1,1,10,10,10,2,9,2,2,2,1,1,2,1,1,2,2,2,1,3,2,2,1,2,2,2,3,,,,,2,2,2,,,,1,4,4,4,2,0,0,,0,,,,2,4,10,10,10,10,1,1,0,0,0,0,1,1,2,0,0,0,0,0,0,0,1,1,2,0,4,15,,1,8,5,1,2,1,0,4,5,1,1,1,,,1,2,1.9509657,1.9509657
2,687,211016,211,1,2,214,244,58,2,34,2,5,4,1,1,1,28,3,2,2,2,2,2,2,3,3,,2,,,,,1,4,2,4,2,4,4,,2,2,2,,1,2,2,3,2,2,2,2,2,1,,,,,,1,3,2,2,,2,2,5,3,3,1,1,2,2,1,2,1,1,1,2,1,2,1,4,4,,1,2,4,4,2,2,4,3,1,7,4,3,2,4,4,3,4,4,4,4,,3,2,,7,,3,3,2,7,7,2,2,1,7,7,1,1,7,,10,10,10,10,1,,10,10,1,1,1,1,1,4,3,1,3,2,1,1,1,1,1,6,1,9,2,2,2,2,1,2,1,1,2,2,2,1,3,2,3,1,3,3,3,3,,,,,2,2,2,,1,,2,,4,3,2,0,0,,0,,,,1,4,10,7,8,8,1,0,0,0,1,0,1,4,2,0,4,,0,0,0,0,1,1,2,0,4,14,,9,9,13,1,2,4,2,1,5,1,1,1,,,1,2,1.9737587,1.9737587
2,688,211011,211,1,2,214,244,58,2,34,2,2,4,1,1,0,1,28,2,1,1,,1,1,4,3,2,1,2,2,1,2,2,1,1,4,1,4,4,,2,2,2,1,1,,2,2,1,2,2,1,2,1,,1,,,,,3,1,1,90,2,2,4,5,3,3,3,1,1,1,1,1,1,1,2,2,2,1,4,4,4,4,4,3,6,2,6,4,4,6,1,4,5,3,1,,3,6,4,,4,4,4,4,,7,,3,4,4,5,6,6,1,1,7,1,1,1,7,,10,10,10,10,1,10,10,10,10,1,1,1,1,1,1,1,4,3,1,10,1,10,10,9,1,10,2,6,2,2,1,2,1,2,2,2,2,1,2,1,1,1,1,1,1,1,2,2,1,1,1,2,2,,1,,1,4,3,2,1,0,0,0,,,,0,1,3,10,10,10,10,1,1,0,0,0,1,4,1,2,0,4,,0,0,0,0,1,1,0,0,4,12,,9,9,14,1,,2,3,1,7,1,1,2,2,2,1,2,2.0115667,2.0115667
2,689,211012,211,1,2,214,244,58,2,34,2,3,4,1,1,1,28,1,2,2,1,2,2,2,3,2,,1,2,1,1,2,1,2,2,2,2,4,4,,2,2,2,1,1,,1,1,2,2,2,1,2,1,1,1,,,1,1,3,2,1,90,2,2,3,3,,1,1,2,2,2,2,2,1,2,2,2,,2,5,4,4,3,3,4,4,4,4,,5,3,6,4,5,4,4,4,,4,4,5,,,4,6,,7,,3,4,4,7,6,4,4,2,7,7,1,1,7,1,5,5,7,5,4,10,10,8,3,2,2,4,1,6,1,1,3,2,9,10,1,1,1,1,1,,2,2,2,2,1,2,1,2,2,2,2,2,3,2,2,2,2,2,2,3,,,,,2,2,2,,,,1,2,2,4,2,0,0,,0,,,0,1,3,10,,6,4,1,0,0,0,1,1,1,4,2,1,4,,0,0,0,0,1,1,0,0,1,8,,2,,15,1,3,1,2,1,5,1,1,2,2,1,1,2,2.0332752,2.0332752
2,690,211013,211,1,2,214,244,58,2,34,2,1,5,1,1,1,28,38,2,2,2,2,2,2,4,2,,2,,,,,1,2,4,4,4,4,4,,3,2,1,1,2,,3,3,2,2,2,2,2,2,,,,,,,3,2,2,,2,2,3,,,,,1,1,1,1,1,,2,,2,,1,3,3,4,4,4,4,4,4,4,,4,4,5,5,3,4,4,,,,,,,4,4,,,7,,4,4,,6,6,4,3,1,7,7,3,1,5,,5,4,3,5,8,10,8,8,2,1,2,1,1,1,1,1,2,2,1,2,,,,,,,3,4,2,2,1,2,2,1,2,2,2,2,1,9,,,,,,3,,,,,2,1,2,3,,,,,3,3,2,0,0,,0,,0,0,,,5,4,3,4,0,0,0,0,0,0,1,2,2,0,4,0,0,0,0,0,1,1,0,0,4,9,,2,,7,1,2,1,3,3,7,1,1,1,,,1,2,1.9634919,1.9634919
2,691,211019,211,1,2,214,244,58,2,34,2,2,5,1,1,1,,,2,2,2,2,2,2,4,3,,2,,,,,2,1,1,4,4,4,4,,1,2,1,,1,,4,4,1,1,1,1,2,1,1,1,1,2,2,1,3,1,2,,1,2,5,5,5,4,4,1,2,2,2,1,1,,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,7,1,1,1,1,1,1,1,2,,7,2,1,1,1,7,6,6,6,3,7,7,1,1,7,1,10,10,10,10,9,10,10,2,10,1,1,1,6,1,1,1,3,3,1,1,1,9,9,5,1,10,3,6,2,1,1,2,2,2,2,2,1,1,3,3,1,3,1,2,2,1,1,1,1,1,2,2,2,,,,1,2,3,3,2,0,0,,0,,0,0,1,3,9,9,10,10,1,1,0,0,1,1,2,0,2,0,4,0,0,0,0,0,1,1,2,0,4,8,,2,,12,1,5,2,2,4,5,1,1,1,,,1,2,2.0115667,2.0115667
2,692,211003,211,1,2,214,244,58,2,34,2,1,4,0,1,0,3,1,1,2,2,2,2,2,3,2,2,2,,,,,4,4,4,4,4,4,4,5,2,2,1,1,4,,4,2,2,2,2,2,2,4,,,,,,1,3,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,,2,2,1,1,2,2,2,2,3,2,2,4,3,4,2,1,6,4,2,5,4,4,4,4,4,4,2,2,2,2,2,7,,4,4,4,5,5,6,6,6,7,7,2,2,6,,2,2,2,2,1,8,8,5,2,2,2,2,2,5,4,4,2,2,1,1,1,8,8,2,1,8,3,2,1,2,1,2,2,2,1,2,2,2,3,2,2,2,2,2,2,3,,,,,2,2,2,,,,2,4,2,4,2,0,0,,,,,,2,4,2,2,2,2,1,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,1,1,2,0,4,12,,9,9,8,1,,3,0,3,5,1,1,2,9,1,1,2,1.9634919,1.9634919
2,693,211006,211,1,2,214,244,58,2,34,2,2,5,1,1,0,1,8,1,2,2,2,2,2,4,2,2,2,,,,,1,3,3,,3,4,4,5,1,2,1,1,1,88,2,2,2,2,2,2,2,1,1,1,1,2,2,1,3,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,3,3,4,4,1,1,5,2,4,4,4,4,4,4,4,2,2,2,3,3,7,,2,2,2,5,5,6,6,6,7,7,3,3,6,,4,4,3,2,1,8,8,5,2,2,2,2,2,5,5,5,2,2,5,5,1,8,8,4,1,8,3,1,2,2,1,2,2,2,1,2,2,2,3,2,2,2,2,2,2,3,,,,,2,1,2,3,2,,1,2,3,4,2,0,0,,,,,,2,4,2,2,2,2,1,1,0,0,1,1,3,12,2,1,4,0,0,0,0,0,1,1,2,0,4,13,,9,9,14,1,4,4,2,3,7,1,1,1,,,1,2,2.0115667,2.0115667
2,694,211002,211,1,2,214,244,58,2,34,2,4,4,1,1,0,3,4,1,2,2,2,2,2,4,3,3,2,,,,,2,3,4,4,4,4,4,5,2,3,1,1,1,1,1,2,2,2,2,1,2,2,,,,,,1,3,2,2,,2,2,4,4,3,1,1,2,2,2,2,2,1,2,2,2,1,1,2,2,2,2,3,2,2,1,1,3,2,1,6,4,4,3,3,3,3,3,4,6,2,2,2,2,4,7,,3,3,3,5,3,6,6,6,7,7,2,2,6,,5,5,,2,5,7,7,5,2,2,2,2,2,8,2,2,2,2,5,5,1,8,8,4,1,7,3,2,2,2,2,2,2,1,1,2,2,2,1,1,2,2,2,2,2,3,,,,,3,2,2,,,,1,3,2,4,2,0,0,,,,,,2,4,4,4,3,4,0,0,0,0,1,0,1,4,0,1,0,0,0,0,0,0,1,1,2,0,5,12,,9,9,11,1,3,3,4,3,7,1,1,1,,,1,2,1.7887194,1.7887194
2,695,211010,211,1,2,214,244,58,2,34,2,2,5,1,1,0,1,8,1,2,2,2,2,2,3,2,2,2,,,,,2,2,4,4,4,4,4,,2,2,1,1,1,,2,2,2,2,2,2,2,1,,,,,,1,2,2,2,,2,2,4,3,4,2,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,1,1,1,1,4,5,5,2,1,6,5,5,3,5,4,4,4,4,6,2,2,2,4,2,7,,5,5,5,6,5,7,7,7,7,7,4,4,6,,2,2,2,2,5,7,8,7,2,2,2,2,2,3,2,3,2,2,1,8,1,9,9,3,1,8,1,3,2,1,1,2,2,2,1,2,2,2,2,1,3,2,2,2,2,3,,,,,1,2,2,,2,,1,4,2,4,2,0,0,,,,,,2,4,2,2,2,2,1,1,0,0,1,1,1,12,2,1,0,0,0,0,0,0,1,1,2,0,4,2,,2,,10,1,5,2,3,3,7,1,1,2,9,2,1,2,2.0115667,2.0115667
2,696,211008,211,1,2,214,244,58,2,34,2,5,5,1,1,,1,3,2,2,1,2,2,2,,,,2,,,,,1,2,2,3,4,4,4,,2,2,1,1,1,,1,2,2,2,2,2,2,1,1,1,1,1,1,1,3,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,2,2,4,5,5,2,1,7,5,4,5,4,4,4,4,4,4,2,2,3,4,6,7,,4,4,4,4,4,6,6,6,7,7,4,4,4,,2,2,2,2,1,7,10,4,2,2,2,2,2,5,5,5,2,2,1,1,1,7,6,5,1,8,3,2,1,2,1,2,2,2,1,1,2,2,1,2,2,2,2,2,2,3,,,,,2,2,2,,2,,2,4,2,4,2,0,0,,,,,,2,1,3,3,2,3,1,0,0,0,1,0,1,4,0,0,0,0,0,0,0,0,1,1,2,0,1,12,,9,9,5,1,,2,12,3,7,1,1,1,,,1,2,1.9737587,1.9737587
2,697,211004,211,1,2,214,244,58,2,34,1,2,4,1,1,0,8,4,1,2,2,2,2,2,2,2,2,2,,,,,2,4,4,4,4,4,4,7,2,2,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,2,2,1,3,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,1,1,2,1,1,1,2,2,2,2,2,2,4,3,5,2,1,6,4,3,5,4,4,4,4,4,4,2,2,2,2,4,7,4,3,3,3,5,3,6,6,6,7,7,1,1,7,4,2,2,2,2,1,6,9,9,2,2,2,2,2,6,2,5,2,2,1,1,1,7,7,3,3,6,3,2,1,2,1,2,2,1,1,2,2,2,3,1,2,2,2,2,2,3,,,,,2,2,2,,2,,1,3,2,3,2,0,0,,0,,,,2,1,3,2,2,2,1,1,1,0,1,1,1,2,2,0,4,0,0,0,4,0,1,1,2,0,4,15,,1,4,14,1,3,3,0,3,7,1,1,1,,,1,2,1.9987337,1.9987337
2,698,211009,211,1,2,214,244,58,2,34,1,4,5,1,1,,1,3,1,2,2,2,2,2,3,2,2,2,,,,,2,3,3,4,2,4,4,5,1,1,1,1,1,88,2,2,2,2,2,2,2,1,1,1,1,2,2,1,3,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,2,2,2,2,1,4,3,3,3,4,4,4,1,3,3,3,1,6,4,3,3,3,4,4,4,4,4,2,3,2,1,4,7,4,3,3,1,6,3,6,5,6,7,7,3,3,6,5,2,2,2,2,2,8,8,5,2,2,2,2,2,2,5,6,2,1,1,1,1,4,3,1,2,10,3,1,2,2,1,2,2,1,1,2,2,2,3,2,2,2,2,2,2,3,,,,,2,2,2,,2,,1,4,2,3,2,0,0,,0,,,,2,1,2,2,2,2,1,1,1,1,1,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,1,3,10,2,,12,1,3,2,7,3,7,1,1,1,,,1,2,1.7773081,1.7773081
2,699,211005,211,1,2,214,244,58,2,34,1,3,5,1,1,0,3,8,1,2,2,2,2,2,3,2,2,2,,,,,2,3,4,4,4,4,4,5,2,1,1,1,1,,2,2,2,2,2,2,2,1,,,,,,1,3,2,2,,2,2,3,3,3,1,1,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,3,3,1,5,5,4,1,2,4,4,4,4,4,4,4,4,4,2,2,2,1,4,7,4,3,2,2,4,5,6,6,6,7,7,4,4,4,5,2,2,2,2,2,7,10,5,1,1,1,1,1,5,5,5,2,2,2,2,2,5,5,4,3,8,3,3,2,2,1,2,2,2,1,2,2,2,3,2,2,2,2,2,2,3,,,,,2,2,2,,2,,1,3,2,3,2,0,0,,0,,,,1,1,2,2,2,2,1,1,1,0,1,0,3,6,2,0,0,0,0,0,4,0,1,1,2,0,1,2,,2,,12,1,5,5,3,3,7,1,1,1,,,1,2,2.0203037,2.0203037
