pais,year,idnum,estratopri,estratosec,upm,prov,municipio,cluster,ur,tamano,idiomaq,fecha,q1,q2,ecudistrito,ecusegmento,ecusec,ecuzona,horadeinicio,vivecasa,ciudadanoecu,mayor16,ls3,a4,soct1,soct2,idio1,idio2,cp2,cp4a,cp4,np1,np2,sgl1,cp5,cp6,cp6l,cp7,cp7l,cp8,cp8l,cp9,cp13,cp20,cp21,it1,mil6,mil5,l1,prot3,prot4,prot7,prot6,prot8,jc1,jc10,jc13,jc15a,jc16a,vic1ext,vic1exta,vic2,vic2aa,vic1hogar,arm2,vic40,vic41,vic43,vic44,vic45,vic101,vic102,vic103,vol207,vol206,vol202,vol203,vol204,vol205,aoj8,aoj11,aoj12,aoj17,aoj18,aoj20,aoj21,aoj22,st1,st2,st3,st4,b1,b2,b3,b4,b6,b10a,b11,b12,b13,b18,b20,b20a,b21,b21a,b23,b31,b32,b43,b16,b17,b37,b40,b47a,b51,ecub50,ecuenv1,ecuenv2,n1,n3,n9,n11,n15,epp1,epp3,mil1,mil2,b3milx,mil3,mil4,m1,m2,sd2new2,sd3new2,sd6new2,pop101,pop107,pop113,eff1,eff2,ing4,dem23,ros1,ros2,ros3,ros4,ros6,mil7,cct3,gen1,gen6,rac2a,w14a,pn4,pn5,e5,e8,e11,e15,e14,e3,e16,d1,d2,d3,d4,d5,d6,d7,d8,dem2,dem11,aut1,exc2,exc6,exc20,exc11,exc13,exc14,exc15,exc16,exc18,exc7,exc7mil,vb1,inf1,vb2,vb3,vb10,vb11,pol1,vb20,pp1,pp2,vb50,vb51,vb52,vb53,rac1ca,ab1,ab2,ab5,vb22,snw1a,snw1b,for1,for2,for3,for4,for5,for6,for7,for8,for9a,for9b,for9c,for9d,mil10a,mil10b,mil10c,mil10d,mil10e,mil11a,mil11b,mil11c,mil11d,mil11e,cct1new,cct1b,ed,ed2,mov1,q2d,q2m,q2y,q3c,q5a,q5b,mil8,ocup4a,ocup1a,q10new,q10g,q10a,q14,q10d,q10e,fs2,fs8,q11,gen10,q12c,q12,q12b,etid,leng1,leng4,www1,gi0,gi1,gi4,gi7,r1,r3,r4,r4a,r5,r6,r7,r8,r12,r14,r15,r18,r16,r26,colorr,ti,intid,sexi,colori,cohorte,odd,wt,weight1500,muni10
9,2012,746,903,1,230101,923,2301,4,1,2,1,1.355e+10,1,28,50,4,3,44,0,1,1,1,1,4,3,2,3,2,2,2,2,2,1,2,3,4,999999,4,999999,3,1,4,4,999999,3,3,2,2,5,2,999999,999999,2,1,2,1,2,2,2,1,1,3,3,1,1,0,0,0,1,0,2,1,2,2,1,2,2,3,2,2,2,2,2,2,2,4,2,999999,999999,999999,2,4,5,4,4,4,3,5,6,4,5,7,1,3,5,4,4,5,7,4,4,5,5,3,5,4,7,7,4,5,4,3,4,999999,999999,6,6,7,5,6,3,3,3,3,3,1,1,1,4,4,7,2,2,6,7,4,7,7,999999,999999,999999,999999,999999,999999,999999,10,9,9,2,1,1,6,9,9,4,8,3,999999,999999,999999,2,2,2,0,0,0,0,0,999999,999999,0,0,2,3,1,1,1,0,2,999999,3,4,4,2,2,999999,999999,999999,999999,999999,999999,999999,1,1,1,1,2,988888,1,1,2,2,2,1,2,1,2,2,2,3,3,2,1,888888,888888,888888,2,2,2,14,999999,999999,14,3,1984,1,4,2,3,1,2,8,8,2,1,2,2,0,0,3,999999,3,1,1,2,901,1,2,1,1,1,62,1,1,0,1,0,1,0,1,1,1,1,1,0,1,5,70,999999,2,4,1,0,1,1,1
9,2012,747,903,1,230101,923,2301,4,1,2,1,1.355e+10,2,23,50,4,3,44,0,1,1,1,1,999999,3,2,3,2,2,2,2,2,2,2,4,4,999999,4,999999,4,999999,4,4,4,3,2,2,2,1,2,999999,999999,2,1,2,2,2,2,2,1,2,2,3,1,888888,0,0,0,0,0,1,1,2,1,1,2,2,2,2,2,3,3,2,888888,2,4,2,999999,999999,999999,999999,2,4,5,4,4,3,4,6,4,5,7,1,3,6,4,5,5,7,6,5,6,4,4,5,5,7,7,4,4,3,6,6,5,5,6,6,7,6,7,2,2,2,2,3,2,1,3,6,5,7,2,3,7,7,4,7,7,6,1,7,7,1,2,2,9,10,8,2,2,1,7,10,8,7,7,7,9,10,3,2,2,2,0,0,0,999999,0,999999,0,999999,0,2,3,1,1,1,901,1,913,2,2,3,2,4,1,2,4,2,2,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,15,3,4,19,8,1989,1,4,2,3,1,3,11,7,2,1,2,1,999999,999999,1,999999,4,0,999999,2,901,1,1,1,1,1,63,1,1,1,1,1,1,0,0,1,1,1,1,0,1,4,60,999999,2,4,1,1,1,1,999999
9,2012,748,903,1,230101,923,2301,4,1,2,1,1.355e+10,2,36,50,4,3,44,0,1,1,1,1,5,3,2,3,2,2,2,2,2,2,3,3,2,1,3,1,4,999999,4,4,4,3,2,2,2,5,2,999999,999999,2,2,2,1,2,2,2,2,999999,999999,999999,1,888888,0,1,0,1,999999,2,1,2,2,1,2,2,2,2,2,2,3,2,888888,2,2,2,999999,2,999999,999999,3,4,4,3,3,3,4,6,5,5,2,7,4,5,4,4,4,7,3,4,5,5,4,888888,999999,6,6,4,4,3,3,5,999999,999999,6,6,7,6,7,3,4,3,3,3,1,1,2,4,3,888888,888888,2,7,7,4,7,6,999999,999999,999999,999999,999999,999999,999999,8,9,7,2,1,2,3,9,8,7,7,5,999999,999999,999999,888888,2,2,0,0,0,999999,999999,0,0,0,0,1,3,1,1,1,0,2,999999,4,888888,4,1,3,999999,999999,999999,999999,999999,999999,999999,4,2,999999,4,2,888888,4,4,888888,999999,2,1,2,1,2,888888,888888,888888,888888,2,888888,888888,888888,888888,2,2,2,12,999999,999999,19,11,1976,5,3,1,3,5,999999,10,999999,2,2,2,1,0,0,2,1,4,2,1,2,901,1,3,1,2,1,888888,1,1,1,1,0,0,0,1,1,1,1,1,0,1,5,60,999999,2,4,2,0,1,1,999999
9,2012,749,903,1,230101,923,2301,4,1,2,1,1.355e+10,1,45,50,4,3,44,0,1,1,1,2,999999,3,1,3,2,2,1,2,2,1,2,3,3,1,4,999999,4,999999,4,4,999999,3,2,2,2,2,2,999999,999999,2,2,2,2,2,1,2,2,999999,999999,999999,1,1,0,0,0,1,0,2,1,1,3,2,3,3,3,3,2,3,3,2,1,2,4,2,2,999999,999999,2,3,4,5,5,5,4,4,7,6,6,7,1,4,7,4,5,5,7,4,4,5,4,5,888888,999999,7,7,6,5,5,4,5,4,4,6,6,7,6,7,1,2,2,3,3,4,1,2,6,3,6,2,6,7,7,4,7,7,5,6,5,6,1,2,2,9,10,8,2,1,1,8,7,6,6,5,4,1,10,7,2,2,2,0,0,0,0,0,999999,0,0,0,2,3,1,1,1,901,1,913,3,2,4,2,2,3,1,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,11,2,4,4,12,1967,1,4,2,3,1,4,10,10,2,2,2,2,999999,999999,2,5,4,2,1,2,901,1,4,1,2,1,888888,1,1,1,1,0,1,0,1,1,1,0,999999,0,1,4,59,999999,2,4,2,1,1,1,1
9,2012,750,903,1,230101,923,2301,4,1,2,1,1.355e+10,1,51,50,4,3,44,0,1,1,1,2,3,4,2,3,2,2,2,2,2,2,3,3,4,999999,4,999999,4,999999,4,4,999999,3,2,2,2,5,2,999999,999999,2,2,2,1,1,2,2,1,1,3,3,1,1,0,0,0,0,0,3,1,2,3,2,3,2,1,1,1,2,3,2,1,2,4,2,999999,2,2,999999,4,4,5,4,4,4,5,6,5,5,2,7,4,4,3,4,4,7,4,5,5,6,6,888888,999999,5,6,4,5,3,3,4,999999,999999,6,6,7,888888,888888,3,3,2,3,3,2,1,1,4,3,888888,888888,2,7,7,3,7,6,999999,999999,999999,999999,999999,999999,999999,8,10,7,4,1,3,2,8,9,8,7,1,999999,999999,999999,2,2,2,0,0,0,999999,0,0,0,0,0,1,3,1,1,1,0,2,999999,4,4,4,2,2,999999,999999,999999,999999,999999,999999,999999,3,2,999999,888888,999999,988888,4,2,888888,999999,2,2,1,1,2,888888,888888,4,4,888888,888888,888888,888888,888888,2,2,2,9,999999,999999,4,5,1961,5,3,1,3,1,4,9,9,2,2,2,1,0,0,2,5,3,3,0,2,901,1,4,1,888888,1,888888,1,1,1,1,1,0,0,0,1,1,1,0,0,1,5,60,999999,2,4,3,0,1,1,999999
9,2012,751,903,1,230101,923,2301,4,1,2,1,1.355e+10,2,62,50,4,3,44,0,1,1,1,1,999999,3,2,3,2,2,2,2,2,1,2,4,4,999999,4,999999,3,1,4,4,4,4,2,2,1,2,2,999999,999999,2,2,2,2,2,1,2,2,999999,999999,999999,1,888888,0,0,0,0,999999,2,1,2,3,1,2,2,2,1,1,2,3,2,1,2,4,2,999999,999999,999999,2,4,5,6,5,5,4,6,7,5,6,7,1,4,7,4,5,6,7,4,5,6,5,6,888888,999999,5,6,6,7,5,5,6,4,3,6,7,7,888888,888888,1,2,2,999999,2,3,1,1,6,3,888888,888888,5,7,7,4,7,6,5,4,6,6,2,2,2,8,9,7,3,1,1,2,7,6,4,5,1,1,10,4,988888,2,2,0,0,0,0,999999,999999,0,999999,0,2,888888,1,1,1,901,1,913,4,2,4,2,3,1,2,4,888888,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,6,1,4,29,7,1950,1,2,1,2,5,999999,9,999999,1,2,1,1,999999,999999,2,1,2,4,0,2,901,1,5,1,888888,1,888888,1,1,1,1,1,1,0,0,1,1,0,999999,1,1,4,62,999999,2,4,3,1,1,1,1
9,2012,752,904,1,230102,923,2301,10,2,5,1,1.355e+10,1,24,56,10,2,999,32400,1,1,1,1,5,3,2,3,2,2,2,2,2,2,3,3,4,999999,4,999999,4,999999,4,4,999999,2,2,2,2,988888,2,999999,999999,2,988888,2,1,1,888888,888888,1,1,2,3,2,1,0,0,0,0,0,2,1,2,2,1,2,3,3,3,2,2,3,3,888888,2,4,2,2,999999,999999,999999,3,3,4,4,5,2,2,6,2,5,5,2,1,4,4,2,4,7,2,4,5,4,3,888888,999999,5,7,4,3,3,3,4,999999,999999,6,6,5,888888,7,3,3,2,3,3,1,1,1,4,4,6,1,1,7,7,888888,7,7,999999,999999,999999,999999,999999,999999,999999,8,10,9,3,1,1,9,888888,8,2,8,3,999999,999999,999999,988888,2,2,0,0,0,999999,0,999999,0,999999,888888,2,2,1,1,1,988888,2,999999,4,4,4,2,2,999999,999999,999999,999999,999999,999999,999999,2,2,999999,888888,999999,988888,988888,1,888888,999999,888888,888888,1,888888,988888,2,888888,888888,988888,2,888888,888888,888888,888888,2,2,2,12,999999,999999,13,8,1988,1,4,2,3,1,4,6,6,2,888888,2,2,0,0,3,999999,2,0,999999,2,901,1,4,1,1,1,888888,1,1,0,1,0,0,0,0,0,0,0,999999,0,0,7,75,999999,2,4,1,0,1,1,999999
9,2012,753,904,1,230102,923,2301,10,2,5,1,1.355e+10,2,28,56,10,2,999,37380,1,1,1,1,999999,3,2,3,2,2,2,2,2,2,3,3,3,1,3,1,4,999999,4,4,4,2,2,2,1,3,2,999999,999999,2,2,2,1,1,2,2,2,999999,999999,999999,2,1,0,0,0,1,999999,2,1,2,2,1,3,2,2,3,2,2,3,3,888888,2,4,2,999999,3,999999,999999,4,5,5,4,5,5,3,6,3,6,7,2,3,5,3,3,5,7,3,5,5,5,4,888888,999999,6,7,4,4,2,3,4,3,3,4,5,6,888888,7,2,3,2,3,3,1,1,1,5,4,7,1,2,7,7,4,7,7,3,1,7,1,888888,888888,2,9,10,9,2,1,1,7,7,9,4,7,3,4,10,2,2,2,2,0,0,0,999999,999999,999999,0,0,888888,2,3,1,1,1,0,2,999999,3,888888,4,2,3,1,2,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,10,2,4,10,7,1984,1,3,2,3,5,999999,9,999999,2,1,2,1,999999,999999,2,1,3,1,1,2,901,1,4,1,1,1,988888,1,1,0,1,0,0,0,1,0,1,1,0,0,0,5,62,999999,2,4,1,1,1,1,999999
9,2012,754,904,1,230102,923,2301,10,2,5,1,1.355e+10,2,43,56,10,2,999,41760,1,1,1,1,4,3,2,3,1,2,2,2,2,2,2,3,2,1,3,1,3,1,3,4,4,3,1,2,1,2,2,999999,999999,2,2,2,2,1,2,2,2,999999,999999,999999,1,888888,0,0,0,1,0,2,1,1,3,1,2,3,3,2,2,2,3,3,1,2,6,2,2,2,999999,999999,4,5,6,6,6,4,3,7,5,6,6,2,4,7,4,4,5,7,3,6,6,5,6,888888,999999,7,6,6,6,5,6,5,999999,999999,6,7,7,6,7,2,3,2,3,3,4,1,3,6,3,6,2,4,7,7,6,7,7,999999,999999,999999,999999,999999,999999,999999,8,9,9,3,1,1,10,888888,8,2,9,988888,999999,999999,999999,2,1,2,0,0,0,999999,0,999999,0,0,0,1,3,1,1,1,901,1,913,3,2,4,2,3,999999,999999,999999,999999,999999,999999,999999,1,2,999999,888888,999999,988888,888888,2,888888,999999,3,1,1,1,888888,888888,988888,888888,888888,2,2,888888,888888,888888,2,2,2,9,999999,999999,20,2,1969,1,3,1,3,1,4,12,6,2,2,1,2,0,0,2,3,4,2,0,2,901,1,3,1,1,1,988888,1,1,0,1,1,0,0,0,0,1,1,1,0,0,4,69,999999,2,4,2,0,1,1,999999
9,2012,755,904,1,230102,923,2301,10,2,5,1,1.355e+10,1,39,56,10,2,999,48600,1,1,1,1,999999,3,2,3,2,2,2,2,2,2,2,2,4,999999,4,999999,4,999999,2,4,999999,3,1,1,1,5,2,999999,999999,2,2,2,1,1,2,888888,2,999999,999999,999999,1,1,0,0,0,0,0,2,1,2,3,2,2,2,3,2,2,2,3,3,888888,2,6,2,2,999999,999999,999999,3,6,6,5,5,3,5,7,4,6,3,7,3,5,4,3,5,7,3,4,5,5,5,888888,999999,5,6,4,6,4,4,5,4,3,6,6,7,5,7,3,3,3,3,3,4,1,888888,4,2,6,1,2,7,7,4,7,7,3,6,3,3,1,2,2,9,10,9,2,1,1,9,9,9,4,8,2,1,10,2,888888,1,2,0,0,0,999999,0,999999,0,0,888888,1,3,1,1,1,0,2,999999,3,4,4,2,1,3,1,3,888888,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,10,2,1,25,10,1973,5,3,1,3,1,4,9,9,2,2,2,988888,999999,999999,2,5,4,2,1,2,901,1,4,1,888888,1,988888,1,1,0,1,0,0,0,1,0,0,0,999999,0,0,6,65,999999,2,4,2,1,1,1,999999
9,2012,756,904,1,230102,923,2301,10,2,5,1,1.355e+10,1,54,56,10,2,999,53160,1,1,1,2,57,3,888888,3,2,2,2,2,2,2,3,3,4,999999,4,999999,3,1,2,4,999999,4,2,2,2,2,2,999999,999999,2,2,888888,1,1,2,2,2,999999,999999,999999,2,1,0,0,0,0,0,1,1,3,3,3,3,3,2,2,2,2,3,3,1,2,4,2,999999,2,999999,999999,6,6,6,7,7,3,4,7,3,5,7,1,4,7,5,3,5,7,3,4,5,6,6,888888,999999,6,7,5,7,5,6,6,999999,999999,6,5,7,988888,7,1,3,3,3,3,2,1,4,7,2,7,1,1,7,7,5,7,7,999999,999999,999999,999999,999999,999999,999999,10,10,9,3,1,1,8,9,10,1,8,1,999999,999999,999999,2,2,2,0,0,0,999999,0,1,0,999999,0,2,3,1,1,1,901,1,913,2,2,4,2,1,999999,999999,999999,999999,999999,999999,999999,1,2,999999,4,3,888888,4,888888,888888,999999,3,1,1,888888,2,2,888888,888888,888888,2,2,888888,888888,888888,2,2,2,6,999999,999999,3,5,1958,1,3,1,3,1,4,12,7,2,2,2,1,0,0,2,3,5,3,0,2,901,1,5,1,888888,1,60,1,1,1,1,1,0,0,0,0,0,1,1,0,1,5,64,999999,2,4,3,0,1,1,999999
9,2012,757,904,1,230102,923,2301,10,2,5,1,1.355e+10,2,60,56,10,2,999,57600,1,1,1,2,999999,3,2,3,2,2,2,2,2,2,3,3,3,1,4,999999,3,1,3,4,4,4,2,2,2,5,2,999999,999999,2,2,2,1,1,2,2,1,1,2,3,2,888888,0,0,0,0,999999,2,1,2,2,1,3,3,2,2,2,2,4,3,888888,2,4,2,2,999999,999999,999999,6,6,4,4,4,3,4,6,3,5,7,1,2,4,5,3,4,7,2,4,5,5,4,888888,999999,5,6,4,4,3,3,5,3,4,5,5,6,988888,7,3,3,3,888888,3,1,2,2,4,2,7,1,2,6,7,4,7,7,2,1,7,7,2,888888,2,9,8,9,2,1,1,7,9,9,6,8,2,2,10,2,888888,2,888888,1,0,0,999999,999999,999999,0,999999,0,2,3,1,1,1,0,2,999999,3,4,4,2,3,1,2,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,6,1,4,11,3,1952,1,2,1,3,5,999999,9,999999,1,2,2,1,999999,999999,2,1,2,4,0,2,901,1,5,1,888888,1,888888,1,1,0,1,1,0,0,0,0,1,0,999999,0,1,5,68,999999,2,4,3,1,1,1,999999
9,2012,758,904,1,230102,923,2301,13,2,5,1,1.355e+10,2,23,53,13,3,999,34200,1,1,1,1,5,3,2,3,2,2,2,2,2,2,2,3,4,999999,4,999999,4,999999,4,4,4,2,2,2,2,5,2,999999,999999,2,2,2,1,1,2,2,1,1,3,3,1,888888,0,0,0,1,999999,1,1,2,2,1,2,2,2,2,2,3,3,2,888888,3,6,2,3,999999,999999,999999,3,4,4,4,3,3,4,7,4,4,7,1,2,4,3,4,4,7,2,4,5,5,4,6,6,7,7,4,4,3,3,5,999999,999999,6,5,7,6,7,3,3,2,3,3,1,1,1,4,5,7,1,1,7,7,3,7,7,999999,999999,999999,999999,999999,999999,999999,10,10,9,1,1,1,8,10,10,8,10,7,999999,999999,999999,2,2,2,0,0,0,999999,999999,999999,0,999999,0,1,3,1,1,1,0,2,999999,2,888888,4,2,3,999999,999999,999999,999999,999999,999999,999999,1,2,999999,4,2,2,1,2,2,2,2,1,1,1,2,2,2,3,3,1,1,2,1,3,2,2,2,15,999999,999999,5,4,1989,1,3,2,3,4,999999,10,999999,1,1,2,1,0,0,1,999999,4,0,999999,2,901,1,1,1,1,1,62,1,1,1,1,1,0,0,0,1,1,1,1,0,1,4,75,999999,2,4,1,0,1,1,999999
9,2012,759,904,1,230102,923,2301,13,2,5,1,1.355e+10,1,19,53,13,3,999,39600,1,1,1,1,999999,3,2,3,2,2,2,2,2,2,2,3,4,999999,4,999999,4,999999,4,4,999999,3,2,2,2,5,2,999999,999999,2,1,2,1,2,2,2,2,999999,999999,999999,1,1,0,0,0,0,0,2,1,2,2,1,3,3,2,2,2,2,3,2,888888,2,4,2,999999,999999,999999,999999,4,4,5,5,5,4,4,6,3,5,7,1,2,4,4,4,5,7,3,4,5,888888,4,5,5,7,7,4,5,3,4,5,5,4,6,6,7,6,7,2,3,3,3,3,1,1,1,4,5,7,1,1,7,7,2,7,7,4,1,4,7,1,2,2,10,10,9,2,1,1,3,10,10,3,9,3,3,10,2,2,2,2,0,0,0,999999,0,999999,999999,999999,0,1,3,1,1,2,999999,2,999999,3,888888,4,2,2,3,1,3,2,2,1,1,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,13,3,4,12,1,1993,1,3,2,3,1,2,12,5,2,1,2,1,999999,999999,1,999999,4,0,999999,2,901,1,1,2,1,1,60,1,1,1,1,0,1,0,1,1,1,1,1,0,1,5,70,999999,2,4,1,1,1,1,999999
9,2012,760,904,1,230102,923,2301,13,2,5,1,1.355e+10,1,37,53,13,3,999,44400,1,1,1,2,3,3,2,3,2,2,2,2,2,2,2,3,3,1,4,999999,3,1,4,4,999999,3,2,2,2,2,2,999999,999999,2,2,2,1,1,1,2,1,988888,2,4,1,1,0,0,0,1,0,2,1,2,3,3,3,3,3,2,2,2,4,2,2,2,6,2,2,2,999999,999999,5,4,4,4,5,3,4,6,4,4,2,7,4,6,4,4,5,7,3,4,5,5,4,5,5,6,6,6,6,5,6,5,999999,999999,6,5,6,6,7,1,4,2,3,3,5,1,6,6,3,7,1,1,7,7,4,7,7,999999,999999,999999,999999,999999,999999,999999,10,10,8,2,1,1,8,9,9,1,6,1,999999,999999,999999,2,2,888888,1,0,0,999999,0,0,0,0,0,2,4,1,1,1,901,1,913,2,2,3,2,2,999999,999999,999999,999999,999999,999999,999999,1,1,1,4,2,3,4,1,2,3,3,1,1,1,888888,2,888888,988888,888888,2,2,888888,988888,988888,1,2,1,12,999999,999999,17,7,1975,5,3,1,3,1,2,9,7,1,2,2,1,0,0,2,4,4,2,2,2,901,1,3,1,2,1,61,1,1,0,1,0,0,0,1,1,1,1,1,0,1,4,65,999999,2,4,2,0,1,1,999999
9,2012,761,904,1,230102,923,2301,13,2,5,1,1.355e+10,2,32,53,13,3,999,50400,1,1,1,1,999999,3,2,3,2,2,2,2,2,1,2,3,3,1,3,1,4,999999,4,4,4,3,2,2,2,5,2,999999,999999,2,1,2,1,1,2,2,1,2,3,3,2,888888,0,0,0,0,999999,2,1,2,2,1,2,2,2,2,1,2,4,2,888888,2,6,2,999999,999999,999999,3,2,4,3,3,3,4,4,6,4,5,7,1,3,5,4,4,6,7,3,4,5,888888,4,888888,999999,6,6,5,6,3,3,4,3,3,6,6,7,6,6,3,4,2,3,3,1,2,2,4,4,6,988888,1,7,7,1,7,6,2,1,7,7,1,2,888888,9,10,7,2,1,2,8,10,8,5,6,5,3,10,1,988888,2,888888,0,0,0,1,999999,999999,999999,0,0,2,3,1,1,1,0,2,999999,3,4,4,2,3,1,2,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,12,2,4,8,9,1980,1,3,1,3,5,999999,9,999999,2,1,2,2,999999,999999,3,999999,4,2,2,2,901,1,3,1,1,2,58,1,1,1,1,0,0,0,1,1,1,1,1,0,1,5,67,999999,2,4,2,1,1,1,1
9,2012,762,904,1,230102,923,2301,13,2,5,1,1.355e+10,2,50,53,13,3,999,54900,1,1,1,1,4,3,2,3,2,2,2,2,2,2,2,3,2,1,3,1,3,1,4,4,4,3,2,2,3,5,2,999999,999999,2,2,2,1,2,2,2,2,999999,999999,999999,1,2,0,0,0,0,999999,1,1,1,1,1,2,1,2,1,2,2,3,3,1,2,6,2,999999,3,999999,999999,4,5,5,4,4,3,5,6,5,5,2,2,3,4,4,4,5,7,4,4,5,888888,4,888888,999999,6,5,4,4,3,3,5,999999,999999,5,5,6,888888,6,3,3,3,3,2,3,1,1,4,3,7,1,1,6,7,4,7,7,999999,999999,999999,999999,999999,999999,999999,9,10,8,1,1,2,3,7,9,4,8,1,999999,999999,999999,888888,2,888888,0,0,0,999999,999999,1,0,0,0,2,3,1,1,1,0,2,999999,3,888888,4,2,3,999999,999999,999999,999999,999999,999999,999999,1,2,999999,888888,999999,988888,888888,4,888888,999999,988888,1,1,1,2,2,2,4,888888,2,2,2,888888,888888,2,2,2,12,999999,999999,23,8,1962,12,3,1,3,5,999999,9,999999,1,2,2,2,0,0,2,1,4,3,0,2,901,1,4,1,2,1,55,1,1,1,0,0,0,0,1,1,1,1,1,0,1,6,65,999999,2,4,3,0,1,1,999999
9,2012,763,904,1,230102,923,2301,13,2,5,1,1.355e+10,1,61,53,13,3,999,59400,1,1,1,1,999999,3,2,3,2,2,2,2,2,1,3,3,4,999999,4,999999,3,1,2,4,999999,4,2,2,2,2,2,999999,999999,2,2,2,1,2,1,2,2,999999,999999,999999,1,888888,0,0,0,0,0,2,1,2,3,2,3,2,2,2,2,2,4,2,888888,2,4,2,2,3,999999,2,3,4,4,4,888888,3,4,6,3,5,7,1,4,4,5,3,5,7,4,4,6,6,5,888888,999999,6,5,4,4,3,3,4,4,4,6,5,6,988888,888888,3,3,2,3,3,1,1,1,3,3,6,1,2,7,7,4,7,6,5,6,3,3,1,888888,888888,8,10,8,2,1,1,8,8,9,5,8,1,1,10,3,2,2,2,0,0,0,0,0,0,0,0,0,1,3,1,1,1,901,1,913,4,4,4,2,2,3,1,3,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,10,2,4,18,9,1951,1,3,1,3,1,4,10,7,2,2,2,2,999999,999999,2,4,3,4,0,2,901,1,4,1,888888,1,888888,1,1,0,1,1,0,0,0,1,1,1,1,0,1,4,66,999999,2,4,3,1,1,1,1
9,2012,764,901,1,1201,912,1201,3,1,2,1,1.355e+10,1,40,50,3,4,1,59100,1,1,1,2,1,4,2,4,2,2,2,2,2,2,3,3,3,1,3,1,3,1,4,4,999999,4,1,5,2,8,2,999999,999999,2,2,1,1,1,2,2,2,999999,999999,999999,2,1,0,1,0,1,0,2,1,2,2,3,2,2,3,3,2,3,3,4,1,2,5,2,999999,999999,999999,999999,2,3,4,4,3,2,3,2,3,4,6,2,1,2,3,2,4,5,2,4,3,3,5,6,5,6,6,3,3,2,3,3,999999,999999,2,3,2,1,1,4,3,3,3,3,2,5,2,2,5,5,5,6,6,7,7,6,4,999999,999999,999999,999999,999999,999999,999999,8,8,7,4,3,4,9,4,6,5,6,2,999999,999999,999999,2,2,2,0,0,0,0,0,0,0,0,1,1,888888,1,1,1,902,1,903,3,3,2,2,4,999999,999999,999999,999999,999999,999999,999999,1,2,999999,4,4,6,6,14,4,999999,4,888888,2,888888,888888,888888,888888,888888,888888,4,888888,888888,888888,888888,3,2,2,12,999999,999999,15,2,1972,1,4,3,3,1,2,11,7,2,2,3,2,0,0,2,4,4,2,2,2,901,1,4,3,1,1,888888,1,1,1,1,0,1,0,0,1,1,1,0,0,1,5,55,999999,1,6,2,0,1,1,999999
9,2012,765,901,1,1201,912,1201,3,1,2,1,1.355e+10,1,55,50,3,4,1,62700,1,1,1,1,999999,2,1,2,1,2,2,2,2,2,2,3,3,1,3,2,3,1,4,4,999999,4,1,3,2,3,2,999999,999999,2,2,2,2,2,1,1,1,1,2,3,1,1,1,0,0,1,0,3,1,2,2,3,2,2,2,2,2,2,3,4,1,2,4,2,2,999999,2,999999,3,3,4,3,3,3,4,4,3,6,7,3,4,6,4,4,6,5,4,3,4,5,3,4,999999,6,7,6,6,7,6,6,6,5,4,3,5,2,3,2,3,2,2,2,6,7,5,6,6,7,5,6,6,7,5,6,4,1,2,5,5,2,2,2,8,7,8,3,3,2,9,2,6,4,6,2,2,7,5,2,2,2,0,0,0,0,0,0,0,0,0,3,888888,1,1,1,901,1,913,2,2,2,2,4,3,1,4,2,2,1,2,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,2,999999,15,3,4,28,6,1957,1,4,2,3,1,4,6,6,2,2,2,2,999999,999999,2,5,4,2,1,2,901,1,5,3,1,1,888888,1,1,1,1,0,0,1,0,1,1,1,0,0,1,5,65,999999,1,6,3,1,1,1,999999
