"country","survey","zoi","cluster","project","pbs_id","subgroup3","strata3","urbrur","ghht","s_hh_wt3","today","outcome","a04","a05","a06","a10","a11","a12","a17","a18","a19_1","a19_2","a19_3","a19_4","a19_5","a19_6","a19_7","a20","hhsize","d01","d02","d03","d04","d05","d06","d07","d08","d09","d10","f01","f02","f03","f04","f05","f06","nfemaleadults","nmaleadults","nkids0_1","nkids0_4","nkids5_17","nyouth15_29","hhsizecat","maxeducat","impwater","impsanitation","personsperroom","solidfuel","electric","roofcat","floorcat","wallcat","newf02","newf04","newf06","hungerscale","hhhunger","littlehunger","modhunger","severehunger","nages0_4","nages5_9","nages10_14","nages15_19","nages20_24","nages25_29","nages30_34","nages35_39","nages40_44","nages45_49","nages50_54","nages55_59","nages60_64","nages65_69","nages70_74","nages75_79","nages80_84","nages85_89","nages90_94","nages95_"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","12649","yes","lilongwe ftf","rural","male and female adults","0.0129925370","09-29-2015","complete","49","lilongwe","central region","7","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","metal","earth/sand","bricks","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","no",".","no",".","1","1","0","0","5","1","medium - 6-10 members","less than primary","improved","not improved","3.5000000000","yes","no","finished","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","0","2","2","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","12651","yes","ntcheu ftf","rural","male and female adults","0.0075678738","10-12-2015","complete","24","ntcheu","central region","2","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","metal","earth/sand","bricks","1","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","1","0","0","0","0","small - 1-5 members","less than primary","improved","not improved","2.0000000000","yes","no","finished","natural","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","12654","yes","ntcheu ftf","rural","male and female adults","0.0075678738","10-09-2015","complete","24","ntcheu","central region","8","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine without slab/open pit","yes","two households","tube well or borehole","no","wood","no",".","yes","often (more than 10 times)","no",".","3","1","0","1","3","1","medium - 6-10 members","completed primary","improved","not improved","8.0000000000","yes","no","natural","natural","rudimentary","never","often","never","2","household experiences moderate to severe hunger","no","yes","no","1","1","2","1","0","0","0","0","0","0","0","0","2","0","0","1","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","12658","yes","mchinji ftf","rural","female adult(s) only","0.0092207517","10-02-2015","complete","17","mchinji","central region","5","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","metal","earth/sand","covered adobe","2","pit latrine with slab","yes","six households","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","1","0","0","1","3","1","small - 1-5 members","completed primary","improved","not improved","2.5000000000","yes","no","finished","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","1","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","240","FTF","12682","yes","dedza ftf","rural","male and female adults","0.0132175262","10-08-2015","complete","69","dedza","central region","5","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with manufactured slab (sanplat)","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","no",".","yes","sometimes (3-10 times)","1","1","0","1","2","0","small - 1-5 members","less than primary","improved","improved","5.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","never","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","1","1","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","112","FTF","12694","yes","dedza ftf","rural","male and female adults","0.0113037284","10-05-2015","complete","35","dedza","central region","3","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","dirt","1","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","no",".","yes","rarely (1-2 times)","1","1","0","1","0","2","small - 1-5 members","no education","improved","not improved","3.0000000000","yes","no","natural","natural","natural","rarely / sometimes","never","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","193","FTF","12695","yes","balaka ftf","rural","male adult(s) only","699.2862068966","07-30-2015","complete","52","balaka","southern region","1","0","0",".",".",".",".",".",".",".",".",".",".","1","metal","cement","bricks","1","ventilated improved pit latrine (vip)","no",".","tube well or borehole","yes","charcoal","no",".","no",".","no",".","0","1","0","0","0","1","small - 1-5 members","completed secondary or more","improved","improved","1.0000000000","yes","yes","finished","finished","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","12696","yes","lilongwe ftf","rural","male and female adults","0.0105915493","10-13-2015","complete","54","lilongwe","central region","6","2","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","metal","cement","covered adobe","3+","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","1","1","0","0","4","2","medium - 6-10 members","less than primary","improved","improved","2.0000000000","yes","no","finished","finished","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","0","2","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","14","FTF","12700","yes","lilongwe ftf","rural","male and female adults","0.0104571835","10-09-2015","complete","54","lilongwe","central region","7","1","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","thatch/palm leaf","earth/sand","dirt","3+","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","3","1","0","0","3","2","medium - 6-10 members","completed primary","improved","improved","2.3333332539","yes","no","natural","natural","natural","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","1","1","2","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","12702","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","10-10-2015","complete","58","lilongwe","central region","2","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","dirt","1","pit latrine with slab","no",".","unprotected well","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","0","1","1","0","1","small - 1-5 members","less than primary","not improved","improved","2.0000000000","yes","no","natural","natural","natural","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","224","FTF","12703","yes","lilongwe ftf","rural","male and female adults","0.0105915493","10-14-2015","complete","54","lilongwe","central region","3","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","1","1","0","1","small - 1-5 members","less than primary","improved","improved","3.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","12704","yes","ntcheu ftf","rural","male and female adults","0.0075678738","10-10-2015","complete","24","ntcheu","central region","2","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","no",".","no",".","1","1","0","0","0","0","small - 1-5 members","less than primary","improved","improved","2.0000000000","yes","no","natural","natural","rudimentary","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","148","FTF","12709","yes","machinga ftf","rural","female adult(s) only","781.8197033898","09-05-2015","complete","51","machinga","southern region","2","1","1",".",".",".",".",".",".",".",".",".",".","2","metal","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","coal, lignite","yes","rarely (1-2 times)","no",".","no",".","1","0","0","0","1","1","small - 1-5 members","completed primary","improved","improved","2.0000000000","yes","no","finished","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","21","FTF","12715","yes","ntcheu ftf","rural","male and female adults","0.0107263920","10-06-2015","complete","1","ntcheu","central region","4","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","1","1","1","2","0","2","small - 1-5 members","less than primary","improved","improved","4.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","2","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","190","FTF","12724","yes","ntcheu ftf","rural","male and female adults","0.0201135018","10-12-2015","complete","29","ntcheu","central region","4","1","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","metal","earth/sand","bricks","2","pit latrine with slab","no",".","unprotected spring","no","wood","no",".","no",".","no",".","1","1","0","0","2","1","small - 1-5 members","less than primary","not improved","improved","2.0000000000","yes","no","finished","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","19","FTF","12736","yes","dedza ftf","rural","male and female adults","0.0139419071","10-13-2015","complete","35","dedza","central region","4","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","metal","earth/sand","covered adobe","1","pit latrine without slab/open pit","yes","eight households","tube well or borehole","no","wood","yes","rarely (1-2 times)","no",".","no",".","1","1","1","2","0","1","small - 1-5 members","less than primary","improved","not improved","4.0000000000","yes","no","finished","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","280","FTF-FFP-PCI","12749","yes","balaka ftf-ffp-pci","rural","female adult(s) only","1153.1746320111","08-18-2015","complete","4","balaka","southern region","2","1","1",".",".",".",".",".",".",".",".",".",".","2","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","yes","two households","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","1","0","1","1","0","0","small - 1-5 members","less than primary","improved","not improved","2.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","12750","yes","lilongwe ftf","rural","female adult(s) only","0.0095751452","10-14-2015","complete","68","lilongwe","central region","3","1","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","metal","earth/sand","bricks","2","pit latrine with slab","no",".","unprotected well","no","wood","no",".","no",".","no",".","1","0","0","0","2","0","small - 1-5 members","less than primary","not improved","improved","1.5000000000","yes","no","finished","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","1","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","93","FTF-FFP-PCI","12753","yes","machinga ftf-ffp-pci","rural","female adult(s) only","1161.4780236889","09-03-2015","complete","20","machinga","southern region","3","1","1",".",".",".",".",".",".",".",".",".",".","3","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","no",".","no",".","1","0","0","0","2","1","small - 1-5 members","completed primary","improved","improved","3.0000000000","yes","no","natural","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","174","FTF","12754","yes","mchinji ftf","rural","female adult(s) only","0.0092207517","10-06-2015","complete","17","mchinji","central region","2","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","yes","four households","protected well","no","charcoal","yes","rarely (1-2 times)","no",".","no",".","1","0","0","1","0","1","small - 1-5 members","less than primary","improved","not improved","2.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","90","FTF","12768","yes","machinga ftf","rural","male and female adults","823.2401993355","09-04-2015","complete","40","machinga","southern region","6","1","2",".",".",".",".",".",".",".",".",".",".","6","thatch/palm leaf","earth/sand","bricks","3+","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","no",".","no",".","2","1","1","2","1","2","medium - 6-10 members","completed secondary or more","improved","improved","2.0000000000","yes","no","natural","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","2","1","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","259","FTF","12771","yes","lilongwe ftf","rural","male and female adults","0.0129925370","09-28-2015","complete","49","lilongwe","central region","7","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","metal","cement","covered adobe","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","yes","rarely (1-2 times)","no",".","1","1","0","1","4","0","medium - 6-10 members","less than primary","improved","improved","3.5000000000","yes","no","finished","finished","finished","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","1","2","2","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","188","FTF","12772","yes","lilongwe ftf","rural","female adult(s) only","0.0053992475","09-24-2015","complete","50","lilongwe","central region","3","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","metal","earth/sand","bricks","2","pit latrine with manufactured slab (sanplat)","no",".","unprotected well","no","wood","yes","sometimes (3-10 times)","no",".","yes","sometimes (3-10 times)","2","0","1","1","0","1","small - 1-5 members","completed primary","not improved","improved","1.5000000000","yes","no","finished","natural","finished","rarely / sometimes","never","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","187","FTF","12779","yes","lilongwe ftf","rural","male and female adults","0.0095751452","10-14-2015","complete","68","lilongwe","central region","8","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","metal","earth/sand","bricks","3+","pit latrine with slab","no",".","unprotected well","no","wood","no",".","no",".","no",".","1","2","0","1","4","4","medium - 6-10 members","completed primary","not improved","improved","2.0000000000","yes","no","finished","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","0","1","3","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","261","FTF","12781","yes","lilongwe ftf","rural","male and female adults","0.0096967895","10-05-2015","complete","63","lilongwe","central region","3","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","no",".","1","1","0","1","0","0","small - 1-5 members","no education","improved","improved","3.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","223","FTF","12787","yes","lilongwe ftf","rural","male and female adults","0.0113116843","09-29-2015","complete","63","lilongwe","central region","7","2","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","thatch/palm leaf","earth/sand","dirt","2","pit latrine without slab/open pit","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","no",".","1","1","0","1","4","1","medium - 6-10 members","less than primary","improved","not improved","3.5000000000","yes","no","natural","natural","natural","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","2","1","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","215","FTF","12790","yes","dedza ftf","rural","male and female adults","0.0123939600","09-23-2015","complete","16","dedza","central region","6","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","metal","earth/sand","bricks","3+","pit latrine with slab","no",".","unprotected well","no","wood","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","no",".","1","1","1","1","3","1","medium - 6-10 members","less than primary","not improved","improved","2.0000000000","yes","no","finished","natural","finished","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","2","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12794","yes","mangochi ftf","rural","male and female adults","0.0105180625","09-23-2015","complete","6","mangochi","southern region","6","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","bricks","2","pit latrine with manufactured slab (sanplat)","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","1","1","1","1","3","1","medium - 6-10 members","less than primary","improved","improved","3.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","1","1","2","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12806","yes","mangochi ftf","rural","female adult(s) only","0.0105180625","09-24-2015","complete","6","mangochi","southern region","5","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","yes","rarely (1-2 times)","1","0","1","2","2","1","small - 1-5 members","less than primary","improved","improved","5.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","2","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12812","yes","ntcheu ftf","rural","male and female adults","0.0094811329","09-30-2015","complete","61","ntcheu","central region","6","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","6","thatch/palm leaf","earth/sand","uncovered adobe","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","yes","rarely (1-2 times)","no",".","1","1","1","2","2","1","medium - 6-10 members","less than primary","improved","improved","3.0000000000","yes","no","natural","natural","rudimentary","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","2","2","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","4","FTF","12815","yes","dedza ftf","rural","male and female adults","0.0073949945","10-12-2015","complete","42","dedza","central region","5","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","5","thatch/palm leaf","earth/sand","bricks","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","no",".","no",".","1","1","1","2","1","2","small - 1-5 members","less than primary","improved","improved","5.0000000000","yes","no","natural","natural","finished","rarely / sometimes","never","never","1","household does not experience moderate to severe hunger","yes","no","no","2","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Baseline Food for Peace survey","data collected by icf","85","FTF","12816","yes","machinga ftf","rural","female adult(s) only","1236.0053333333","09-05-2015","complete","57","machinga","southern region","4","2","1",".",".",".",".",".",".",".",".",".",".","4","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","yes","two households","tube well or borehole","no","wood","yes","often (more than 10 times)","yes","often (more than 10 times)","yes","often (more than 10 times)","3","0","0","0","1","2","small - 1-5 members","less than primary","improved","not improved","2.0000000000","yes","no","natural","natural","finished","often","often","often","6","household experiences moderate to severe hunger","no","no","yes","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","62","FTF","12818","yes","lilongwe ftf","rural","male and female adults","0.0214568156","10-09-2015","complete","55","lilongwe","central region","3","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","3","metal","cement","covered adobe","1","pit latrine with slab","yes","two households","tube well or borehole","no","charcoal","no",".","no",".","no",".","1","1","1","1","0","2","small - 1-5 members","completed secondary or more","improved","not improved","3.0000000000","yes","no","finished","finished","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","39","FTF","12821","yes","lilongwe ftf","rural","female adult(s) only","0.0115108706","10-10-2015","complete","58","lilongwe","central region","4","1","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","other natural","earth/sand","uncovered adobe","2","pit latrine with slab","yes","two households","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","rarely (1-2 times)","no",".","1","0","0","1","2","0","small - 1-5 members","completed primary","improved","not improved","2.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","never","2","household experiences moderate to severe hunger","no","yes","no","1","0","2","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","234","FTF","12827","yes","mangochi ftf","rural","female adult(s) only","0.0093028021","10-07-2015","complete","6","mangochi","southern region","7","3","1","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","7","thatch/palm leaf","earth/sand","bricks","3+","pit latrine with manufactured slab (sanplat)","no",".","tube well or borehole","no","wood","no",".","yes","rarely (1-2 times)","no",".","2","0","1","1","4","2","medium - 6-10 members","completed primary","improved","improved","2.3333332539","yes","no","natural","natural","finished","never","rarely / sometimes","never","1","household does not experience moderate to severe hunger","yes","no","no","1","2","1","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","15","FTF","12828","yes","mangochi ftf","rural","male adult(s) only","0.0105281373","10-12-2015","complete","71","mangochi","southern region","3","0","0","yao","yao","selected","selected","not selected","selected","not selected","not selected","not selected","no","3","thatch/palm leaf","earth/sand","uncovered adobe","1","pit latrine with slab","no",".","tube well or borehole","no","wood","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","yes","sometimes (3-10 times)","0","1","0","0","2","0","small - 1-5 members","less than primary","improved","improved","3.0000000000","yes","no","natural","natural","rudimentary","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","241","FTF","12832","yes","ntcheu ftf","rural","male and female adults","0.0094811329","09-28-2015","complete","61","ntcheu","central region","2","1","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","2","thatch/palm leaf","earth/sand","bricks","1","no facility/bush/field/lake/river",".",".","unprotected spring","no","charcoal","no",".","no",".","no",".","1","1","0","0","0","2","small - 1-5 members","completed primary","not improved","not improved","2.0000000000","yes","no","natural","natural","finished","never","never","never","0","household does not experience moderate to severe hunger","yes","no","no","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","140","FTF","12838","yes","ntcheu ftf","rural","male and female adults","0.0075678738","10-09-2015","complete","24","ntcheu","central region","4","1","2","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","4","thatch/palm leaf","earth/sand","bricks","2","pit latrine with slab","no",".","tube well or borehole","no","wood","no",".","yes","rarely (1-2 times)","yes","rarely (1-2 times)","1","1","1","1","1","2","small - 1-5 members","completed primary","improved","improved","2.0000000000","yes","no","natural","natural","finished","never","rarely / sometimes","rarely / sometimes","2","household experiences moderate to severe hunger","no","yes","no","1","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Malawi","2015 Interim Feed the Future survey","data collected by westat","162","FTF","12847","yes","mangochi ftf","rural","female adult(s) only","0.0105180625","09-25-2015","complete","6","mangochi","southern region","1","0","0","chichewa","chichewa","selected","not selected","not selected","not selected","not selected","not selected","not selected","no","1","thatch/palm leaf","earth/sand","covered adobe","1","no facility/bush/field/lake/river",".",".","tube well or borehole","no","wood","yes","rarely (1-2 times)","yes","rarely (1-2 times)","yes","sometimes (3-10 times)","1","0","0","0","0","0","small - 1-5 members","no education","improved","not improved","1.0000000000","yes","no","natural","natural","finished","rarely / sometimes","rarely / sometimes","rarely / sometimes","3","household experiences moderate to severe hunger","no","yes","no","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
